createdAt,value
2023-05-23T00:01:02.185Z,3.95
2023-05-23T00:03:31.168Z,4.38
2023-05-23T00:05:59.015Z,3.67
2023-05-23T00:08:25.904Z,4.00
2023-05-23T00:10:52.396Z,3.85
2023-05-23T00:13:19.102Z,3.95
2023-05-23T00:15:45.552Z,4.40
2023-05-23T00:18:12.451Z,4.07
2023-05-23T00:20:42.558Z,3.90
2023-05-23T00:23:18.986Z,4.10
2023-05-23T00:25:53.075Z,3.80
2023-05-23T00:28:20.213Z,4.18
2023-05-23T00:30:47.194Z,3.90
2023-05-23T00:33:14.408Z,3.90
2023-05-23T00:35:42.425Z,3.95
2023-05-23T00:38:09.368Z,3.75
2023-05-23T00:40:35.799Z,4.30
2023-05-23T00:43:02.527Z,4.15
2023-05-23T00:45:29.157Z,4.30
2023-05-23T00:47:55.801Z,3.97
2023-05-23T00:50:22.445Z,4.00
2023-05-23T00:52:49.675Z,4.25
2023-05-23T00:55:16.491Z,4.25
2023-05-23T00:57:44.402Z,4.13
2023-05-23T01:00:15.255Z,4.18
2023-05-23T01:02:47.123Z,4.37
2023-05-23T01:07:48.839Z,4.03
2023-05-23T01:10:18.788Z,4.78
2023-05-23T01:13:00.551Z,4.28
2023-05-23T01:15:40.678Z,4.32
2023-05-23T01:18:14.474Z,5.15
2023-05-23T01:20:50.199Z,5.00
2023-05-23T01:23:24.978Z,4.28
2023-05-23T01:26:13.552Z,4.15
2023-05-23T01:28:49.320Z,4.35
2023-05-23T01:31:17.202Z,4.57
2023-05-23T01:33:43.974Z,4.28
2023-05-23T01:36:14.331Z,5.28
2023-05-23T01:38:40.816Z,5.43
2023-05-23T01:41:07.272Z,4.70
2023-05-23T01:43:34.183Z,4.90
2023-05-23T01:46:01.420Z,5.13
2023-05-23T01:48:29.350Z,4.97
2023-05-23T01:50:57.180Z,5.05
2023-05-23T01:53:25.433Z,4.75
2023-05-23T01:55:52.704Z,4.35
2023-05-23T01:58:19.686Z,4.80
2023-05-23T02:00:46.324Z,5.28
2023-05-23T02:03:12.968Z,4.57
2023-05-23T02:05:39.884Z,4.93
2023-05-23T02:08:06.586Z,4.65
2023-05-23T02:10:33.051Z,4.50
2023-05-23T02:12:59.523Z,5.32
2023-05-23T02:15:25.976Z,5.03
2023-05-23T02:17:52.502Z,8.23
2023-05-23T02:20:19.117Z,5.03
2023-05-23T02:22:45.844Z,5.13
2023-05-23T02:25:12.390Z,4.47
2023-05-23T02:27:38.864Z,4.93
2023-05-23T02:30:06.000Z,4.97
2023-05-23T02:32:32.554Z,4.38
2023-05-23T02:34:59.654Z,4.85
2023-05-23T02:37:26.082Z,5.45
2023-05-23T02:39:52.510Z,4.55
2023-05-23T02:42:19.026Z,5.28
2023-05-23T02:44:45.448Z,5.75
2023-05-23T02:47:11.946Z,7.90
2023-05-23T02:49:38.902Z,5.95
2023-05-23T02:52:05.739Z,5.45
2023-05-23T02:54:32.529Z,5.22
2023-05-23T02:56:59.379Z,4.80
2023-05-23T02:59:26.716Z,5.65
2023-05-23T03:01:53.370Z,5.68
2023-05-23T03:04:19.878Z,5.03
2023-05-23T03:06:47.526Z,5.43
2023-05-23T03:09:15.267Z,5.07
2023-05-23T03:11:41.790Z,5.38
2023-05-23T03:14:08.334Z,5.30
2023-05-23T03:16:34.877Z,5.40
2023-05-23T03:19:01.545Z,6.03
2023-05-23T03:21:28.148Z,5.20
2023-05-23T03:23:54.694Z,6.93
2023-05-23T03:26:22.092Z,5.65
2023-05-23T03:28:49.708Z,5.68
2023-05-23T03:31:16.207Z,5.55
2023-05-23T03:33:42.693Z,5.90
2023-05-23T03:36:09.608Z,5.80
2023-05-23T03:38:36.101Z,5.45
2023-05-23T03:41:02.649Z,7.03
2023-05-23T03:43:29.127Z,5.50
2023-05-23T03:45:55.678Z,6.15
2023-05-23T03:48:22.329Z,5.50
2023-05-23T03:50:48.822Z,5.30
2023-05-23T03:53:15.352Z,6.00
2023-05-23T03:55:42.609Z,5.15
2023-05-23T03:58:09.407Z,5.82
2023-05-23T04:00:35.934Z,5.43
2023-05-23T04:03:02.850Z,5.50
2023-05-23T04:05:29.451Z,6.05
2023-05-23T04:07:57.029Z,5.40
2023-05-23T04:10:23.735Z,5.85
2023-05-23T04:12:51.622Z,6.38
2023-05-23T04:15:18.256Z,6.70
2023-05-23T04:17:45.556Z,5.20
2023-05-23T04:20:12.935Z,6.10
2023-05-23T04:22:39.667Z,6.10
2023-05-23T04:25:06.796Z,5.32
2023-05-23T04:27:34.503Z,6.05
2023-05-23T04:30:01.055Z,5.80
2023-05-23T04:32:27.847Z,6.03
2023-05-23T04:34:54.406Z,5.53
2023-05-23T04:37:26.182Z,6.15
2023-05-23T04:39:53.101Z,5.72
2023-05-23T04:42:24.818Z,5.72
2023-05-23T04:44:52.712Z,5.65
2023-05-23T04:47:19.328Z,5.85
2023-05-23T04:49:45.933Z,5.78
2023-05-23T04:52:13.357Z,5.65
2023-05-23T04:54:44.505Z,6.00
2023-05-23T04:57:12.223Z,5.50
2023-05-23T04:59:38.980Z,6.00
2023-05-23T05:02:06.439Z,6.00
2023-05-23T05:04:32.945Z,5.80
2023-05-23T05:06:59.395Z,6.00
2023-05-23T05:09:25.883Z,5.78
2023-05-23T05:11:52.324Z,6.50
2023-05-23T05:14:18.767Z,5.95
2023-05-23T05:16:46.007Z,6.18
2023-05-23T05:19:12.544Z,6.53
2023-05-23T05:21:39.132Z,6.05
2023-05-23T05:24:05.642Z,5.53
2023-05-23T05:26:32.092Z,6.10
2023-05-23T05:28:58.752Z,5.97
2023-05-23T05:31:25.264Z,6.40
2023-05-23T05:33:51.743Z,6.20
2023-05-23T05:36:20.098Z,6.88
2023-05-23T05:38:46.538Z,5.70
2023-05-23T05:41:13.317Z,6.00
2023-05-23T05:43:39.990Z,6.22
2023-05-23T05:46:06.541Z,6.80
2023-05-23T05:48:33.014Z,6.13
2023-05-23T05:51:01.181Z,6.63
2023-05-23T05:53:27.644Z,5.90
2023-05-23T05:55:54.668Z,5.65
2023-05-23T05:58:21.192Z,6.50
2023-05-23T06:00:48.958Z,6.38
2023-05-23T06:03:15.796Z,6.05
2023-05-23T06:05:42.373Z,6.68
2023-05-23T06:08:08.905Z,6.47
2023-05-23T06:10:39.442Z,5.78
2023-05-23T06:13:06.230Z,5.87
2023-05-23T06:15:32.657Z,5.80
2023-05-23T06:17:59.118Z,6.18
2023-05-23T06:20:25.676Z,6.93
2023-05-23T06:22:52.276Z,6.35
2023-05-23T06:25:19.053Z,5.68
2023-05-23T06:27:46.263Z,5.97
2023-05-23T06:30:13.279Z,5.55
2023-05-23T06:32:40.948Z,5.60
2023-05-23T06:35:07.780Z,5.38
2023-05-23T06:37:35.037Z,5.97
2023-05-23T06:40:01.875Z,8.07
2023-05-23T06:42:28.404Z,7.13
2023-05-23T06:44:54.981Z,7.55
2023-05-23T06:47:21.456Z,8.35
2023-05-23T06:49:47.996Z,8.65
2023-05-23T06:52:14.426Z,8.27
2023-05-23T06:54:40.832Z,8.35
2023-05-23T06:57:07.461Z,8.48
2023-05-23T06:59:33.931Z,7.80
2023-05-23T07:02:00.475Z,8.02
2023-05-23T07:04:27.041Z,7.13
2023-05-23T07:06:53.906Z,8.45
2023-05-23T07:09:20.533Z,6.40
2023-05-23T07:11:46.988Z,7.00
2023-05-23T07:14:13.514Z,7.47
2023-05-23T07:16:39.987Z,6.38
2023-05-23T07:19:06.521Z,6.60
2023-05-23T07:21:33.065Z,6.60
2023-05-23T07:23:59.524Z,6.75
2023-05-23T07:26:27.402Z,6.43
2023-05-23T07:28:53.913Z,6.38
2023-05-23T07:31:20.362Z,6.20
2023-05-23T07:33:46.909Z,6.53
2023-05-23T07:36:13.363Z,5.55
2023-05-23T07:38:39.971Z,6.75
2023-05-23T07:41:11.691Z,6.88
2023-05-23T07:43:39.511Z,5.70
2023-05-23T07:46:06.437Z,5.80
2023-05-23T07:48:33.511Z,5.60
2023-05-23T07:51:00.021Z,6.03
2023-05-23T07:53:26.703Z,5.63
2023-05-23T07:55:53.205Z,6.50
2023-05-23T07:58:19.687Z,5.80
2023-05-23T08:00:46.226Z,6.28
2023-05-23T08:03:13.326Z,5.93
2023-05-23T08:05:40.002Z,5.82
2023-05-23T08:08:06.510Z,6.32
2023-05-23T08:10:33.064Z,6.00
2023-05-23T08:13:00.811Z,6.20
2023-05-23T08:15:28.631Z,6.03
2023-05-23T08:17:57.271Z,5.13
2023-05-23T08:20:30.512Z,5.47
2023-05-23T08:23:01.334Z,5.60
2023-05-23T08:25:32.090Z,5.50
2023-05-23T08:27:59.447Z,5.22
2023-05-23T08:30:27.636Z,6.43
2023-05-23T08:32:55.365Z,5.35
2023-05-23T08:35:22.551Z,6.18
2023-05-23T08:37:49.891Z,5.57
2023-05-23T08:40:21.331Z,5.68
2023-05-23T08:42:49.798Z,5.65
2023-05-23T08:45:17.591Z,5.75
2023-05-23T08:47:45.260Z,5.25
2023-05-23T08:50:17.235Z,5.30
2023-05-23T08:52:55.883Z,5.85
2023-05-23T08:55:28.119Z,4.93
2023-05-23T08:58:03.498Z,5.47
2023-05-23T09:00:30.253Z,5.60
2023-05-23T09:02:57.375Z,5.15
2023-05-23T09:05:24.313Z,6.13
2023-05-23T09:07:54.986Z,6.43
2023-05-23T09:10:21.531Z,5.10
2023-05-23T09:12:48.601Z,6.00
2023-05-23T09:15:15.128Z,6.45
2023-05-23T09:17:41.828Z,5.63
2023-05-23T09:20:16.296Z,5.78
2023-05-23T09:22:48.193Z,5.75
2023-05-23T09:25:15.141Z,6.57
2023-05-23T09:27:45.709Z,5.45
2023-05-23T09:30:14.767Z,5.90
2023-05-23T09:32:42.177Z,6.70
2023-05-23T09:35:12.369Z,6.93
2023-05-23T09:37:45.932Z,7.18
2023-05-23T09:40:14.675Z,6.57
2023-05-23T09:42:48.422Z,7.05
2023-05-23T09:45:16.937Z,7.22
2023-05-23T09:47:53.801Z,7.95
2023-05-23T09:50:21.323Z,7.57
2023-05-23T09:52:56.060Z,7.40
2023-05-23T09:55:22.741Z,7.63
2023-05-23T09:57:53.510Z,7.05
2023-05-23T10:00:20.549Z,7.88
2023-05-23T10:03:11.034Z,8.10
2023-05-23T10:05:48.428Z,8.05
2023-05-23T10:08:36.257Z,7.50
2023-05-23T10:11:14.652Z,6.90
2023-05-23T10:13:44.176Z,7.45
2023-05-23T10:16:27.130Z,7.90
2023-05-23T10:18:57.993Z,7.13
2023-05-23T10:21:32.192Z,7.53
2023-05-23T10:23:59.862Z,6.82
2023-05-23T10:26:28.524Z,7.05
2023-05-23T10:28:57.334Z,6.90
2023-05-23T10:31:25.028Z,7.13
2023-05-23T10:34:12.838Z,7.75
2023-05-23T10:36:51.566Z,8.07
2023-05-23T10:39:33.045Z,8.65
2023-05-23T10:42:04.870Z,7.88
2023-05-23T10:44:31.836Z,9.02
2023-05-23T10:47:02.313Z,8.30
2023-05-23T10:49:45.206Z,8.40
2023-05-23T10:52:17.329Z,8.70
2023-05-23T10:54:50.420Z,7.72
2023-05-23T10:57:19.493Z,8.15
2023-05-23T10:59:47.032Z,7.68
2023-05-23T11:02:16.203Z,7.65
2023-05-23T11:04:42.998Z,7.47
2023-05-23T11:07:31.889Z,7.63
2023-05-23T11:10:11.102Z,7.43
2023-05-23T11:12:42.299Z,7.68
2023-05-23T11:15:18.159Z,6.28
2023-05-23T11:17:56.826Z,6.70
2023-05-23T11:20:28.342Z,7.50
2023-05-23T11:22:59.770Z,10.73
2023-05-23T11:25:43.304Z,9.05
2023-05-23T11:28:13.532Z,10.25
2023-05-23T11:30:41.312Z,10.63
2023-05-23T11:33:13.415Z,9.32
2023-05-23T11:35:44.970Z,9.95
2023-05-23T11:38:12.017Z,8.90
2023-05-23T11:40:41.417Z,9.27
2023-05-23T11:43:10.824Z,13.20
2023-05-23T11:45:39.060Z,13.63
2023-05-23T11:48:11.611Z,16.20
2023-05-23T11:50:51.297Z,17.27
2023-05-23T11:53:20.899Z,14.95
2023-05-23T11:55:55.794Z,15.85
2023-05-23T11:58:26.267Z,14.77
2023-05-23T12:00:55.183Z,14.45
2023-05-23T12:03:22.175Z,16.38
2023-05-23T12:05:48.928Z,15.77
2023-05-23T12:08:15.458Z,15.40
2023-05-23T12:10:57.594Z,14.50
2023-05-23T12:13:26.141Z,13.48
2023-05-23T12:15:58.712Z,13.43
2023-05-23T12:18:29.806Z,12.50
2023-05-23T12:21:01.211Z,11.20
2023-05-23T12:23:28.539Z,11.85
2023-05-23T12:25:56.258Z,11.15
2023-05-23T12:28:37.154Z,10.35
2023-05-23T12:31:22.779Z,10.05
2023-05-23T12:33:52.695Z,10.15
2023-05-23T12:36:25.022Z,9.30
2023-05-23T12:38:51.770Z,9.93
2023-05-23T12:41:20.090Z,11.50
2023-05-23T12:43:51.998Z,11.00
2023-05-23T12:48:45.094Z,12.40
2023-05-23T12:51:11.534Z,13.00
2023-05-23T12:53:37.997Z,12.45
2023-05-23T12:56:05.030Z,12.52
2023-05-23T12:58:32.286Z,13.55
2023-05-23T13:00:59.064Z,12.18
2023-05-23T13:03:26.276Z,12.88
2023-05-23T13:05:53.763Z,12.20
2023-05-23T13:08:20.255Z,11.93
2023-05-23T13:10:46.721Z,13.07
2023-05-23T13:13:13.168Z,12.82
2023-05-23T13:15:40.066Z,11.80
2023-05-23T13:18:06.751Z,10.93
2023-05-23T13:20:34.215Z,11.75
2023-05-23T13:23:00.931Z,11.68
2023-05-23T13:25:27.810Z,10.93
2023-05-23T13:27:54.748Z,8.48
2023-05-23T13:30:22.309Z,8.13
2023-05-23T13:32:51.540Z,7.38
2023-05-23T13:35:18.368Z,7.30
2023-05-23T13:37:44.857Z,6.55
2023-05-23T13:40:18.480Z,7.53
2023-05-23T13:42:46.227Z,7.10
2023-05-23T13:45:12.698Z,7.13
2023-05-23T13:47:39.214Z,6.47
2023-05-23T13:50:06.510Z,6.30
2023-05-23T13:52:32.953Z,6.32
2023-05-23T13:55:01.410Z,6.88
2023-05-23T13:57:28.017Z,6.32
2023-05-23T13:59:54.500Z,5.90
2023-05-23T14:02:22.587Z,6.35
2023-05-23T14:04:50.063Z,6.05
2023-05-23T14:07:18.352Z,6.05
2023-05-23T14:09:45.344Z,6.82
2023-05-23T14:12:11.823Z,6.35
2023-05-23T14:14:38.247Z,7.20
2023-05-23T14:17:05.609Z,6.43
2023-05-23T14:19:32.133Z,6.35
2023-05-23T14:21:58.587Z,6.35
2023-05-23T14:24:25.059Z,6.60
2023-05-23T14:26:51.477Z,7.35
2023-05-23T14:29:18.177Z,7.60
2023-05-23T14:31:44.689Z,7.65
2023-05-23T14:34:11.518Z,7.70
2023-05-23T14:36:38.118Z,7.82
2023-05-23T14:39:05.529Z,7.75
2023-05-23T14:41:32.683Z,7.15
2023-05-23T14:43:59.156Z,7.90
2023-05-23T14:46:25.884Z,7.43
2023-05-23T14:48:52.442Z,7.55
2023-05-23T14:51:34.549Z,7.43
2023-05-23T14:54:05.922Z,7.03
2023-05-23T14:56:32.455Z,7.40
2023-05-23T14:58:59.682Z,6.82
2023-05-23T15:01:26.224Z,7.13
2023-05-23T15:03:52.797Z,6.82
2023-05-23T15:06:19.763Z,7.13
2023-05-23T15:08:47.390Z,6.50
2023-05-23T15:11:13.869Z,6.40
2023-05-23T15:13:40.533Z,7.20
2023-05-23T15:16:07.330Z,6.18
2023-05-23T15:18:40.799Z,7.63
2023-05-23T15:21:08.563Z,6.43
2023-05-23T15:23:35.037Z,6.57
2023-05-23T15:26:01.568Z,6.65
2023-05-23T15:28:28.060Z,5.95
2023-05-23T15:30:54.547Z,5.28
2023-05-23T15:33:21.841Z,4.55
2023-05-23T15:35:48.492Z,4.50
2023-05-23T15:38:16.510Z,4.90
2023-05-23T15:40:46.893Z,3.78
2023-05-23T15:43:13.635Z,3.67
2023-05-23T15:45:40.113Z,3.95
2023-05-23T15:48:06.648Z,3.78
2023-05-23T15:50:33.224Z,3.55
2023-05-23T15:52:59.697Z,4.20
2023-05-23T15:55:26.284Z,3.55
2023-05-23T15:57:52.745Z,3.50
2023-05-23T16:00:19.607Z,3.03
2023-05-23T16:02:46.310Z,3.67
2023-05-23T16:05:12.927Z,3.17
2023-05-23T16:07:39.467Z,2.83
2023-05-23T16:10:06.759Z,2.85
2023-05-23T16:12:33.263Z,2.67
2023-05-23T16:14:59.690Z,2.72
2023-05-23T16:17:26.158Z,2.60
2023-05-23T16:19:52.660Z,1.92
2023-05-23T16:22:19.080Z,3.13
2023-05-23T16:24:45.537Z,2.85
2023-05-23T16:27:12.087Z,3.10
2023-05-23T16:29:38.620Z,1.95
2023-05-23T16:32:05.631Z,2.95
2023-05-23T16:34:32.230Z,2.22
2023-05-23T16:36:58.705Z,2.00
2023-05-23T16:39:25.318Z,2.53
2023-05-23T16:41:51.795Z,2.35
2023-05-23T16:44:18.273Z,2.78
2023-05-23T16:46:44.894Z,3.17
2023-05-23T16:49:11.427Z,2.78
2023-05-23T16:51:37.921Z,2.70
2023-05-23T16:54:04.558Z,3.20
2023-05-23T16:56:31.067Z,2.42
2023-05-23T16:58:57.576Z,3.20
2023-05-23T17:01:24.234Z,3.67
2023-05-23T17:03:50.940Z,2.97
2023-05-23T17:06:17.406Z,2.88
2023-05-23T17:08:43.955Z,3.38
2023-05-23T17:11:10.494Z,2.90
2023-05-23T17:13:37.344Z,3.70
2023-05-23T17:16:04.602Z,3.00
2023-05-23T17:18:31.880Z,4.07
2023-05-23T17:20:58.417Z,6.72
2023-05-23T17:23:25.522Z,3.55
2023-05-23T17:25:52.091Z,2.95
2023-05-23T17:28:18.610Z,3.33
2023-05-23T17:30:45.171Z,3.10
2023-05-23T17:33:12.437Z,3.33
2023-05-23T17:35:39.051Z,8.05
2023-05-23T17:38:05.611Z,4.40
2023-05-23T17:40:32.159Z,3.40
2023-05-23T17:42:58.608Z,3.28
2023-05-23T17:45:25.193Z,4.97
2023-05-23T17:47:51.714Z,3.92
2023-05-23T17:50:18.436Z,3.83
2023-05-23T17:52:45.512Z,4.43
2023-05-23T17:55:12.215Z,3.80
2023-05-23T17:57:38.656Z,4.45
2023-05-23T18:00:06.549Z,4.53
2023-05-23T18:02:33.251Z,4.38
2023-05-23T18:05:00.266Z,4.05
2023-05-23T18:07:26.802Z,4.32
2023-05-23T18:09:53.362Z,4.13
2023-05-23T18:12:20.679Z,3.55
2023-05-23T18:14:48.196Z,3.78
2023-05-23T18:17:15.265Z,4.85
2023-05-23T18:19:42.068Z,4.40
2023-05-23T18:22:09.394Z,4.60
2023-05-23T18:24:36.104Z,4.75
2023-05-23T18:27:04.651Z,6.10
2023-05-23T18:29:31.655Z,4.35
2023-05-23T18:31:58.331Z,4.57
2023-05-23T18:34:26.551Z,4.28
2023-05-23T18:36:55.243Z,4.50
2023-05-23T18:39:22.145Z,4.03
2023-05-23T18:41:48.614Z,4.55
2023-05-23T18:44:16.106Z,4.80
2023-05-23T18:46:43.451Z,3.90
2023-05-23T18:49:10.019Z,6.13
2023-05-23T18:51:36.834Z,4.88
2023-05-23T18:54:03.556Z,3.83
2023-05-23T18:56:30.032Z,4.45
2023-05-23T18:58:56.587Z,4.57
2023-05-23T19:01:23.227Z,4.07
2023-05-23T19:03:49.979Z,4.82
2023-05-23T19:06:16.694Z,4.63
2023-05-23T19:08:43.264Z,4.03
2023-05-23T19:11:10.670Z,4.70
2023-05-23T19:13:37.497Z,3.97
2023-05-23T19:16:04.393Z,4.43
2023-05-23T19:18:31.684Z,4.45
2023-05-23T19:20:58.134Z,4.68
2023-05-23T19:23:25.142Z,4.28
2023-05-23T19:25:51.653Z,4.68
2023-05-23T19:28:18.271Z,5.57
2023-05-23T19:30:44.857Z,3.97
2023-05-23T19:33:11.513Z,4.10
2023-05-23T19:35:38.600Z,4.60
2023-05-23T19:38:05.204Z,4.22
2023-05-23T19:40:31.674Z,4.68
2023-05-23T19:42:58.219Z,3.78
2023-05-23T19:45:24.881Z,4.35
2023-05-23T19:47:51.971Z,4.07
2023-05-23T19:50:19.184Z,4.15
2023-05-23T19:52:46.115Z,4.20
2023-05-23T19:55:12.673Z,4.68
2023-05-23T19:57:39.141Z,4.18
2023-05-23T20:00:06.985Z,4.65
2023-05-23T20:02:33.845Z,5.15
2023-05-23T20:05:01.033Z,3.67
2023-05-23T20:07:27.547Z,4.30
2023-05-23T20:09:55.832Z,5.05
2023-05-23T20:12:22.286Z,5.03
2023-05-23T20:14:48.989Z,4.25
2023-05-23T20:17:15.460Z,4.28
2023-05-23T20:19:41.928Z,3.85
2023-05-23T20:22:08.508Z,3.85
2023-05-23T20:24:34.951Z,5.10
2023-05-23T20:27:01.646Z,4.28
2023-05-23T20:29:28.132Z,5.13
2023-05-23T20:31:54.773Z,4.65
2023-05-23T20:34:21.401Z,3.55
2023-05-23T20:36:47.838Z,4.85
2023-05-23T20:39:14.294Z,5.28
2023-05-23T20:41:42.070Z,5.22
2023-05-23T20:44:12.468Z,4.75
2023-05-23T20:46:41.965Z,5.03
2023-05-23T20:49:08.446Z,3.80
2023-05-23T20:51:37.239Z,3.67
2023-05-23T20:54:05.265Z,3.55
2023-05-23T20:56:32.576Z,4.97
2023-05-23T20:59:01.622Z,4.65
2023-05-23T21:01:28.338Z,3.42
2023-05-23T21:03:55.546Z,3.97
2023-05-23T21:06:22.408Z,5.05
2023-05-23T21:08:48.991Z,5.30
2023-05-23T21:11:15.584Z,4.38
2023-05-23T21:13:42.139Z,4.22
2023-05-23T21:16:08.739Z,4.55
2023-05-23T21:18:35.258Z,3.25
2023-05-23T21:21:02.492Z,3.28
2023-05-23T21:23:29.073Z,3.90
2023-05-23T21:25:56.070Z,3.75
2023-05-23T21:28:22.555Z,3.35
2023-05-23T21:30:49.506Z,3.05
2023-05-23T21:33:15.972Z,3.63
2023-05-23T21:35:42.815Z,3.55
2023-05-23T21:38:09.449Z,3.47
2023-05-23T21:40:35.909Z,4.15
2023-05-23T21:43:02.564Z,3.92
2023-05-23T21:45:29.092Z,3.15
2023-05-23T21:47:55.653Z,3.33
2023-05-23T21:50:22.265Z,3.85
2023-05-23T21:52:48.716Z,3.78
2023-05-23T21:55:15.257Z,4.68
2023-05-23T21:57:41.744Z,4.10
2023-05-23T22:00:12.373Z,4.00
2023-05-23T22:02:39.535Z,3.50
2023-05-23T22:05:07.101Z,3.45
2023-05-23T22:07:33.616Z,3.45
2023-05-23T22:10:00.145Z,3.55
2023-05-23T22:12:26.938Z,4.60
2023-05-23T22:14:54.677Z,4.10
2023-05-23T22:17:22.547Z,4.18
2023-05-23T22:19:51.857Z,3.05
2023-05-23T22:22:19.313Z,2.75
2023-05-23T22:24:45.802Z,3.47
2023-05-23T22:27:12.310Z,2.95
2023-05-23T22:29:38.889Z,3.30
2023-05-23T22:32:05.655Z,3.40
2023-05-23T22:34:32.248Z,2.95
2023-05-23T22:37:00.236Z,4.38
2023-05-23T22:39:26.972Z,3.03
2023-05-23T22:41:53.848Z,3.30
2023-05-23T22:44:20.388Z,3.75
2023-05-23T22:46:46.903Z,3.13
2023-05-23T22:49:13.460Z,4.20
2023-05-23T22:51:39.985Z,3.30
2023-05-23T22:54:06.610Z,3.08
2023-05-23T22:56:33.179Z,3.53
2023-05-23T22:58:59.773Z,3.88
2023-05-23T23:01:26.370Z,3.08
2023-05-23T23:03:52.926Z,3.33
2023-05-23T23:06:20.911Z,3.20
2023-05-23T23:08:47.615Z,2.75
2023-05-23T23:11:14.225Z,3.08
2023-05-23T23:13:40.670Z,3.70
2023-05-23T23:16:08.584Z,2.78
2023-05-23T23:18:35.178Z,3.55
2023-05-23T23:21:01.632Z,3.47
2023-05-23T23:23:28.134Z,3.10
2023-05-23T23:25:54.608Z,2.92
2023-05-23T23:28:21.144Z,3.13
2023-05-23T23:30:47.713Z,4.25
2023-05-23T23:33:14.948Z,2.63
2023-05-23T23:35:41.622Z,3.70
2023-05-23T23:38:08.070Z,3.42
2023-05-23T23:40:34.535Z,3.10
2023-05-23T23:43:01.052Z,3.72
2023-05-23T23:45:27.541Z,2.83
2023-05-23T23:47:54.091Z,2.92
2023-05-23T23:50:20.776Z,2.85
2023-05-23T23:52:47.279Z,3.40
2023-05-23T23:55:13.792Z,3.00
2023-05-23T23:57:40.574Z,3.83
