createdAt,value
2022-12-31T00:07:24.432Z,5.68
2022-12-31T00:27:24.477Z,5.68
2022-12-31T00:47:24.389Z,5.68
2022-12-31T01:07:24.387Z,5.75
2022-12-31T01:27:24.360Z,5.68
2022-12-31T01:47:24.355Z,5.87
2022-12-31T02:07:24.340Z,5.56
2022-12-31T02:47:24.305Z,5.81
2022-12-31T03:07:24.287Z,5.68
2022-12-31T03:27:24.267Z,5.81
2022-12-31T03:47:24.257Z,5.68
2022-12-31T04:07:24.241Z,5.56
2022-12-31T04:47:24.211Z,5.43
2022-12-31T05:27:24.173Z,5.87
2022-12-31T05:47:24.146Z,5.68
2022-12-31T06:07:24.141Z,5.93
2022-12-31T06:27:24.109Z,5.87
2022-12-31T06:47:24.101Z,5.75
2022-12-31T07:07:24.085Z,5.87
2022-12-31T07:27:24.074Z,5.93
2022-12-31T08:07:24.083Z,5.81
2022-12-31T08:27:24.034Z,5.68
2022-12-31T09:07:23.996Z,5.87
2022-12-31T09:47:23.952Z,6.00
2022-12-31T10:07:24.009Z,5.87
2022-12-31T10:27:23.902Z,5.75
2022-12-31T10:47:23.896Z,6.06
2022-12-31T11:47:23.832Z,5.93
2022-12-31T12:07:23.818Z,5.87
2022-12-31T12:27:23.937Z,6.00
2022-12-31T12:47:23.836Z,5.87
2022-12-31T13:27:23.724Z,6.56
2022-12-31T13:47:23.722Z,6.62
2022-12-31T14:07:23.708Z,6.50
2022-12-31T14:27:23.695Z,6.50
2022-12-31T14:47:23.706Z,6.31
2022-12-31T15:07:23.649Z,6.25
2022-12-31T15:27:23.623Z,6.12
2022-12-31T15:47:23.703Z,6.18
2022-12-31T16:07:23.707Z,6.18
2022-12-31T16:27:23.569Z,6.06
2022-12-31T16:47:23.622Z,6.18
2022-12-31T17:07:23.542Z,6.18
2022-12-31T17:27:23.511Z,6.12
2022-12-31T17:47:23.577Z,6.00
2022-12-31T18:07:23.498Z,6.00
2022-12-31T19:07:23.444Z,5.87
2022-12-31T19:27:23.429Z,6.12
2022-12-31T19:47:23.442Z,5.93
2022-12-31T20:07:23.378Z,6.18
2022-12-31T20:27:23.372Z,6.06
2022-12-31T21:07:23.398Z,5.93
2022-12-31T21:27:23.390Z,5.87
2022-12-31T22:07:23.374Z,5.75
2022-12-31T23:47:23.383Z,6.00
