createdAt,value
2022-09-17T00:00:22.671Z,0
2022-09-17T00:01:22.649Z,0
2022-09-17T00:02:23.650Z,0
2022-09-17T00:03:23.640Z,0
2022-09-17T00:04:22.752Z,0
2022-09-17T00:05:22.769Z,0
2022-09-17T00:06:22.537Z,0
2022-09-17T00:07:22.543Z,0
2022-09-17T00:08:22.853Z,0
2022-09-17T00:09:22.876Z,0
2022-09-17T00:10:22.871Z,0
2022-09-17T00:11:22.389Z,0
2022-09-17T00:12:22.895Z,0
2022-09-17T00:13:22.932Z,0
2022-09-17T00:14:22.965Z,0
2022-09-17T00:15:22.970Z,0
2022-09-17T00:16:23.260Z,0
2022-09-17T00:17:22.756Z,0
2022-09-17T00:18:23.398Z,0
2022-09-17T00:19:23.315Z,0
2022-09-17T00:20:23.079Z,0
2022-09-17T00:21:23.093Z,0
2022-09-17T00:22:23.098Z,0
2022-09-17T00:23:23.387Z,0
2022-09-17T00:24:22.879Z,0
2022-09-17T00:25:22.657Z,0
2022-09-17T00:26:22.686Z,0
2022-09-17T00:27:22.940Z,0
2022-09-17T00:28:23.377Z,0
2022-09-17T00:29:22.467Z,0
2022-09-17T00:30:22.998Z,0
2022-09-17T00:31:23.818Z,0
2022-09-17T00:32:23.244Z,0
2022-09-17T00:33:23.577Z,0
2022-09-17T00:34:23.968Z,0
2022-09-17T00:35:23.867Z,0
2022-09-17T00:36:23.154Z,0
2022-09-17T00:37:23.138Z,0
2022-09-17T00:38:23.668Z,0
2022-09-17T00:39:23.487Z,0
2022-09-17T00:40:23.848Z,0
2022-09-17T00:41:23.221Z,0
2022-09-17T00:42:23.759Z,0
2022-09-17T00:43:23.770Z,0
2022-09-17T00:44:23.783Z,0
2022-09-17T00:45:23.041Z,0
2022-09-17T00:46:23.892Z,0
2022-09-17T00:47:23.608Z,0
2022-09-17T00:48:23.609Z,0
2022-09-17T00:49:23.641Z,0
2022-09-17T00:50:24.306Z,0
2022-09-17T00:51:24.173Z,0
2022-09-17T00:52:23.178Z,0
2022-09-17T00:53:23.726Z,0
2022-09-17T00:54:23.212Z,0
2022-09-17T00:55:23.496Z,0
2022-09-17T00:56:24.027Z,0
2022-09-17T00:57:24.083Z,0
2022-09-17T00:58:24.055Z,0
2022-09-17T00:59:23.823Z,0
2022-09-17T01:00:23.899Z,0
2022-09-17T01:01:24.413Z,0
2022-09-17T01:02:24.175Z,0
2022-09-17T01:03:23.653Z,0
2022-09-17T01:04:23.933Z,0
2022-09-17T01:05:23.435Z,0
2022-09-17T01:06:24.347Z,0
2022-09-17T01:07:24.220Z,0
2022-09-17T01:08:23.748Z,0
2022-09-17T01:09:24.026Z,0
2022-09-17T01:10:24.035Z,0
2022-09-17T01:11:24.066Z,0
2022-09-17T01:12:24.104Z,0
2022-09-17T01:13:24.102Z,0
2022-09-17T01:14:24.370Z,0
2022-09-17T01:15:24.147Z,0
2022-09-17T01:16:24.563Z,0
2022-09-17T01:17:23.920Z,0
2022-09-17T01:18:23.672Z,0
2022-09-17T01:19:24.218Z,0
2022-09-17T01:20:24.037Z,0
2022-09-17T01:21:24.523Z,0
2022-09-17T01:22:24.639Z,0
2022-09-17T01:23:24.812Z,0
2022-09-17T01:24:24.320Z,0
2022-09-17T01:25:24.350Z,0
2022-09-17T01:26:24.607Z,0
2022-09-17T01:27:24.394Z,0
2022-09-17T01:28:24.341Z,0
2022-09-17T01:29:24.155Z,0
2022-09-17T01:30:24.193Z,0
2022-09-17T01:31:24.672Z,0
2022-09-17T01:32:24.732Z,0
2022-09-17T01:33:24.495Z,0
2022-09-17T01:34:24.518Z,0
2022-09-17T01:35:24.542Z,0
2022-09-17T01:36:24.551Z,0
2022-09-17T01:37:26.767Z,0
2022-09-17T01:38:24.953Z,0
2022-09-17T01:39:24.857Z,0
2022-09-17T01:40:24.980Z,0
2022-09-17T01:41:24.389Z,0
2022-09-17T01:42:24.425Z,0
2022-09-17T01:43:24.553Z,0
2022-09-17T01:44:25.046Z,0
2022-09-17T01:45:24.987Z,0
2022-09-17T01:46:25.282Z,0
2022-09-17T01:47:29.830Z,0
2022-09-17T01:48:24.524Z,0
2022-09-17T01:49:24.799Z,0
2022-09-17T01:50:24.830Z,0
2022-09-17T01:51:24.843Z,0
2022-09-17T01:52:25.128Z,0
2022-09-17T01:53:24.878Z,0
2022-09-17T01:54:25.540Z,0
2022-09-17T01:55:25.200Z,0
2022-09-17T01:56:24.408Z,0
2022-09-17T01:57:24.192Z,0
2022-09-17T01:58:24.717Z,0
2022-09-17T01:59:24.746Z,0
2022-09-17T02:00:24.767Z,0
2022-09-17T02:01:25.727Z,0
2022-09-17T02:02:25.730Z,0
2022-09-17T02:03:24.832Z,0
2022-09-17T02:04:24.858Z,0
2022-09-17T02:05:24.346Z,0
2022-09-17T02:06:24.625Z,0
2022-09-17T02:07:24.640Z,0
2022-09-17T02:08:24.912Z,0
2022-09-17T02:09:25.190Z,0
2022-09-17T02:10:25.595Z,0
2022-09-17T02:11:25.221Z,0
2022-09-17T02:12:25.269Z,0
2022-09-17T02:13:25.174Z,0
2022-09-17T02:14:25.548Z,0
2022-09-17T02:15:24.804Z,0
2022-09-17T02:16:26.031Z,0
2022-09-17T02:17:25.095Z,0
2022-09-17T02:18:25.376Z,0
2022-09-17T02:19:25.382Z,0
2022-09-17T02:20:30.292Z,0
2022-09-17T02:21:25.437Z,0
2022-09-17T02:22:25.714Z,0
2022-09-17T02:23:25.462Z,0
2022-09-17T02:24:25.492Z,0
2022-09-17T02:25:25.513Z,0
2022-09-17T02:26:26.155Z,0
2022-09-17T02:27:25.805Z,0
2022-09-17T02:28:25.709Z,0
2022-09-17T02:29:25.847Z,0
2022-09-17T02:30:25.862Z,0
2022-09-17T02:31:25.748Z,0
2022-09-17T02:32:25.392Z,0
2022-09-17T02:33:25.406Z,0
2022-09-17T02:34:25.974Z,0
2022-09-17T02:35:25.951Z,0
2022-09-17T02:36:25.711Z,0
2022-09-17T02:37:25.732Z,0
2022-09-17T02:38:25.765Z,0
2022-09-17T02:39:25.780Z,0
2022-09-17T02:40:26.682Z,0
2022-09-17T02:41:25.562Z,0
2022-09-17T02:42:26.465Z,0
2022-09-17T02:43:25.850Z,0
2022-09-17T02:44:25.625Z,0
2022-09-17T02:45:25.631Z,0
2022-09-17T02:46:25.942Z,0
2022-09-17T02:47:25.943Z,0
2022-09-17T02:48:25.455Z,0
2022-09-17T02:49:25.472Z,0
2022-09-17T02:50:25.728Z,0
2022-09-17T02:51:25.491Z,0
2022-09-17T02:52:26.031Z,0
2022-09-17T02:53:26.041Z,0
2022-09-17T02:54:26.065Z,0
2022-09-17T02:55:25.834Z,0
2022-09-17T02:56:25.852Z,0
2022-09-17T02:57:25.614Z,0
2022-09-17T02:58:26.255Z,0
2022-09-17T02:59:26.423Z,0
2022-09-17T03:00:26.208Z,0
2022-09-17T03:01:26.793Z,0
2022-09-17T03:02:27.032Z,0
2022-09-17T03:03:26.243Z,0
2022-09-17T03:04:26.253Z,0
2022-09-17T03:05:26.284Z,0
2022-09-17T03:06:26.317Z,0
2022-09-17T03:07:26.067Z,0
2022-09-17T03:08:26.330Z,0
2022-09-17T03:09:26.641Z,0
2022-09-17T03:10:26.642Z,0
2022-09-17T03:11:25.910Z,0
2022-09-17T03:12:26.681Z,0
2022-09-17T03:13:26.450Z,0
2022-09-17T03:14:26.831Z,0
2022-09-17T03:15:26.971Z,0
2022-09-17T03:16:26.881Z,0
2022-09-17T03:17:26.241Z,0
2022-09-17T03:18:26.293Z,0
2022-09-17T03:19:26.305Z,0
2022-09-17T03:20:26.590Z,0
2022-09-17T03:21:26.342Z,0
2022-09-17T03:22:26.610Z,0
2022-09-17T03:23:26.635Z,0
2022-09-17T03:24:26.907Z,0
2022-09-17T03:25:26.421Z,0
2022-09-17T03:26:26.682Z,0
2022-09-17T03:27:26.965Z,0
2022-09-17T03:28:27.274Z,0
2022-09-17T03:29:26.498Z,0
2022-09-17T03:30:27.381Z,0
2022-09-17T03:31:27.646Z,0
2022-09-17T03:32:26.546Z,0
2022-09-17T03:33:26.318Z,0
2022-09-17T03:34:26.594Z,0
2022-09-17T03:35:27.108Z,0
2022-09-17T03:36:26.636Z,0
2022-09-17T03:37:29.908Z,0
2022-09-17T03:38:26.912Z,0
2022-09-17T03:39:26.935Z,0
2022-09-17T03:40:26.994Z,0
2022-09-17T03:41:26.984Z,0
2022-09-17T03:42:27.265Z,0
2022-09-17T03:43:27.292Z,0
2022-09-17T03:44:27.045Z,0
2022-09-17T03:45:26.818Z,0
2022-09-17T03:46:27.857Z,0
2022-09-17T03:47:27.336Z,0
2022-09-17T03:48:26.855Z,0
2022-09-17T03:49:26.614Z,0
2022-09-17T03:50:26.932Z,0
2022-09-17T03:51:26.902Z,0
2022-09-17T03:52:27.186Z,0
2022-09-17T03:53:26.686Z,0
2022-09-17T03:54:26.970Z,0
2022-09-17T03:55:27.511Z,0
2022-09-17T03:56:27.363Z,0
2022-09-17T03:57:27.051Z,0
2022-09-17T03:58:27.044Z,0
2022-09-17T03:59:27.330Z,0
2022-09-17T04:00:27.342Z,0
2022-09-17T04:01:27.163Z,0
2022-09-17T04:02:28.625Z,0
2022-09-17T04:03:27.648Z,0
2022-09-17T04:04:27.607Z,0
2022-09-17T04:05:26.930Z,0
2022-09-17T04:06:27.200Z,0
2022-09-17T04:07:27.475Z,0
2022-09-17T04:08:27.240Z,0
2022-09-17T04:09:29.942Z,0
2022-09-17T04:10:27.796Z,0
2022-09-17T04:11:27.305Z,0
2022-09-17T04:12:27.317Z,0
2022-09-17T04:13:27.092Z,0
2022-09-17T04:14:27.871Z,0
2022-09-17T04:15:27.384Z,0
2022-09-17T04:16:27.893Z,0
2022-09-17T04:17:27.656Z,0
2022-09-17T04:18:28.317Z,0
2022-09-17T04:19:28.214Z,0
2022-09-17T04:20:27.212Z,0
2022-09-17T04:21:27.743Z,0
2022-09-17T04:22:27.507Z,0
2022-09-17T04:23:27.775Z,0
2022-09-17T04:24:27.811Z,0
2022-09-17T04:25:27.566Z,0
2022-09-17T04:26:27.322Z,0
2022-09-17T04:27:27.623Z,0
2022-09-17T04:28:28.335Z,0
2022-09-17T04:29:27.901Z,0
2022-09-17T04:30:27.946Z,0
2022-09-17T04:31:28.281Z,0
2022-09-17T04:32:27.446Z,0
2022-09-17T04:33:27.971Z,0
2022-09-17T04:34:28.666Z,0
2022-09-17T04:35:28.278Z,0
2022-09-17T04:36:28.025Z,0
2022-09-17T04:37:28.065Z,0
2022-09-17T04:38:27.569Z,0
2022-09-17T04:39:28.095Z,0
2022-09-17T04:40:28.497Z,0
2022-09-17T04:41:28.380Z,0
2022-09-17T04:42:27.890Z,0
2022-09-17T04:43:28.163Z,0
2022-09-17T04:44:28.445Z,0
2022-09-17T04:45:28.465Z,0
2022-09-17T04:46:28.398Z,0
2022-09-17T04:47:28.364Z,0
2022-09-17T04:48:28.013Z,0
2022-09-17T04:49:28.302Z,0
2022-09-17T04:50:28.928Z,0
2022-09-17T04:51:28.563Z,0
2022-09-17T04:52:33.514Z,0
2022-09-17T04:53:28.107Z,0
2022-09-17T04:54:28.628Z,0
2022-09-17T04:55:28.398Z,0
2022-09-17T04:56:28.411Z,0
2022-09-17T04:57:28.704Z,0
2022-09-17T04:58:28.448Z,0
2022-09-17T04:59:28.472Z,0
2022-09-17T05:00:27.980Z,0
2022-09-17T05:01:28.687Z,0
2022-09-17T05:02:28.438Z,0
2022-09-17T05:03:28.291Z,0
2022-09-17T05:04:28.559Z,0
2022-09-17T05:05:28.858Z,0
2022-09-17T05:06:29.241Z,0
2022-09-17T05:07:29.134Z,0
2022-09-17T05:08:28.473Z,0
2022-09-17T05:09:28.930Z,0
2022-09-17T05:10:28.713Z,0
2022-09-17T05:11:28.688Z,0
2022-09-17T05:12:32.469Z,0
2022-09-17T05:13:28.998Z,0
2022-09-17T05:14:28.252Z,0
2022-09-17T05:15:28.785Z,0
2022-09-17T05:16:29.188Z,0
2022-09-17T05:17:29.073Z,5
2022-09-17T05:18:28.329Z,5
2022-09-17T05:19:28.331Z,5
2022-09-17T05:20:28.786Z,5
2022-09-17T05:21:28.389Z,5
2022-09-17T05:22:31.687Z,5
2022-09-17T05:23:28.804Z,5
2022-09-17T05:24:29.207Z,5
2022-09-17T05:25:29.023Z,5
2022-09-17T05:26:28.989Z,5
2022-09-17T05:27:28.753Z,5
2022-09-17T05:28:29.242Z,5
2022-09-17T05:29:29.044Z,5
2022-09-17T05:30:29.326Z,10
2022-09-17T05:31:29.412Z,10
2022-09-17T05:32:29.092Z,10
2022-09-17T05:33:28.606Z,10
2022-09-17T05:34:29.148Z,10
2022-09-17T05:35:28.892Z,10
2022-09-17T05:36:29.435Z,10
2022-09-17T05:37:28.684Z,10
2022-09-17T05:38:29.998Z,10
2022-09-17T05:39:29.626Z,15
2022-09-17T05:40:29.586Z,15
2022-09-17T05:41:29.283Z,15
2022-09-17T05:42:29.300Z,15
2022-09-17T05:43:29.065Z,15
2022-09-17T05:44:29.332Z,15
2022-09-17T05:45:28.837Z,20
2022-09-17T05:46:30.084Z,15
2022-09-17T05:47:29.399Z,15
2022-09-17T05:48:29.157Z,15
2022-09-17T05:49:29.170Z,15
2022-09-17T05:50:29.205Z,15
2022-09-17T05:51:29.219Z,15
2022-09-17T05:52:29.241Z,15
2022-09-17T05:53:29.528Z,20
2022-09-17T05:54:30.347Z,20
2022-09-17T05:55:29.414Z,20
2022-09-17T05:56:29.321Z,20
2022-09-17T05:57:29.337Z,20
2022-09-17T05:58:29.617Z,25
2022-09-17T05:59:29.375Z,20
2022-09-17T06:00:29.645Z,20
2022-09-17T06:01:29.841Z,25
2022-09-17T06:02:30.165Z,20
2022-09-17T06:03:29.933Z,15
2022-09-17T06:04:34.982Z,15
2022-09-17T06:05:29.758Z,15
2022-09-17T06:06:30.046Z,15
2022-09-17T06:07:30.039Z,20
2022-09-17T06:08:29.578Z,20
2022-09-17T06:09:29.565Z,20
2022-09-17T06:10:30.395Z,20
2022-09-17T06:11:29.724Z,20
2022-09-17T06:12:30.127Z,20
2022-09-17T06:13:29.940Z,20
2022-09-17T06:14:29.656Z,20
2022-09-17T06:15:30.205Z,25
2022-09-17T06:16:30.615Z,25
2022-09-17T06:17:31.464Z,25
2022-09-17T06:18:29.479Z,25
2022-09-17T06:19:29.771Z,30
2022-09-17T06:20:30.431Z,30
2022-09-17T06:21:30.059Z,35
2022-09-17T06:22:30.082Z,20
2022-09-17T06:23:30.084Z,15
2022-09-17T06:24:29.846Z,15
2022-09-17T06:25:30.126Z,15
2022-09-17T06:26:30.890Z,15
2022-09-17T06:27:30.046Z,20
2022-09-17T06:28:30.182Z,20
2022-09-17T06:29:29.960Z,20
2022-09-17T06:30:30.227Z,20
2022-09-17T06:31:30.153Z,20
2022-09-17T06:32:30.252Z,20
2022-09-17T06:33:30.552Z,20
2022-09-17T06:34:30.306Z,25
2022-09-17T06:35:30.314Z,30
2022-09-17T06:36:30.352Z,25
2022-09-17T06:37:30.404Z,25
2022-09-17T06:38:30.122Z,25
2022-09-17T06:39:30.417Z,25
2022-09-17T06:40:31.383Z,25
2022-09-17T06:41:29.911Z,25
2022-09-17T06:42:31.204Z,30
2022-09-17T06:43:30.849Z,35
2022-09-17T06:44:30.222Z,40
2022-09-17T06:45:30.249Z,35
2022-09-17T06:46:30.701Z,30
2022-09-17T06:47:30.551Z,30
2022-09-17T06:48:30.825Z,30
2022-09-17T06:49:30.060Z,35
2022-09-17T06:50:30.415Z,30
2022-09-17T06:51:30.626Z,30
2022-09-17T06:52:30.392Z,35
2022-09-17T06:53:30.399Z,40
2022-09-17T06:54:30.746Z,50
2022-09-17T06:55:29.936Z,45
2022-09-17T06:56:30.709Z,40
2022-09-17T06:57:30.467Z,40
2022-09-17T06:58:31.543Z,45
2022-09-17T06:59:31.159Z,50
2022-09-17T07:00:30.806Z,55
2022-09-17T07:01:31.641Z,50
2022-09-17T07:02:31.160Z,50
2022-09-17T07:03:32.866Z,45
2022-09-17T07:04:30.866Z,45
2022-09-17T07:05:30.646Z,40
2022-09-17T07:06:30.911Z,35
2022-09-17T07:07:30.675Z,40
2022-09-17T07:08:30.960Z,40
2022-09-17T07:09:31.217Z,35
2022-09-17T07:10:30.548Z,40
2022-09-17T07:11:30.759Z,45
2022-09-17T07:12:31.023Z,50
2022-09-17T07:13:30.286Z,70
2022-09-17T07:14:31.845Z,95
2022-09-17T07:15:31.236Z,90
2022-09-17T07:16:31.592Z,75
2022-09-17T07:17:30.616Z,70
2022-09-17T07:18:31.153Z,65
2022-09-17T07:19:31.169Z,60
2022-09-17T07:20:31.295Z,60
2022-09-17T07:21:31.207Z,60
2022-09-17T07:22:31.231Z,60
2022-09-17T07:23:31.254Z,55
2022-09-17T07:24:36.836Z,55
2022-09-17T07:25:31.552Z,55
2022-09-17T07:26:30.545Z,55
2022-09-17T07:27:31.568Z,60
2022-09-17T07:28:31.543Z,70
2022-09-17T07:29:31.646Z,70
2022-09-17T07:30:32.140Z,70
2022-09-17T07:31:31.624Z,60
2022-09-17T07:32:31.162Z,60
2022-09-17T07:33:31.192Z,55
2022-09-17T07:34:31.469Z,55
2022-09-17T07:35:31.732Z,50
2022-09-17T07:36:31.009Z,50
2022-09-17T07:37:31.511Z,55
2022-09-17T07:38:31.556Z,50
2022-09-17T07:39:31.869Z,45
2022-09-17T07:40:32.729Z,50
2022-09-17T07:41:31.339Z,50
2022-09-17T07:42:31.097Z,45
2022-09-17T07:43:31.723Z,55
2022-09-17T07:44:31.910Z,70
2022-09-17T07:45:31.417Z,80
2022-09-17T07:46:32.939Z,75
2022-09-17T07:47:32.128Z,65
2022-09-17T07:48:31.834Z,60
2022-09-17T07:49:31.517Z,60
2022-09-17T07:50:31.604Z,55
2022-09-17T07:51:32.054Z,40
2022-09-17T07:52:31.542Z,40
2022-09-17T07:53:31.922Z,45
2022-09-17T07:54:31.577Z,40
2022-09-17T07:55:31.854Z,40
2022-09-17T07:56:31.889Z,35
2022-09-17T07:57:31.142Z,30
2022-09-17T07:58:31.471Z,30
2022-09-17T07:59:31.933Z,35
2022-09-17T08:00:32.027Z,35
2022-09-17T08:01:32.179Z,30
2022-09-17T08:02:35.085Z,35
2022-09-17T08:03:32.153Z,35
2022-09-17T08:04:32.040Z,35
2022-09-17T08:05:32.316Z,35
2022-09-17T08:06:31.819Z,45
2022-09-17T08:07:31.589Z,50
2022-09-17T08:08:32.120Z,45
2022-09-17T08:09:32.129Z,40
2022-09-17T08:10:31.903Z,45
2022-09-17T08:12:03.819Z,60
2022-09-17T08:12:31.935Z,65
2022-09-17T08:13:32.217Z,60
2022-09-17T08:14:38.467Z,65
2022-09-17T08:15:31.744Z,55
2022-09-17T08:16:32.913Z,50
2022-09-17T08:17:32.037Z,45
2022-09-17T08:18:33.086Z,50
2022-09-17T08:19:32.217Z,70
2022-09-17T08:20:31.828Z,75
2022-09-17T08:21:32.125Z,75
2022-09-17T08:22:32.390Z,70
2022-09-17T08:23:32.436Z,65
2022-09-17T08:24:32.698Z,75
2022-09-17T08:25:32.784Z,70
2022-09-17T08:26:32.487Z,70
2022-09-17T08:27:31.971Z,50
2022-09-17T08:28:33.017Z,55
2022-09-17T08:29:37.585Z,60
2022-09-17T08:30:32.288Z,55
2022-09-17T08:31:32.879Z,70
2022-09-17T08:32:32.070Z,80
2022-09-17T08:33:32.882Z,60
2022-09-17T08:34:33.372Z,55
2022-09-17T08:35:33.053Z,100
2022-09-17T08:36:32.564Z,65
2022-09-17T08:37:32.681Z,95
2022-09-17T08:38:38.000Z,60
2022-09-17T08:39:33.170Z,70
2022-09-17T08:40:32.886Z,80
2022-09-17T08:41:32.511Z,90
2022-09-17T08:42:33.026Z,65
2022-09-17T08:43:32.819Z,60
2022-09-17T08:44:32.825Z,100
2022-09-17T08:45:32.842Z,100
2022-09-17T08:46:33.058Z,85
2022-09-17T08:47:32.620Z,80
2022-09-17T08:48:32.655Z,100
2022-09-17T08:49:33.190Z,70
2022-09-17T08:50:33.461Z,45
2022-09-17T08:51:33.336Z,55
2022-09-17T08:52:32.985Z,65
2022-09-17T08:53:33.018Z,55
2022-09-17T08:54:32.770Z,65
2022-09-17T08:55:33.027Z,70
2022-09-17T08:56:33.746Z,75
2022-09-17T08:57:33.356Z,85
2022-09-17T08:58:33.100Z,85
2022-09-17T08:59:32.609Z,65
2022-09-17T09:00:33.146Z,75
2022-09-17T09:01:33.553Z,55
2022-09-17T09:02:33.491Z,50
2022-09-17T09:03:32.938Z,50
2022-09-17T09:04:32.969Z,65
2022-09-17T09:05:32.990Z,55
2022-09-17T09:06:33.992Z,50
2022-09-17T09:07:33.478Z,70
2022-09-17T09:08:33.099Z,95
2022-09-17T09:09:32.888Z,115
2022-09-17T09:10:33.085Z,70
2022-09-17T09:11:33.397Z,90
2022-09-17T09:12:33.646Z,85
2022-09-17T09:13:33.407Z,95
2022-09-17T09:14:33.166Z,95
2022-09-17T09:15:33.175Z,70
2022-09-17T09:16:33.624Z,65
2022-09-17T09:17:33.219Z,55
2022-09-17T09:18:32.977Z,60
2022-09-17T09:19:33.634Z,70
2022-09-17T09:20:33.279Z,65
2022-09-17T09:21:33.561Z,60
2022-09-17T09:22:34.319Z,65
2022-09-17T09:23:33.724Z,85
2022-09-17T09:24:33.625Z,75
2022-09-17T09:25:33.636Z,75
2022-09-17T09:26:33.660Z,105
2022-09-17T09:27:33.161Z,120
2022-09-17T09:28:33.636Z,120
2022-09-17T09:29:33.460Z,95
2022-09-17T09:30:33.737Z,100
2022-09-17T09:31:33.584Z,110
2022-09-17T09:32:33.784Z,105
2022-09-17T09:33:34.066Z,110
2022-09-17T09:34:33.814Z,100
2022-09-17T09:35:33.842Z,70
2022-09-17T09:36:33.600Z,100
2022-09-17T09:37:33.362Z,110
2022-09-17T09:38:34.628Z,75
2022-09-17T09:39:46.140Z,85
2022-09-17T09:40:34.296Z,65
2022-09-17T09:41:33.448Z,65
2022-09-17T09:42:33.464Z,80
2022-09-17T09:44:10.689Z,80
2022-09-17T09:44:34.021Z,75
2022-09-17T09:45:34.107Z,60
2022-09-17T09:46:34.531Z,60
2022-09-17T09:47:34.332Z,65
2022-09-17T09:48:34.362Z,60
2022-09-17T09:49:33.974Z,80
2022-09-17T09:51:10.603Z,90
2022-09-17T09:51:34.176Z,95
2022-09-17T09:52:34.428Z,100
2022-09-17T09:53:33.956Z,115
2022-09-17T09:54:34.957Z,90
2022-09-17T09:55:36.631Z,100
2022-09-17T09:56:34.279Z,95
2022-09-17T09:57:34.534Z,60
2022-09-17T09:58:34.299Z,70
2022-09-17T09:59:34.649Z,90
2022-09-17T10:00:34.074Z,85
2022-09-17T10:01:35.007Z,55
2022-09-17T10:02:34.990Z,60
2022-09-17T10:03:34.791Z,90
2022-09-17T10:04:34.419Z,100
2022-09-17T10:05:34.439Z,105
2022-09-17T10:06:34.460Z,95
2022-09-17T10:07:34.226Z,70
2022-09-17T10:08:34.246Z,60
2022-09-17T10:09:34.256Z,70
2022-09-17T10:10:35.324Z,75
2022-09-17T10:11:34.709Z,85
2022-09-17T10:12:34.575Z,90
2022-09-17T10:13:34.085Z,75
2022-09-17T10:14:34.881Z,80
2022-09-17T10:15:34.396Z,95
2022-09-17T10:16:34.955Z,85
2022-09-17T10:17:34.927Z,80
2022-09-17T10:18:34.714Z,60
2022-09-17T10:19:34.585Z,65
2022-09-17T10:20:34.998Z,75
2022-09-17T10:21:35.031Z,70
2022-09-17T10:22:34.265Z,85
2022-09-17T10:23:34.039Z,75
2022-09-17T10:24:34.585Z,70
2022-09-17T10:25:34.319Z,85
2022-09-17T10:26:35.273Z,80
2022-09-17T10:27:35.275Z,80
2022-09-17T10:28:35.152Z,110
2022-09-17T10:29:35.267Z,115
2022-09-17T10:30:34.429Z,115
2022-09-17T10:31:35.303Z,100
2022-09-17T10:32:34.975Z,90
2022-09-17T10:33:35.016Z,85
2022-09-17T10:34:35.302Z,105
2022-09-17T10:35:34.792Z,105
2022-09-17T10:36:40.558Z,100
2022-09-17T10:37:34.325Z,110
2022-09-17T10:38:35.114Z,105
2022-09-17T10:39:35.251Z,105
2022-09-17T10:40:35.350Z,90
2022-09-17T10:41:34.649Z,85
2022-09-17T10:42:35.935Z,85
2022-09-17T10:43:35.078Z,80
2022-09-17T10:44:34.979Z,80
2022-09-17T10:45:35.243Z,75
2022-09-17T10:46:37.014Z,95
2022-09-17T10:47:35.035Z,95
2022-09-17T10:48:35.047Z,100
2022-09-17T10:49:35.074Z,120
2022-09-17T10:50:35.345Z,115
2022-09-17T10:51:35.368Z,125
2022-09-17T10:52:34.894Z,110
2022-09-17T10:53:35.152Z,105
2022-09-17T10:54:35.672Z,85
2022-09-17T10:55:35.470Z,95
2022-09-17T10:56:35.472Z,120
2022-09-17T10:57:35.486Z,145
2022-09-17T10:58:39.232Z,125
2022-09-17T10:59:35.909Z,105
2022-09-17T11:00:35.294Z,115
2022-09-17T11:01:35.329Z,125
2022-09-17T11:02:36.663Z,110
2022-09-17T11:03:35.871Z,65
2022-09-17T11:04:35.897Z,35
2022-09-17T11:05:35.403Z,30
2022-09-17T11:06:36.027Z,30
2022-09-17T11:07:35.728Z,55
2022-09-17T11:08:35.461Z,80
2022-09-17T11:09:35.482Z,85
2022-09-17T11:10:35.782Z,55
2022-09-17T11:11:35.779Z,60
2022-09-17T11:12:35.787Z,65
2022-09-17T11:13:36.085Z,65
2022-09-17T11:14:36.231Z,65
2022-09-17T11:15:35.985Z,60
2022-09-17T11:16:36.082Z,60
2022-09-17T11:17:35.895Z,65
2022-09-17T11:18:35.914Z,70
2022-09-17T11:19:35.954Z,75
2022-09-17T11:20:35.698Z,70
2022-09-17T11:21:35.996Z,80
2022-09-17T11:22:36.256Z,85
2022-09-17T11:23:35.780Z,125
2022-09-17T11:24:36.043Z,145
2022-09-17T11:25:36.058Z,155
2022-09-17T11:26:35.832Z,110
2022-09-17T11:27:36.107Z,75
2022-09-17T11:28:36.564Z,65
2022-09-17T11:29:36.444Z,45
2022-09-17T11:30:36.657Z,40
2022-09-17T11:31:36.833Z,35
2022-09-17T11:32:35.965Z,30
2022-09-17T11:33:36.219Z,30
2022-09-17T11:34:36.493Z,35
2022-09-17T11:35:36.016Z,35
2022-09-17T11:36:35.782Z,35
2022-09-17T11:37:36.062Z,35
2022-09-17T11:38:36.087Z,40
2022-09-17T11:39:36.347Z,55
2022-09-17T11:40:36.630Z,60
2022-09-17T11:41:36.390Z,65
2022-09-17T11:42:36.417Z,60
2022-09-17T11:43:36.166Z,60
2022-09-17T11:44:36.705Z,75
2022-09-17T11:45:36.213Z,80
2022-09-17T11:46:37.614Z,55
2022-09-17T11:47:36.897Z,70
2022-09-17T11:48:36.564Z,70
2022-09-17T11:49:36.806Z,65
2022-09-17T11:50:36.324Z,70
2022-09-17T11:51:36.331Z,75
2022-09-17T11:52:36.365Z,95
2022-09-17T11:53:36.629Z,75
2022-09-17T11:54:36.649Z,70
2022-09-17T11:55:36.932Z,80
2022-09-17T11:56:36.177Z,95
2022-09-17T11:57:36.974Z,110
2022-09-17T11:58:36.469Z,100
2022-09-17T11:59:36.516Z,105
2022-09-17T12:00:36.784Z,75
2022-09-17T12:01:36.814Z,50
2022-09-17T12:02:37.976Z,45
2022-09-17T12:03:36.811Z,35
2022-09-17T12:04:36.862Z,35
2022-09-17T12:05:36.619Z,50
2022-09-17T12:06:37.165Z,50
2022-09-17T12:07:36.660Z,60
2022-09-17T12:08:36.701Z,50
2022-09-17T12:09:36.963Z,45
2022-09-17T12:10:36.976Z,50
2022-09-17T12:11:36.744Z,60
2022-09-17T12:12:58.567Z,75
2022-09-17T12:13:37.040Z,60
2022-09-17T12:14:36.802Z,50
2022-09-17T12:15:37.326Z,50
2022-09-17T12:16:37.599Z,50
2022-09-17T12:17:37.377Z,45
2022-09-17T12:18:42.454Z,40
2022-09-17T12:19:37.028Z,50
2022-09-17T12:20:37.174Z,90
2022-09-17T12:21:37.194Z,140
2022-09-17T12:22:42.839Z,135
2022-09-17T12:23:37.387Z,115
2022-09-17T12:24:37.019Z,75
2022-09-17T12:25:36.771Z,75
2022-09-17T12:26:37.053Z,90
2022-09-17T12:27:37.069Z,75
2022-09-17T12:28:37.390Z,55
2022-09-17T12:29:37.398Z,50
2022-09-17T12:30:37.627Z,50
2022-09-17T12:31:37.786Z,50
2022-09-17T12:32:37.441Z,55
2022-09-17T12:33:36.912Z,35
2022-09-17T12:34:37.960Z,35
2022-09-17T12:36:12.120Z,55
2022-09-17T12:36:37.762Z,55
2022-09-17T12:37:37.782Z,50
2022-09-17T12:38:37.294Z,55
2022-09-17T12:39:37.035Z,70
2022-09-17T12:40:37.805Z,75
2022-09-17T12:41:37.607Z,70
2022-09-17T12:42:37.617Z,65
2022-09-17T12:43:37.396Z,65
2022-09-17T12:44:37.660Z,65
2022-09-17T12:45:37.706Z,65
2022-09-17T12:46:38.267Z,85
2022-09-17T12:47:37.203Z,110
2022-09-17T12:48:37.746Z,95
2022-09-17T12:49:37.762Z,85
2022-09-17T12:50:38.521Z,80
2022-09-17T12:51:38.191Z,85
2022-09-17T12:52:37.812Z,115
2022-09-17T12:53:37.591Z,120
2022-09-17T12:54:40.767Z,100
2022-09-17T12:55:37.624Z,115
2022-09-17T12:56:37.637Z,125
2022-09-17T12:57:37.666Z,130
2022-09-17T12:58:37.428Z,135
2022-09-17T12:59:37.979Z,135
2022-09-17T13:00:37.660Z,135
2022-09-17T13:01:38.204Z,115
2022-09-17T13:02:38.027Z,95
2022-09-17T13:03:38.035Z,90
2022-09-17T13:05:08.675Z,80
2022-09-17T13:05:43.757Z,75
2022-09-17T13:06:38.113Z,70
2022-09-17T13:07:38.511Z,65
2022-09-17T13:08:38.145Z,55
2022-09-17T13:09:37.690Z,50
2022-09-17T13:10:37.716Z,55
2022-09-17T13:11:38.376Z,55
2022-09-17T13:12:38.224Z,50
2022-09-17T13:13:38.011Z,30
2022-09-17T13:14:38.067Z,30
2022-09-17T13:15:37.854Z,30
2022-09-17T13:16:38.047Z,20
2022-09-17T13:17:38.077Z,30
2022-09-17T13:18:41.401Z,70
2022-09-17T13:19:37.858Z,130
2022-09-17T13:20:38.142Z,150
2022-09-17T13:21:40.336Z,150
2022-09-17T13:22:38.186Z,135
2022-09-17T13:23:38.847Z,125
2022-09-17T13:24:38.587Z,135
2022-09-17T13:25:38.513Z,140
2022-09-17T13:26:38.265Z,105
2022-09-17T13:27:38.047Z,120
2022-09-17T13:28:41.198Z,100
2022-09-17T13:29:38.835Z,110
2022-09-17T13:30:38.613Z,135
2022-09-17T13:31:38.582Z,145
2022-09-17T13:32:38.642Z,160
2022-09-17T13:33:38.919Z,145
2022-09-17T13:34:38.445Z,135
2022-09-17T13:35:38.730Z,130
2022-09-17T13:36:38.468Z,100
2022-09-17T13:37:39.382Z,70
2022-09-17T13:38:39.020Z,75
2022-09-17T13:39:38.913Z,75
2022-09-17T13:40:39.518Z,75
2022-09-17T13:41:38.575Z,75
2022-09-17T13:42:38.850Z,75
2022-09-17T13:43:39.109Z,75
2022-09-17T13:44:38.886Z,70
2022-09-17T13:45:38.672Z,70
2022-09-17T13:46:39.042Z,80
2022-09-17T13:47:38.952Z,90
2022-09-17T13:48:38.703Z,105
2022-09-17T13:49:38.981Z,120
2022-09-17T13:50:38.746Z,95
2022-09-17T13:51:38.527Z,75
2022-09-17T13:52:39.070Z,70
2022-09-17T13:53:39.826Z,70
2022-09-17T13:54:38.916Z,65
2022-09-17T13:55:39.231Z,60
2022-09-17T13:56:38.879Z,55
2022-09-17T13:57:38.896Z,40
2022-09-17T13:58:39.177Z,35
2022-09-17T13:59:39.544Z,35
2022-09-17T14:00:39.599Z,30
2022-09-17T14:01:38.748Z,25
2022-09-17T14:02:40.462Z,25
2022-09-17T14:03:39.029Z,25
2022-09-17T14:04:39.057Z,25
2022-09-17T14:05:39.610Z,35
2022-09-17T14:06:39.084Z,95
2022-09-17T14:07:39.377Z,125
2022-09-17T14:08:39.129Z,140
2022-09-17T14:09:46.101Z,175
2022-09-17T14:10:39.427Z,150
2022-09-17T14:11:39.263Z,105
2022-09-17T14:12:39.715Z,110
2022-09-17T14:13:39.751Z,120
2022-09-17T14:14:39.263Z,115
2022-09-17T14:15:39.283Z,100
2022-09-17T14:16:39.906Z,100
2022-09-17T14:17:39.064Z,85
2022-09-17T14:18:39.727Z,70
2022-09-17T14:19:39.871Z,65
2022-09-17T14:20:39.897Z,60
2022-09-17T14:21:39.656Z,40
2022-09-17T14:22:39.410Z,30
2022-09-17T14:23:39.705Z,35
2022-09-17T14:24:39.462Z,45