createdAt,value
2019-06-01T00:01:55.674Z,99.90
2019-06-01T00:04:24.500Z,99.90
2019-06-01T00:06:53.282Z,99.90
2019-06-01T00:09:22.042Z,99.90
2019-06-01T00:11:50.934Z,99.90
2019-06-01T00:14:19.828Z,99.90
2019-06-01T00:16:50.278Z,99.90
2019-06-01T00:19:19.339Z,99.90
2019-06-01T00:21:49.435Z,99.90
2019-06-01T00:24:18.243Z,99.90
2019-06-01T00:26:47.922Z,99.90
2019-06-01T00:29:16.771Z,99.90
2019-06-01T00:31:45.859Z,99.90
2019-06-01T00:34:15.507Z,99.90
2019-06-01T00:36:45.547Z,99.90
2019-06-01T00:39:14.595Z,99.90
2019-06-01T00:41:43.962Z,99.90
2019-06-01T00:44:12.841Z,99.90
2019-06-01T00:46:42.537Z,99.90
2019-06-01T00:49:11.431Z,99.90
2019-06-01T00:51:40.608Z,99.90
2019-06-01T00:54:09.540Z,99.90
2019-06-01T00:56:38.702Z,99.90
2019-06-01T00:59:07.559Z,99.90
2019-06-01T01:01:36.507Z,99.90
2019-06-01T01:04:05.544Z,99.90
2019-06-01T01:06:34.316Z,99.90
2019-06-01T01:09:03.623Z,99.90
2019-06-01T01:11:32.559Z,99.90
2019-06-01T01:14:01.492Z,99.90
2019-06-01T01:16:30.288Z,99.90
2019-06-01T01:18:59.074Z,99.90
2019-06-01T01:21:27.885Z,99.90
2019-06-01T01:23:56.904Z,99.90
2019-06-01T01:26:25.950Z,99.90
2019-06-01T01:28:54.979Z,99.90
2019-06-01T01:31:23.810Z,99.90
2019-06-01T01:33:53.437Z,99.90
2019-06-01T01:36:22.375Z,99.90
2019-06-01T01:38:52.214Z,99.90
2019-06-01T01:41:21.226Z,99.90
2019-06-01T01:43:50.400Z,99.90
2019-06-01T01:46:19.516Z,99.90
2019-06-01T01:48:49.829Z,99.90
2019-06-01T01:51:18.802Z,99.90
2019-06-01T01:53:47.593Z,99.90
2019-06-01T01:56:16.548Z,99.90
2019-06-01T01:58:45.395Z,99.90
2019-06-01T02:01:22.175Z,99.90
2019-06-01T02:03:44.842Z,99.90
2019-06-01T02:06:13.608Z,99.90
2019-06-01T02:08:42.651Z,99.90
2019-06-01T02:11:11.476Z,99.90
2019-06-01T02:13:40.335Z,99.90
2019-06-01T02:16:09.195Z,99.90
2019-06-01T02:18:38.078Z,99.90
2019-06-01T02:21:06.963Z,99.90
2019-06-01T02:23:35.779Z,99.90
2019-06-01T02:26:04.741Z,99.90
2019-06-01T02:28:33.612Z,99.90
2019-06-01T02:31:04.063Z,99.90
2019-06-01T02:33:33.043Z,99.90
2019-06-01T02:36:03.478Z,99.90
2019-06-01T02:38:32.750Z,99.90
2019-06-01T02:41:03.109Z,99.90
2019-06-01T02:43:32.144Z,99.90
2019-06-01T02:46:02.701Z,99.90
2019-06-01T02:48:31.911Z,99.90
2019-06-01T02:51:01.857Z,99.90
2019-06-01T02:53:31.002Z,99.90
2019-06-01T02:55:59.967Z,99.90
2019-06-01T02:58:28.880Z,99.90
2019-06-01T03:01:33.221Z,99.90
2019-06-01T03:04:05.590Z,99.90
2019-06-01T03:06:35.941Z,99.90
2019-06-01T03:09:08.928Z,99.90
2019-06-01T03:11:39.532Z,99.90
2019-06-01T03:14:10.085Z,99.90
2019-06-01T03:16:40.356Z,99.90
2019-06-01T03:19:09.675Z,99.90
2019-06-01T03:21:38.731Z,99.90
2019-06-01T03:24:13.300Z,99.90
2019-06-01T03:26:44.337Z,99.90
2019-06-01T03:29:16.048Z,99.90
2019-06-01T03:31:45.180Z,99.90
2019-06-01T03:34:14.205Z,99.90
2019-06-01T03:36:43.514Z,99.90
2019-06-01T03:39:13.065Z,99.90
2019-06-01T03:41:43.277Z,99.90
2019-06-01T03:45:13.635Z,99.90
2019-06-01T03:47:42.763Z,99.90
2019-06-01T03:50:13.157Z,99.90
2019-06-01T03:52:42.165Z,99.90
2019-06-01T03:55:12.086Z,99.90
2019-06-01T03:57:44.231Z,99.90
2019-06-01T04:00:13.880Z,99.90
2019-06-01T04:02:42.756Z,99.90
2019-06-01T04:05:11.828Z,99.90
2019-06-01T04:07:40.725Z,99.90
2019-06-01T04:10:13.200Z,99.90
2019-06-01T04:12:42.083Z,99.90
2019-06-01T04:15:14.486Z,99.90
2019-06-01T04:17:41.628Z,99.90
2019-06-01T04:20:10.730Z,99.90
2019-06-01T04:22:39.624Z,99.90
2019-06-01T04:25:08.667Z,99.90
2019-06-01T04:27:37.579Z,99.90
2019-06-01T04:30:07.008Z,99.90
2019-06-01T04:32:48.791Z,99.90
2019-06-01T04:35:07.362Z,99.90
2019-06-01T04:37:36.218Z,99.90
2019-06-01T04:40:05.590Z,99.90
2019-06-01T04:42:34.475Z,99.90
2019-06-01T04:45:04.361Z,99.90
2019-06-01T04:47:33.221Z,99.90
2019-06-01T04:50:02.082Z,99.90
2019-06-01T04:52:30.964Z,99.90
2019-06-01T04:55:00.003Z,99.90
2019-06-01T04:57:28.771Z,99.90
2019-06-01T04:59:57.579Z,99.90
2019-06-01T05:02:26.651Z,99.90
2019-06-01T05:04:55.447Z,99.90
2019-06-01T05:07:24.337Z,99.90
2019-06-01T05:09:53.103Z,99.90
2019-06-01T05:12:22.034Z,99.90
2019-06-01T05:14:50.839Z,99.90
2019-06-01T05:17:19.719Z,99.90
2019-06-01T05:19:48.511Z,99.90
2019-06-01T05:22:17.366Z,99.90
2019-06-01T05:24:46.244Z,99.90
2019-06-01T05:27:15.323Z,99.90
2019-06-01T05:29:44.142Z,99.90
2019-06-01T05:32:12.995Z,99.90
2019-06-01T05:34:41.784Z,99.90
2019-06-01T05:37:11.125Z,99.90
2019-06-01T05:39:42.314Z,99.90
2019-06-01T05:42:12.490Z,99.90
2019-06-01T05:44:41.379Z,99.90
2019-06-01T05:47:10.163Z,99.90
2019-06-01T05:49:39.200Z,99.90
2019-06-01T05:52:08.026Z,99.90
2019-06-01T05:54:36.995Z,99.90
2019-06-01T05:57:05.858Z,99.90
2019-06-01T05:59:34.683Z,99.90
2019-06-01T06:02:03.552Z,99.90
2019-06-01T06:04:32.399Z,99.90
2019-06-01T06:07:01.269Z,99.90
2019-06-01T06:09:30.050Z,99.90
2019-06-01T06:11:58.835Z,99.90
2019-06-01T06:14:27.656Z,99.90
2019-06-01T06:16:56.457Z,99.90
2019-06-01T06:19:25.247Z,99.90
2019-06-01T06:21:54.023Z,99.90
2019-06-01T06:24:22.814Z,99.90
2019-06-01T06:26:51.600Z,99.90
2019-06-01T06:29:20.974Z,99.90
2019-06-01T06:31:49.800Z,99.90
2019-06-01T06:34:19.709Z,99.90
2019-06-01T06:36:48.565Z,99.90
2019-06-01T06:39:17.936Z,99.90
2019-06-01T06:41:46.750Z,99.90
2019-06-01T06:44:16.402Z,99.90
2019-06-01T06:46:45.196Z,99.90
2019-06-01T06:49:15.021Z,99.90
2019-06-01T06:51:43.970Z,99.90
2019-06-01T06:54:14.629Z,99.90
2019-06-01T06:56:43.350Z,99.90
2019-06-01T06:59:12.114Z,99.90
2019-06-01T07:01:41.151Z,99.90
2019-06-01T07:04:13.038Z,99.90
2019-06-01T07:06:40.553Z,99.90
2019-06-01T07:09:09.486Z,99.90
2019-06-01T07:11:38.434Z,99.90
2019-06-01T07:14:07.290Z,99.90
2019-06-01T07:16:36.164Z,99.90
2019-06-01T07:19:05.114Z,99.90
2019-06-01T07:21:33.925Z,99.90
2019-06-01T07:24:02.818Z,99.90
2019-06-01T07:26:32.380Z,99.90
2019-06-01T07:29:01.209Z,99.40
2019-06-01T07:31:30.047Z,99.20
2019-06-01T07:33:58.848Z,99.90
2019-06-01T07:36:28.698Z,99.40
2019-06-01T07:38:57.902Z,99.30
2019-06-01T07:41:26.754Z,97.60
2019-06-01T07:43:55.540Z,97.40
2019-06-01T07:46:24.881Z,94.70
2019-06-01T07:48:53.746Z,93.80
2019-06-01T07:51:23.244Z,94.20
2019-06-01T07:53:52.158Z,91.80
2019-06-01T07:56:22.506Z,92.30
2019-06-01T07:58:51.450Z,88.40
2019-06-01T08:01:22.758Z,91.60
2019-06-01T08:03:50.977Z,87.10
2019-06-01T08:06:21.897Z,89.70
2019-06-01T08:08:50.683Z,87.80
2019-06-01T08:11:19.514Z,84.30
2019-06-01T08:13:48.374Z,85.00
2019-06-01T08:16:17.320Z,79.20
2019-06-01T08:18:46.248Z,78.90
2019-06-01T08:21:15.023Z,75.70
2019-06-01T08:23:43.927Z,82.10
2019-06-01T08:26:12.821Z,72.30
2019-06-01T08:28:41.583Z,71.60
2019-06-01T08:31:10.473Z,70.40
2019-06-01T08:33:39.273Z,65.20
2019-06-01T08:36:08.144Z,63.70
2019-06-01T08:38:36.931Z,59.90
2019-06-01T08:41:05.791Z,55.00
2019-06-01T08:43:34.961Z,55.20
2019-06-01T08:46:03.974Z,55.80
2019-06-01T08:48:34.058Z,55.50
2019-06-01T08:51:03.118Z,49.90
2019-06-01T08:53:32.233Z,48.50
2019-06-01T08:56:01.147Z,48.70
2019-06-01T08:58:30.396Z,47.90
2019-06-01T09:00:59.206Z,47.10
2019-06-01T09:03:28.021Z,44.50
2019-06-01T09:05:57.027Z,45.80
2019-06-01T09:08:27.020Z,44.90
2019-06-01T09:10:55.842Z,45.30
2019-06-01T09:13:25.114Z,44.70
2019-06-01T09:15:54.055Z,42.20
2019-06-01T09:18:22.859Z,41.00
2019-06-01T09:20:51.660Z,43.90
2019-06-01T09:23:20.770Z,40.70
2019-06-01T09:25:49.577Z,40.60
2019-06-01T09:28:18.450Z,41.20
2019-06-01T09:30:47.244Z,39.40
2019-06-01T09:33:16.367Z,40.70
2019-06-01T09:35:55.302Z,40.30
2019-06-01T09:38:16.002Z,38.20
2019-06-01T09:40:45.025Z,37.80
2019-06-01T09:43:13.814Z,38.50
2019-06-01T09:45:42.714Z,39.10
2019-06-01T09:48:11.497Z,38.70
2019-06-01T09:50:40.474Z,38.90
2019-06-01T09:53:09.250Z,37.70
2019-06-01T09:55:38.483Z,38.70
2019-06-01T09:58:07.339Z,37.00
2019-06-01T10:00:41.443Z,35.10
2019-06-01T10:03:07.023Z,36.70
2019-06-01T10:05:36.498Z,36.80
2019-06-01T10:08:05.515Z,35.60
2019-06-01T10:10:34.293Z,35.60
2019-06-01T10:13:03.081Z,34.50
2019-06-01T10:15:32.485Z,34.90
2019-06-01T10:18:01.310Z,34.20
2019-06-01T10:20:30.671Z,33.40
2019-06-01T10:22:59.540Z,32.70
2019-06-01T10:25:28.314Z,33.60
2019-06-01T10:27:57.100Z,33.40
2019-06-01T10:30:26.031Z,31.90
2019-06-01T10:32:54.823Z,32.60
2019-06-01T10:35:23.606Z,32.60
2019-06-01T10:37:52.387Z,33.90
2019-06-01T10:40:21.226Z,32.70
2019-06-01T10:42:50.067Z,31.10
2019-06-01T10:45:19.188Z,32.40
2019-06-01T10:47:48.066Z,32.00
2019-06-01T10:50:17.735Z,31.00
2019-06-01T10:52:46.720Z,30.40
2019-06-01T10:55:15.828Z,30.00
2019-06-01T10:57:45.030Z,28.00
2019-06-01T11:00:14.742Z,30.50
2019-06-01T11:02:43.612Z,29.00
2019-06-01T11:05:12.716Z,29.70
2019-06-01T11:07:42.973Z,27.60
2019-06-01T11:10:12.417Z,27.50
2019-06-01T11:12:41.233Z,29.20
2019-06-01T11:15:10.240Z,28.70
2019-06-01T11:17:39.344Z,27.90
2019-06-01T11:20:08.723Z,26.80
2019-06-01T11:22:37.782Z,29.00
2019-06-01T11:25:06.989Z,26.60
2019-06-01T11:27:35.946Z,27.50
2019-06-01T11:30:07.075Z,27.60
2019-06-01T11:32:36.018Z,29.10
2019-06-01T11:35:05.998Z,29.50
2019-06-01T11:37:35.909Z,28.70
2019-06-01T11:40:05.566Z,27.20
2019-06-01T11:42:35.049Z,26.70
2019-06-01T11:45:04.729Z,26.70
2019-06-01T11:47:34.712Z,25.50
2019-06-01T11:50:04.147Z,26.10
2019-06-01T11:52:33.032Z,26.40
2019-06-01T11:55:01.928Z,27.80
2019-06-01T11:57:30.794Z,28.70
2019-06-01T11:59:59.635Z,28.10
2019-06-01T12:02:28.507Z,27.60
2019-06-01T12:20:42.901Z,27.80
2019-06-01T12:23:11.835Z,26.90
2019-06-01T12:25:40.651Z,27.20
2019-06-01T12:28:09.434Z,25.90
2019-06-01T12:30:39.355Z,24.00
2019-06-01T12:33:26.824Z,23.60
2019-06-01T12:35:55.648Z,24.60
2019-06-01T12:38:28.971Z,24.60
2019-06-01T12:40:57.790Z,24.80
2019-06-01T12:43:26.667Z,25.50
2019-06-01T12:46:06.769Z,25.40
2019-06-01T12:48:26.059Z,25.60
2019-06-01T12:50:54.902Z,26.80
2019-06-01T12:53:23.947Z,25.20
2019-06-01T12:55:53.059Z,25.20
2019-06-01T12:58:21.875Z,26.60
2019-06-01T13:00:50.862Z,27.20
2019-06-01T13:03:19.651Z,28.60
2019-06-01T13:05:49.681Z,26.30
2019-06-01T13:08:18.815Z,27.80
2019-06-01T13:10:47.599Z,29.10
2019-06-01T13:13:16.768Z,31.40
2019-06-01T13:15:45.530Z,30.80
2019-06-01T13:18:14.480Z,28.00
2019-06-01T13:20:43.367Z,27.20
2019-06-01T13:35:33.663Z,24.70
2019-06-01T13:38:11.854Z,23.30
2019-06-01T13:40:33.219Z,24.20
2019-06-01T13:43:02.034Z,25.50
2019-06-01T13:45:30.963Z,26.60
2019-06-01T13:47:59.931Z,25.20
2019-06-01T13:51:21.976Z,25.60
2019-06-01T13:53:50.943Z,23.20
2019-06-01T13:56:19.798Z,23.80
2019-06-01T13:58:48.567Z,24.30
2019-06-01T14:01:17.847Z,24.80
2019-06-01T14:03:47.175Z,24.50
2019-06-01T14:06:16.187Z,26.00
2019-06-01T14:08:45.106Z,24.30
2019-06-01T14:11:14.058Z,24.00
2019-06-01T14:13:43.043Z,25.10
2019-06-01T14:16:11.821Z,24.60
2019-06-01T14:18:41.016Z,24.30
2019-06-01T14:21:09.935Z,24.70
2019-06-01T14:23:38.868Z,24.00
2019-06-01T14:26:07.698Z,24.40
2019-06-01T14:28:36.574Z,26.10
2019-06-01T14:31:05.546Z,25.60
2019-06-01T14:33:34.394Z,24.60
2019-06-01T14:36:03.315Z,25.00
2019-06-01T14:38:45.953Z,23.80
2019-06-01T14:41:02.771Z,23.80
2019-06-01T14:43:31.767Z,24.60
2019-06-01T14:46:00.880Z,23.90
2019-06-01T14:48:29.830Z,24.10
2019-06-01T14:50:58.766Z,24.10
2019-06-01T14:53:27.538Z,23.90
2019-06-01T14:55:56.398Z,23.70
2019-06-01T14:58:25.512Z,26.60
2019-06-01T15:00:54.656Z,29.30
2019-06-01T15:03:23.494Z,28.60
2019-06-01T15:05:52.641Z,27.00
2019-06-01T15:08:21.567Z,27.70
2019-06-01T15:10:50.548Z,29.50
2019-06-01T15:13:19.608Z,28.60
2019-06-01T15:15:49.467Z,26.90
2019-06-01T15:18:18.331Z,25.70
2019-06-01T15:20:47.263Z,25.10
2019-06-01T15:23:16.114Z,25.10
2019-06-01T15:25:52.364Z,24.40
2019-06-01T15:28:21.166Z,24.10
2019-06-01T15:30:50.825Z,25.20
2019-06-01T15:33:19.774Z,25.60
2019-06-01T15:35:48.569Z,25.70
2019-06-01T15:38:17.476Z,25.90
2019-06-01T15:40:46.350Z,24.70
2019-06-01T15:43:15.141Z,24.90
2019-06-01T15:45:44.016Z,25.90
2019-06-01T15:48:12.834Z,26.40
2019-06-01T15:50:41.622Z,25.20
2019-06-01T15:53:10.416Z,24.60
2019-06-01T15:55:39.323Z,25.30
2019-06-01T15:58:08.184Z,25.40
2019-06-01T16:00:37.016Z,25.90
2019-06-01T16:03:06.027Z,24.50
2019-06-01T16:05:34.802Z,24.20
2019-06-01T16:08:03.781Z,24.80
2019-06-01T16:10:32.698Z,25.80
2019-06-01T16:13:01.741Z,26.50
2019-06-01T16:15:30.698Z,26.50
2019-06-01T16:18:00.102Z,25.70
2019-06-01T16:20:29.330Z,25.70
2019-06-01T16:22:58.192Z,26.30
2019-06-01T16:25:27.116Z,26.60
2019-06-01T16:27:56.628Z,26.50
2019-06-01T16:30:25.630Z,27.30
2019-06-01T16:32:54.510Z,26.80
2019-06-01T16:35:23.445Z,27.90
2019-06-01T16:37:52.218Z,28.30
2019-06-01T16:40:21.118Z,27.70
2019-06-01T16:42:49.923Z,27.90
2019-06-01T16:45:18.903Z,27.00
2019-06-01T16:47:47.866Z,27.00
2019-06-01T16:50:16.927Z,28.50
2019-06-01T16:52:46.195Z,29.00
2019-06-01T16:55:15.880Z,28.20
2019-06-01T16:57:45.090Z,28.30
2019-06-01T17:00:14.939Z,27.90
2019-06-01T17:02:44.223Z,29.10
2019-06-01T17:05:13.522Z,26.90
2019-06-01T17:07:42.308Z,27.30
2019-06-01T17:10:24.614Z,26.80
2019-06-01T17:12:43.780Z,26.90
2019-06-01T17:15:13.652Z,26.80
2019-06-01T17:17:42.639Z,27.60
2019-06-01T17:20:43.454Z,27.20
2019-06-01T17:23:25.963Z,27.90
2019-06-01T17:25:42.886Z,27.40
2019-06-01T17:28:11.870Z,27.70
2019-06-01T17:30:40.851Z,28.10
2019-06-01T17:33:09.801Z,29.10
2019-06-01T17:35:39.160Z,28.60
2019-06-01T17:38:09.189Z,28.80
2019-06-01T17:40:42.511Z,28.00
2019-06-01T17:43:09.041Z,27.50
2019-06-01T17:45:37.990Z,29.10
2019-06-01T17:48:21.601Z,28.90
2019-06-01T17:50:37.909Z,28.80
2019-06-01T17:53:06.925Z,29.10
2019-06-01T17:55:37.058Z,30.00
2019-06-01T17:58:07.741Z,32.30
2019-06-01T18:00:36.987Z,30.40
2019-06-01T18:03:07.951Z,30.20
2019-06-01T18:05:37.451Z,29.60
2019-06-01T18:08:06.561Z,31.20
2019-06-01T18:10:52.609Z,31.20
2019-06-01T18:13:08.643Z,33.60
2019-06-01T18:15:37.805Z,32.00
2019-06-01T18:18:08.562Z,32.00
2019-06-01T18:20:37.977Z,33.10
2019-06-01T18:23:08.362Z,35.50
2019-06-01T18:25:37.566Z,40.30
2019-06-01T18:28:06.960Z,40.00
2019-06-01T18:30:36.078Z,42.50
2019-06-01T18:33:05.239Z,44.40
2019-06-01T18:35:34.205Z,46.80
2019-06-01T18:38:03.701Z,47.60
2019-06-01T18:40:32.881Z,48.20
2019-06-01T18:43:05.999Z,49.40
2019-06-01T18:45:35.453Z,49.50
2019-06-01T18:48:06.062Z,51.80
2019-06-01T18:50:35.428Z,51.70
2019-06-01T18:53:05.867Z,55.00
2019-06-01T18:55:35.930Z,54.30
2019-06-01T18:58:06.360Z,56.90
2019-06-01T19:00:39.292Z,58.30
2019-06-01T19:03:07.130Z,62.70
2019-06-01T19:05:36.498Z,63.20
2019-06-01T19:08:05.441Z,64.70
2019-06-01T19:10:34.430Z,66.50
2019-06-01T19:13:03.384Z,67.00
2019-06-01T19:15:32.260Z,70.10
2019-06-01T19:18:01.118Z,70.90
2019-06-01T19:20:33.076Z,72.10
2019-06-01T19:23:00.430Z,71.70
2019-06-01T19:25:29.319Z,74.50
2019-06-01T19:27:58.181Z,77.00
2019-06-01T19:30:35.710Z,79.90
2019-06-01T19:33:05.294Z,79.10
2019-06-01T19:35:35.323Z,82.40
2019-06-01T19:38:04.506Z,85.70
2019-06-01T19:40:34.803Z,85.10
2019-06-01T19:43:03.987Z,80.20
2019-06-01T19:45:32.920Z,87.60
2019-06-01T19:48:01.829Z,90.70
2019-06-01T19:50:30.767Z,88.70
2019-06-01T19:52:59.612Z,88.00
2019-06-01T19:55:28.410Z,88.20
2019-06-01T19:57:57.191Z,88.20
2019-06-01T20:00:29.935Z,90.20
2019-06-01T20:02:58.809Z,90.50
2019-06-01T20:05:27.776Z,91.10
2019-06-01T20:07:56.567Z,91.40
2019-06-01T20:10:25.364Z,92.20
2019-06-01T20:12:54.318Z,93.80
2019-06-01T20:15:23.192Z,92.40
2019-06-01T20:17:51.982Z,91.90
2019-06-01T20:20:21.610Z,94.00
2019-06-01T20:22:50.395Z,94.40
2019-06-01T20:25:19.536Z,94.80
2019-06-01T20:27:48.446Z,96.10
2019-06-01T20:30:18.135Z,96.00
2019-06-01T20:32:47.032Z,95.90
2019-06-01T20:35:16.064Z,96.30
2019-06-01T20:37:45.406Z,97.40
2019-06-01T20:40:16.142Z,94.80
2019-06-01T20:42:45.351Z,96.20
2019-06-01T20:45:14.675Z,96.40
2019-06-01T20:47:43.460Z,97.90
2019-06-01T20:50:12.911Z,98.10
2019-06-01T20:52:41.761Z,98.20
2019-06-01T20:55:10.707Z,97.50
2019-06-01T20:57:39.598Z,97.10
2019-06-01T21:00:09.519Z,96.20
2019-06-01T21:02:38.445Z,96.60
2019-06-01T21:05:08.242Z,97.00
2019-06-01T21:07:37.123Z,98.40
2019-06-01T21:10:07.750Z,98.80
2019-06-01T21:12:44.962Z,99.40
2019-06-01T21:15:07.678Z,99.90
2019-06-01T21:17:36.659Z,99.90
2019-06-01T21:20:06.457Z,99.90
2019-06-01T21:22:35.639Z,99.90
2019-06-01T21:25:05.727Z,99.90
2019-06-01T21:27:34.691Z,99.90
2019-06-01T21:30:03.733Z,99.90
2019-06-01T21:32:32.514Z,99.90
2019-06-01T21:35:01.360Z,99.90
2019-06-01T21:37:30.179Z,99.90
2019-06-01T21:39:59.023Z,99.90
2019-06-01T21:42:27.828Z,99.90
2019-06-01T21:44:56.670Z,99.90
2019-06-01T21:47:25.840Z,99.90
2019-06-01T21:49:54.770Z,99.90
2019-06-01T21:52:24.269Z,99.90
2019-06-01T21:54:53.200Z,99.90
2019-06-01T21:57:22.337Z,99.90
2019-06-01T21:59:51.342Z,99.90
2019-06-01T22:02:21.064Z,99.90
2019-06-01T22:04:50.116Z,99.90
2019-06-01T22:07:19.282Z,99.90
2019-06-01T22:09:48.214Z,99.90
2019-06-01T22:12:17.262Z,99.90
2019-06-01T22:14:46.213Z,99.90
2019-06-01T22:17:15.027Z,99.90
2019-06-01T22:19:43.881Z,99.90
2019-06-01T22:22:12.656Z,99.90
2019-06-01T22:24:41.551Z,99.90
2019-06-01T22:27:10.434Z,99.90
2019-06-01T22:29:39.568Z,99.90
2019-06-01T22:32:08.515Z,99.90
2019-06-01T22:34:37.619Z,99.90
2019-06-01T22:37:06.539Z,99.90
2019-06-01T22:39:35.638Z,99.90
2019-06-01T22:42:04.661Z,99.90
2019-06-01T22:44:33.605Z,99.90
2019-06-01T22:47:02.559Z,99.90
2019-06-01T22:49:31.453Z,99.90
2019-06-01T22:52:00.226Z,99.90
2019-06-01T22:54:29.386Z,99.90
2019-06-01T22:56:58.250Z,99.90
2019-06-01T22:59:27.158Z,99.90
2019-06-01T23:01:55.992Z,99.90
2019-06-01T23:04:25.069Z,99.90
2019-06-01T23:06:53.953Z,99.90
2019-06-01T23:09:23.074Z,99.90
2019-06-01T23:11:51.995Z,99.90
2019-06-01T23:14:21.389Z,99.90
2019-06-01T23:16:50.526Z,99.90
2019-06-01T23:19:19.311Z,99.90
2019-06-01T23:21:48.130Z,99.90
2019-06-01T23:24:16.970Z,99.90
2019-06-01T23:26:45.834Z,99.90
2019-06-01T23:29:14.722Z,99.90
2019-06-01T23:31:43.530Z,99.90
2019-06-01T23:34:12.302Z,99.90
2019-06-01T23:36:41.067Z,99.90
2019-06-01T23:39:09.944Z,99.90
2019-06-01T23:41:38.896Z,99.90
2019-06-01T23:44:12.306Z,99.90
2019-06-01T23:46:39.288Z,99.90
2019-06-01T23:49:08.174Z,99.90
2019-06-01T23:51:36.972Z,99.90
2019-06-01T23:54:05.906Z,99.90
2019-06-01T23:56:34.821Z,99.90
2019-06-01T23:59:03.718Z,99.90
