createdAt,value
2018-09-29T00:01:20.309Z,75.95
2018-09-29T00:03:47.477Z,77.53
2018-09-29T00:06:14.672Z,75.79
2018-09-29T00:08:41.877Z,76.16
2018-09-29T00:11:09.108Z,76.35
2018-09-29T00:13:36.279Z,77.41
2018-09-29T00:16:03.455Z,77.37
2018-09-29T00:18:30.617Z,76.47
2018-09-29T00:20:57.821Z,77.00
2018-09-29T00:23:24.957Z,76.66
2018-09-29T00:25:52.132Z,77.23
2018-09-29T00:28:26.060Z,76.87
2018-09-29T00:30:53.170Z,79.14
2018-09-29T00:33:20.329Z,80.81
2018-09-29T00:35:47.581Z,80.16
2018-09-29T00:38:14.816Z,80.35
2018-09-29T00:40:42.061Z,80.07
2018-09-29T00:43:09.251Z,79.56
2018-09-29T00:45:36.484Z,80.13
2018-09-29T00:48:03.692Z,79.01
2018-09-29T00:50:30.893Z,79.51
2018-09-29T00:52:58.095Z,78.05
2018-09-29T00:55:25.309Z,78.58
2018-09-29T00:57:52.472Z,77.98
2018-09-29T01:00:19.628Z,78.28
2018-09-29T01:02:47.077Z,78.16
2018-09-29T01:05:14.264Z,78.11
2018-09-29T01:07:41.424Z,77.98
2018-09-29T01:10:08.569Z,78.26
2018-09-29T01:12:35.704Z,78.26
2018-09-29T01:15:03.151Z,78.94
2018-09-29T01:17:30.436Z,78.76
2018-09-29T01:19:57.620Z,78.80
2018-09-29T01:22:24.785Z,81.14
2018-09-29T01:24:51.971Z,79.55
2018-09-29T01:27:19.136Z,79.06
2018-09-29T01:29:46.313Z,79.32
2018-09-29T01:32:13.478Z,81.64
2018-09-29T01:34:40.619Z,81.74
2018-09-29T01:37:07.804Z,81.76
2018-09-29T01:42:08.965Z,82.20
2018-09-29T01:44:36.084Z,81.99
2018-09-29T01:47:03.244Z,84.16
2018-09-29T01:49:30.416Z,83.03
2018-09-29T01:51:57.597Z,82.81
2018-09-29T01:54:24.744Z,81.93
2018-09-29T01:56:51.924Z,82.27
2018-09-29T01:59:19.061Z,82.47
2018-09-29T02:01:46.369Z,81.85
2018-09-29T02:04:13.553Z,81.57
2018-09-29T02:06:40.752Z,81.47
2018-09-29T02:09:08.411Z,81.27
2018-09-29T02:11:35.620Z,81.35
2018-09-29T02:14:02.880Z,80.96
2018-09-29T02:16:30.082Z,81.08
2018-09-29T02:18:57.276Z,81.18
2018-09-29T02:21:24.441Z,81.69
2018-09-29T02:23:51.610Z,81.53
2018-09-29T02:26:18.747Z,80.79
2018-09-29T02:28:45.927Z,80.85
2018-09-29T02:31:13.073Z,81.29
2018-09-29T02:33:40.204Z,80.64
2018-09-29T02:36:07.395Z,81.43
2018-09-29T02:38:34.548Z,80.47
2018-09-29T02:41:01.711Z,81.43
2018-09-29T02:43:28.865Z,81.64
2018-09-29T02:45:56.031Z,81.65
2018-09-29T02:48:23.168Z,82.07
2018-09-29T02:50:50.313Z,83.22
2018-09-29T02:53:17.503Z,83.95
2018-09-29T02:55:44.640Z,84.59
2018-09-29T02:58:11.860Z,84.79
2018-09-29T03:00:39.023Z,84.79
2018-09-29T03:03:06.232Z,85.82
2018-09-29T03:05:33.468Z,85.88
2018-09-29T03:08:00.697Z,85.66
2018-09-29T03:10:27.813Z,85.90
2018-09-29T03:12:54.924Z,87.16
2018-09-29T03:15:22.252Z,87.07
2018-09-29T03:17:49.464Z,86.67
2018-09-29T03:20:16.577Z,87.32
2018-09-29T03:22:43.744Z,86.77
2018-09-29T03:25:10.929Z,86.08
2018-09-29T03:27:38.115Z,85.82
2018-09-29T03:30:05.540Z,84.87
2018-09-29T03:32:32.750Z,84.23
2018-09-29T03:34:59.881Z,83.80
2018-09-29T03:37:27.052Z,83.66
2018-09-29T03:39:54.252Z,83.84
2018-09-29T03:42:21.412Z,83.13
2018-09-29T03:44:48.553Z,83.46
2018-09-29T03:47:15.747Z,84.57
2018-09-29T03:49:42.897Z,84.00
2018-09-29T03:52:10.104Z,84.13
2018-09-29T03:54:37.264Z,84.40
2018-09-29T03:57:04.417Z,84.09
2018-09-29T03:59:31.607Z,83.41
2018-09-29T04:01:58.741Z,83.90
2018-09-29T04:04:25.904Z,83.02
2018-09-29T04:06:53.124Z,83.25
2018-09-29T04:09:21.252Z,82.56
2018-09-29T04:11:48.392Z,82.54
2018-09-29T04:14:15.567Z,81.82
2018-09-29T04:16:42.735Z,82.29
2018-09-29T04:19:09.952Z,81.76
2018-09-29T04:21:53.075Z,83.79
2018-09-29T04:24:20.235Z,83.88
2018-09-29T04:26:47.407Z,84.17
2018-09-29T04:29:15.792Z,84.08
2018-09-29T04:31:43.270Z,84.08
2018-09-29T04:34:11.150Z,83.79
2018-09-29T04:36:38.340Z,85.01
2018-09-29T04:39:07.516Z,85.53
2018-09-29T04:41:34.704Z,84.85
2018-09-29T04:44:01.847Z,84.98
2018-09-29T04:46:29.006Z,84.38
2018-09-29T04:48:56.166Z,85.34
2018-09-29T04:51:23.333Z,86.24
2018-09-29T04:53:50.513Z,85.25
2018-09-29T04:56:17.649Z,84.40
2018-09-29T04:58:44.840Z,83.40
2018-09-29T05:01:11.980Z,83.42
2018-09-29T05:03:39.132Z,84.33
2018-09-29T05:06:06.408Z,84.78
2018-09-29T05:08:33.593Z,87.48
2018-09-29T05:11:00.728Z,90.00
2018-09-29T05:13:27.921Z,91.05
2018-09-29T05:15:55.111Z,90.65
2018-09-29T05:18:22.287Z,88.62
2018-09-29T05:20:49.440Z,87.67
2018-09-29T05:23:16.597Z,87.88
2018-09-29T05:25:43.757Z,88.92
2018-09-29T05:28:11.239Z,86.87
2018-09-29T05:30:38.400Z,86.89
2018-09-29T05:33:05.668Z,88.09
2018-09-29T05:35:32.925Z,90.06
2018-09-29T05:38:00.117Z,88.79
2018-09-29T05:40:27.289Z,88.24
2018-09-29T05:42:54.523Z,88.04
2018-09-29T05:45:21.698Z,88.26
2018-09-29T05:47:48.935Z,89.70
2018-09-29T05:50:16.139Z,89.98
2018-09-29T05:52:43.398Z,87.71
2018-09-29T05:55:10.615Z,86.62
2018-09-29T05:57:37.871Z,86.04
2018-09-29T06:00:05.249Z,86.53
2018-09-29T06:02:32.503Z,85.76
2018-09-29T06:04:59.674Z,86.63
2018-09-29T06:07:26.828Z,85.80
2018-09-29T06:09:53.986Z,85.71
2018-09-29T06:12:21.137Z,85.45
2018-09-29T06:14:48.373Z,86.31
2018-09-29T06:17:15.593Z,86.45
2018-09-29T06:19:42.848Z,85.67
2018-09-29T06:22:10.076Z,85.61
2018-09-29T06:24:37.244Z,85.81
2018-09-29T06:27:04.434Z,86.41
2018-09-29T06:29:31.628Z,86.34
2018-09-29T06:31:58.872Z,85.80
2018-09-29T06:34:27.072Z,84.98
2018-09-29T06:36:54.273Z,84.79
2018-09-29T06:39:21.395Z,83.57
2018-09-29T06:41:48.539Z,83.97
2018-09-29T06:44:15.757Z,84.20
2018-09-29T06:46:42.993Z,83.14
2018-09-29T06:49:10.178Z,83.34
2018-09-29T06:51:37.379Z,82.70
2018-09-29T06:54:04.590Z,81.60
2018-09-29T06:56:31.784Z,81.53
2018-09-29T06:58:58.960Z,79.50
2018-09-29T07:01:26.127Z,79.11
2018-09-29T07:03:53.332Z,78.35
2018-09-29T07:06:20.545Z,78.09
2018-09-29T07:08:47.739Z,76.44
2018-09-29T07:11:14.884Z,76.69
2018-09-29T07:13:42.028Z,76.14
2018-09-29T07:16:09.257Z,75.73
2018-09-29T07:18:36.488Z,75.85
2018-09-29T07:21:03.716Z,75.84
2018-09-29T07:23:30.876Z,74.03
2018-09-29T07:25:58.083Z,73.37
2018-09-29T07:28:25.258Z,72.97
2018-09-29T07:30:52.514Z,71.88
2018-09-29T07:33:19.693Z,71.29
2018-09-29T07:35:46.865Z,68.73
2018-09-29T07:38:14.041Z,67.81
2018-09-29T07:40:41.233Z,68.63
2018-09-29T07:43:08.410Z,67.28
2018-09-29T07:45:35.580Z,69.49
2018-09-29T07:48:02.780Z,68.04
2018-09-29T07:50:30.024Z,65.75
2018-09-29T07:52:57.232Z,66.48
2018-09-29T07:55:24.389Z,66.87
2018-09-29T07:57:51.597Z,66.64
2018-09-29T08:00:18.780Z,64.09
2018-09-29T08:02:45.989Z,62.71
2018-09-29T08:05:13.198Z,63.61
2018-09-29T08:07:40.416Z,63.12
2018-09-29T08:10:07.705Z,61.12
2018-09-29T08:12:34.909Z,61.16
2018-09-29T08:15:02.528Z,60.53
2018-09-29T08:17:29.709Z,61.29
2018-09-29T08:19:56.849Z,60.34
2018-09-29T08:22:24.016Z,61.69
2018-09-29T08:24:51.208Z,61.68
2018-09-29T08:27:18.404Z,60.57
2018-09-29T08:29:45.787Z,58.91
2018-09-29T08:32:12.982Z,60.07
2018-09-29T08:34:40.241Z,58.85
2018-09-29T08:37:07.432Z,57.11
2018-09-29T08:39:34.605Z,57.04
2018-09-29T08:42:01.783Z,56.66
2018-09-29T08:44:28.975Z,57.29
2018-09-29T08:46:56.148Z,57.57
2018-09-29T08:49:23.402Z,55.38
2018-09-29T08:51:50.529Z,54.35
2018-09-29T08:54:17.693Z,54.09
2018-09-29T08:56:44.921Z,55.79
2018-09-29T08:59:12.136Z,52.96
2018-09-29T09:01:39.360Z,51.59
2018-09-29T09:04:06.653Z,52.07
2018-09-29T09:06:33.756Z,51.17
2018-09-29T09:09:00.936Z,51.67
2018-09-29T09:11:28.164Z,52.53
2018-09-29T09:13:55.338Z,53.76
2018-09-29T09:16:23.825Z,53.67
2018-09-29T09:18:51.074Z,53.00
2018-09-29T09:21:18.235Z,52.71
2018-09-29T09:23:45.469Z,52.48
2018-09-29T09:26:12.680Z,53.06
2018-09-29T09:28:40.094Z,54.03
2018-09-29T09:31:07.371Z,54.08
2018-09-29T09:33:34.540Z,53.05
2018-09-29T09:36:01.712Z,53.25
2018-09-29T09:38:29.008Z,53.42
2018-09-29T09:40:56.192Z,53.59
2018-09-29T09:43:23.373Z,54.30
2018-09-29T09:45:50.873Z,53.42
2018-09-29T09:48:18.052Z,53.45
2018-09-29T09:50:45.337Z,53.42
2018-09-29T09:53:12.532Z,53.94
2018-09-29T09:55:39.703Z,53.80
2018-09-29T09:58:06.877Z,53.51
2018-09-29T10:00:39.717Z,52.95
2018-09-29T10:03:12.495Z,50.79
2018-09-29T10:05:39.692Z,50.81
2018-09-29T10:08:06.873Z,48.88
2018-09-29T10:10:34.151Z,49.37
2018-09-29T10:13:01.311Z,49.04
2018-09-29T10:15:28.512Z,48.20
2018-09-29T10:17:55.720Z,48.14
2018-09-29T10:20:22.925Z,48.36
2018-09-29T10:22:50.199Z,48.96
2018-09-29T10:25:17.340Z,49.17
2018-09-29T10:27:44.577Z,48.76
2018-09-29T10:30:11.853Z,47.14
2018-09-29T10:32:39.072Z,46.69
2018-09-29T10:35:06.508Z,48.12
2018-09-29T10:37:33.680Z,46.77
2018-09-29T10:40:00.874Z,47.12
2018-09-29T10:42:28.047Z,48.39
2018-09-29T10:44:55.218Z,46.86
2018-09-29T10:47:22.436Z,46.99
2018-09-29T10:49:49.735Z,48.65
2018-09-29T10:52:16.907Z,47.09
2018-09-29T10:54:44.835Z,44.92
2018-09-29T10:57:12.119Z,45.83
2018-09-29T10:59:39.290Z,45.88
2018-09-29T11:02:06.452Z,46.71
2018-09-29T11:04:33.585Z,44.54
2018-09-29T11:07:00.806Z,46.17
2018-09-29T11:09:28.055Z,45.17
2018-09-29T11:11:55.247Z,45.10
2018-09-29T11:14:22.579Z,44.70
2018-09-29T11:19:23.764Z,46.65
2018-09-29T11:21:50.892Z,44.70
2018-09-29T11:24:18.074Z,44.91
2018-09-29T11:26:45.279Z,44.44
2018-09-29T11:29:12.491Z,42.77
2018-09-29T11:31:39.832Z,42.99
2018-09-29T11:34:06.985Z,43.31
2018-09-29T11:36:34.194Z,41.58
2018-09-29T11:39:01.439Z,41.28
2018-09-29T11:41:28.748Z,42.15
2018-09-29T11:43:55.946Z,41.61
2018-09-29T11:46:23.209Z,41.87
2018-09-29T11:48:50.420Z,40.61
2018-09-29T11:51:17.647Z,41.02
2018-09-29T11:53:44.844Z,40.78
2018-09-29T11:56:12.064Z,41.52
2018-09-29T11:58:39.182Z,41.72
2018-09-29T12:01:06.427Z,41.12
2018-09-29T12:03:33.673Z,40.40
2018-09-29T12:06:01.013Z,40.02
2018-09-29T12:08:28.128Z,38.70
2018-09-29T12:10:55.325Z,38.93
2018-09-29T12:13:22.501Z,39.50
2018-09-29T12:15:49.661Z,41.08
2018-09-29T12:18:16.892Z,41.29
2018-09-29T12:20:44.105Z,39.06
2018-09-29T12:23:11.320Z,37.21
2018-09-29T12:25:38.552Z,36.09
2018-09-29T12:28:05.704Z,37.74
2018-09-29T12:30:32.929Z,39.16
2018-09-29T12:33:00.148Z,37.73
2018-09-29T12:35:27.415Z,38.14
2018-09-29T12:37:54.664Z,38.05
2018-09-29T12:40:21.895Z,38.03
2018-09-29T12:42:49.111Z,37.94
2018-09-29T12:45:16.305Z,38.65
2018-09-29T12:47:43.598Z,40.29
2018-09-29T12:50:10.831Z,38.41
2018-09-29T12:52:44.902Z,37.49
2018-09-29T12:55:12.123Z,38.03
2018-09-29T12:57:39.386Z,38.61
2018-09-29T13:00:07.195Z,38.21
2018-09-29T13:02:34.422Z,37.32
2018-09-29T13:05:01.700Z,37.90
2018-09-29T13:07:28.941Z,37.19
2018-09-29T13:09:56.154Z,38.29
2018-09-29T13:12:23.353Z,38.34
2018-09-29T13:14:50.631Z,38.35
2018-09-29T13:17:17.860Z,38.02
2018-09-29T13:19:45.062Z,38.31
2018-09-29T13:22:12.401Z,36.50
2018-09-29T13:24:39.661Z,37.01
2018-09-29T13:27:06.910Z,36.68
2018-09-29T13:29:34.183Z,35.83
2018-09-29T13:32:01.496Z,35.37
2018-09-29T13:34:28.664Z,35.40
2018-09-29T13:36:55.864Z,36.60
2018-09-29T13:39:23.188Z,36.75
2018-09-29T13:41:50.428Z,36.63
2018-09-29T13:44:17.694Z,36.22
2018-09-29T13:46:44.922Z,35.70
2018-09-29T13:49:12.118Z,35.33
2018-09-29T13:51:39.288Z,35.49
2018-09-29T13:54:06.429Z,35.20
2018-09-29T13:56:34.519Z,33.82
2018-09-29T13:59:02.047Z,32.81
2018-09-29T14:01:29.224Z,31.60
2018-09-29T14:03:56.452Z,34.02
2018-09-29T14:06:23.617Z,35.33
2018-09-29T14:08:50.825Z,35.95
2018-09-29T14:11:18.076Z,35.05
2018-09-29T14:13:45.269Z,34.43
2018-09-29T14:16:12.495Z,34.99
2018-09-29T14:18:39.690Z,34.66
2018-09-29T14:21:06.860Z,36.23
2018-09-29T14:23:34.016Z,35.30
2018-09-29T14:26:01.249Z,35.11
2018-09-29T14:28:28.468Z,34.03
2018-09-29T14:30:55.679Z,33.08
2018-09-29T14:33:22.845Z,34.47
2018-09-29T14:35:50.043Z,34.45
2018-09-29T14:38:17.204Z,33.31
2018-09-29T14:40:44.409Z,33.29
2018-09-29T14:43:11.597Z,34.71
2018-09-29T14:45:38.773Z,34.70
2018-09-29T14:48:08.158Z,35.70
2018-09-29T14:50:35.508Z,36.00
2018-09-29T14:53:02.699Z,34.62
2018-09-29T14:55:29.956Z,33.53
2018-09-29T14:57:57.203Z,34.68
2018-09-29T15:00:24.483Z,35.13
2018-09-29T15:02:51.718Z,36.80
2018-09-29T15:05:18.990Z,33.57
2018-09-29T15:07:48.436Z,34.92
2018-09-29T15:10:16.965Z,35.78
2018-09-29T15:12:44.172Z,35.57
2018-09-29T15:15:11.477Z,36.46
2018-09-29T15:17:38.725Z,36.94
2018-09-29T15:20:06.081Z,38.29
2018-09-29T15:22:33.272Z,39.27
2018-09-29T15:25:00.515Z,40.27
2018-09-29T15:27:27.773Z,40.93
2018-09-29T15:29:55.011Z,41.13
2018-09-29T15:32:22.305Z,41.54
2018-09-29T15:34:49.566Z,41.25
2018-09-29T15:37:16.793Z,43.10
2018-09-29T15:39:44.118Z,42.88
2018-09-29T15:42:11.387Z,42.99
2018-09-29T15:44:38.619Z,43.31
2018-09-29T15:47:05.951Z,43.67
2018-09-29T15:49:33.165Z,44.38
2018-09-29T15:52:00.460Z,45.03
2018-09-29T15:54:27.698Z,44.87
2018-09-29T15:56:54.976Z,43.65
2018-09-29T15:59:22.206Z,43.86
2018-09-29T16:01:49.516Z,43.46
2018-09-29T16:04:16.744Z,43.64
2018-09-29T16:06:43.995Z,43.51
2018-09-29T16:09:11.227Z,44.65
2018-09-29T16:11:39.373Z,43.97
2018-09-29T16:14:06.616Z,43.84
2018-09-29T16:16:33.900Z,44.06
2018-09-29T16:19:01.057Z,44.63
2018-09-29T16:21:28.359Z,44.63
2018-09-29T16:23:55.530Z,45.02
2018-09-29T16:26:22.805Z,44.61
2018-09-29T16:28:49.953Z,45.43
2018-09-29T16:31:17.288Z,45.04
2018-09-29T16:33:44.510Z,45.93
2018-09-29T16:36:11.737Z,46.61
2018-09-29T16:38:39.003Z,46.47
2018-09-29T16:41:06.453Z,46.77
2018-09-29T16:43:33.996Z,49.40
2018-09-29T16:46:01.349Z,50.99
2018-09-29T16:48:28.549Z,52.38
2018-09-29T16:50:55.781Z,53.03
2018-09-29T16:53:22.975Z,53.54
2018-09-29T16:55:50.209Z,53.67
2018-09-29T16:58:17.437Z,53.94
2018-09-29T17:00:44.618Z,55.38
2018-09-29T17:03:11.836Z,55.95
2018-09-29T17:05:39.001Z,56.30
2018-09-29T17:08:06.272Z,55.94
2018-09-29T17:10:33.621Z,55.41
2018-09-29T17:13:00.864Z,54.81
2018-09-29T17:15:28.094Z,55.07
2018-09-29T17:17:55.304Z,55.41
2018-09-29T17:20:22.575Z,55.04
2018-09-29T17:22:49.795Z,55.75
2018-09-29T17:25:16.957Z,56.04
2018-09-29T17:27:44.136Z,56.78
2018-09-29T17:30:11.374Z,57.63
2018-09-29T17:32:38.581Z,56.99
2018-09-29T17:35:05.830Z,58.28
2018-09-29T17:37:33.033Z,58.83
2018-09-29T17:40:00.393Z,59.52
2018-09-29T17:42:27.672Z,60.08
2018-09-29T17:44:54.866Z,60.50
2018-09-29T17:47:22.068Z,59.71
2018-09-29T17:49:49.317Z,59.19
2018-09-29T17:52:16.585Z,58.45
2018-09-29T17:54:43.848Z,58.41
2018-09-29T17:57:11.456Z,58.38
2018-09-29T17:59:38.810Z,58.21
2018-09-29T18:02:06.183Z,58.76
2018-09-29T18:04:33.486Z,58.71
2018-09-29T18:07:01.234Z,58.80
2018-09-29T18:09:28.426Z,58.57
2018-09-29T18:11:55.656Z,59.11
2018-09-29T18:14:22.893Z,59.31
2018-09-29T18:16:50.148Z,59.69
2018-09-29T18:19:17.393Z,59.90
2018-09-29T18:21:44.687Z,60.02
2018-09-29T18:24:11.895Z,60.25
2018-09-29T18:26:39.123Z,61.40
2018-09-29T18:29:06.352Z,64.35
2018-09-29T18:31:33.725Z,64.52
2018-09-29T18:34:00.967Z,64.41
2018-09-29T18:36:28.247Z,64.73
2018-09-29T18:38:55.427Z,63.50
2018-09-29T18:41:22.638Z,63.54
2018-09-29T18:43:49.778Z,63.44
2018-09-29T18:46:16.981Z,63.78
2018-09-29T18:48:44.241Z,63.31
2018-09-29T18:51:11.507Z,63.24
2018-09-29T18:53:38.768Z,64.00
2018-09-29T18:56:06.132Z,64.72
2018-09-29T18:58:33.351Z,64.90
2018-09-29T19:01:00.570Z,65.40
2018-09-29T19:03:27.834Z,66.04
2018-09-29T19:05:55.077Z,65.96
2018-09-29T19:08:22.339Z,66.64
2018-09-29T19:10:49.555Z,68.07
2018-09-29T19:13:16.751Z,68.88
2018-09-29T19:15:43.978Z,69.09
2018-09-29T19:18:11.224Z,69.27
2018-09-29T19:20:38.470Z,68.86
2018-09-29T19:23:05.690Z,70.18
2018-09-29T19:25:32.930Z,69.17
2018-09-29T19:28:00.149Z,69.97
2018-09-29T19:30:27.318Z,70.97
2018-09-29T19:32:54.589Z,71.11
2018-09-29T19:35:21.800Z,70.77
2018-09-29T19:37:49.029Z,71.14
2018-09-29T19:40:16.252Z,70.11
2018-09-29T19:42:43.450Z,72.86
2018-09-29T19:45:11.464Z,74.71
2018-09-29T19:47:38.677Z,74.72
2018-09-29T19:50:06.283Z,73.00
2018-09-29T19:52:33.527Z,71.82
2018-09-29T19:55:00.785Z,71.76
2018-09-29T19:57:28.033Z,71.44
2018-09-29T19:59:55.312Z,71.72
2018-09-29T20:02:22.629Z,73.48
2018-09-29T20:04:49.848Z,72.94
2018-09-29T20:07:17.096Z,72.97
2018-09-29T20:09:44.345Z,72.82
2018-09-29T20:12:11.593Z,73.63
2018-09-29T20:14:38.837Z,74.44
2018-09-29T20:17:06.096Z,74.62
2018-09-29T20:19:33.378Z,75.36
2018-09-29T20:22:00.622Z,73.69
2018-09-29T20:24:27.913Z,72.93
2018-09-29T20:26:55.121Z,72.73
2018-09-29T20:29:22.387Z,72.46
2018-09-29T20:31:49.622Z,73.57
2018-09-29T20:34:16.849Z,74.68
2018-09-29T20:36:44.053Z,75.45
2018-09-29T20:39:12.739Z,74.83
2018-09-29T20:41:40.145Z,77.07
2018-09-29T20:44:07.702Z,77.86
2018-09-29T20:46:35.316Z,76.69
2018-09-29T20:49:02.582Z,75.83
2018-09-29T20:51:29.788Z,75.01
2018-09-29T20:53:57.103Z,74.96
2018-09-29T20:56:24.441Z,75.32
2018-09-29T20:58:51.686Z,76.51
2018-09-29T21:01:18.959Z,77.27
2018-09-29T21:03:46.211Z,77.27
2018-09-29T21:06:13.466Z,77.13
2018-09-29T21:08:41.328Z,77.72
2018-09-29T21:11:08.618Z,77.64
2018-09-29T21:13:35.921Z,77.33
2018-09-29T21:16:03.156Z,77.67
2018-09-29T21:18:30.733Z,77.24
2018-09-29T21:20:58.001Z,76.89
2018-09-29T21:23:25.214Z,76.41
2018-09-29T21:25:52.424Z,75.99
2018-09-29T21:28:19.735Z,76.49
2018-09-29T21:30:46.918Z,76.79
2018-09-29T21:33:14.206Z,77.93
2018-09-29T21:35:41.602Z,78.49
2018-09-29T21:38:11.166Z,77.86
2018-09-29T21:40:38.577Z,77.42
2018-09-29T21:43:05.900Z,76.53
2018-09-29T21:45:33.095Z,76.63
2018-09-29T21:48:00.253Z,77.69
2018-09-29T21:50:27.557Z,78.80
2018-09-29T21:52:54.785Z,78.45
2018-09-29T21:55:21.937Z,81.13
2018-09-29T21:57:49.155Z,82.61
2018-09-29T22:00:20.872Z,83.04
2018-09-29T22:02:48.060Z,81.19
2018-09-29T22:05:15.190Z,80.55
2018-09-29T22:07:42.329Z,80.54
2018-09-29T22:10:09.500Z,79.51
2018-09-29T22:12:36.670Z,79.22
2018-09-29T22:15:04.207Z,78.60
2018-09-29T22:17:31.357Z,78.81
2018-09-29T22:19:58.535Z,78.43
2018-09-29T22:22:25.707Z,79.37
2018-09-29T22:24:52.898Z,79.47
2018-09-29T22:27:20.084Z,78.52
2018-09-29T22:29:47.236Z,78.85
2018-09-29T22:32:14.440Z,78.67
2018-09-29T22:34:41.647Z,79.45
2018-09-29T22:37:08.785Z,78.63
2018-09-29T22:39:35.961Z,78.59
2018-09-29T22:42:03.147Z,79.92
2018-09-29T22:44:30.323Z,79.84
2018-09-29T22:46:57.492Z,81.15
2018-09-29T22:49:24.628Z,83.12
2018-09-29T22:51:51.821Z,83.00
2018-09-29T22:54:19.003Z,82.17
2018-09-29T22:56:46.203Z,81.88
2018-09-29T22:59:13.380Z,80.64
2018-09-29T23:01:40.580Z,80.04
2018-09-29T23:04:07.771Z,79.84
2018-09-29T23:06:34.925Z,80.48
2018-09-29T23:09:02.087Z,81.05
2018-09-29T23:11:29.226Z,80.26
2018-09-29T23:13:56.352Z,80.54
2018-09-29T23:16:23.529Z,80.16
2018-09-29T23:18:50.696Z,79.86
2018-09-29T23:21:17.900Z,79.62
2018-09-29T23:23:45.097Z,80.67
2018-09-29T23:26:12.233Z,80.74
2018-09-29T23:28:39.396Z,81.64
2018-09-29T23:31:06.552Z,81.37
2018-09-29T23:33:33.709Z,81.59
2018-09-29T23:36:00.901Z,82.26
2018-09-29T23:38:28.127Z,82.32
2018-09-29T23:40:55.296Z,83.26
2018-09-29T23:43:22.516Z,82.97
2018-09-29T23:45:49.724Z,83.15
2018-09-29T23:48:16.915Z,82.82
2018-09-29T23:50:44.104Z,83.00
2018-09-29T23:53:11.249Z,82.88
2018-09-29T23:55:38.464Z,82.70
2018-09-29T23:58:05.664Z,82.36
