createdAt,value
2019-02-18T00:01:27.182Z,6.97
2019-02-18T00:03:55.867Z,7.67
2019-02-18T00:06:24.558Z,6.70
2019-02-18T00:08:53.448Z,7.23
2019-02-18T00:11:22.327Z,7.90
2019-02-18T00:13:50.889Z,7.93
2019-02-18T00:16:19.544Z,7.70
2019-02-18T00:18:48.414Z,8.20
2019-02-18T00:21:17.054Z,8.37
2019-02-18T00:23:45.633Z,8.73
2019-02-18T00:26:15.770Z,7.77
2019-02-18T00:28:44.499Z,8.50
2019-02-18T00:31:14.840Z,7.57
2019-02-18T00:33:44.642Z,8.30
2019-02-18T00:36:13.360Z,8.30
2019-02-18T00:38:42.068Z,8.53
2019-02-18T00:41:13.615Z,7.57
2019-02-18T00:43:42.336Z,8.40
2019-02-18T00:46:11.387Z,8.33
2019-02-18T00:48:40.313Z,9.07
2019-02-18T00:51:08.964Z,9.00
2019-02-18T00:53:37.527Z,8.17
2019-02-18T00:56:06.439Z,8.83
2019-02-18T00:58:35.143Z,9.33
2019-02-18T01:01:03.768Z,9.40
2019-02-18T01:03:33.574Z,9.60
2019-02-18T01:06:02.281Z,10.40
2019-02-18T01:08:31.083Z,10.33
2019-02-18T01:10:59.682Z,9.30
2019-02-18T01:13:28.317Z,10.40
2019-02-18T01:15:56.884Z,10.57
2019-02-18T01:18:25.475Z,9.27
2019-02-18T01:20:54.109Z,9.97
2019-02-18T01:23:22.922Z,10.70
2019-02-18T01:25:51.528Z,11.87
2019-02-18T01:28:20.157Z,10.33
2019-02-18T01:30:48.709Z,10.43
2019-02-18T01:33:17.380Z,10.03
2019-02-18T01:35:45.943Z,11.43
2019-02-18T01:38:16.325Z,10.60
2019-02-18T01:40:45.051Z,11.07
2019-02-18T01:43:13.684Z,11.23
2019-02-18T01:45:43.947Z,10.37
2019-02-18T01:48:12.975Z,10.90
2019-02-18T01:50:41.616Z,11.43
2019-02-18T01:53:10.309Z,12.03
2019-02-18T01:55:42.666Z,10.73
2019-02-18T01:58:11.740Z,10.20
2019-02-18T02:00:40.477Z,10.80
2019-02-18T02:03:10.320Z,11.10
2019-02-18T02:05:39.098Z,10.67
2019-02-18T02:08:09.439Z,10.40
2019-02-18T02:10:38.105Z,11.37
2019-02-18T02:13:26.243Z,11.73
2019-02-18T02:15:57.383Z,10.93
2019-02-18T02:18:26.230Z,10.90
2019-02-18T02:20:55.244Z,9.80
2019-02-18T02:23:24.167Z,10.63
2019-02-18T02:25:52.832Z,10.60
2019-02-18T02:28:22.161Z,11.03
2019-02-18T02:30:50.901Z,10.03
2019-02-18T02:33:19.461Z,11.03
2019-02-18T02:35:48.110Z,10.80
2019-02-18T02:38:16.715Z,11.50
2019-02-18T02:40:45.355Z,11.53
2019-02-18T02:43:13.999Z,10.67
2019-02-18T02:45:42.696Z,11.20
2019-02-18T02:48:11.258Z,12.17
2019-02-18T02:50:40.062Z,11.17
2019-02-18T02:53:08.732Z,10.83
2019-02-18T02:55:37.435Z,11.20
2019-02-18T02:58:06.063Z,10.47
2019-02-18T03:00:34.714Z,10.57
2019-02-18T03:03:03.416Z,10.97
2019-02-18T03:05:32.237Z,10.37
2019-02-18T03:08:00.835Z,10.80
2019-02-18T03:10:29.464Z,10.80
2019-02-18T03:12:58.102Z,10.47
2019-02-18T03:15:26.770Z,10.10
2019-02-18T03:17:55.474Z,10.30
2019-02-18T03:20:24.036Z,10.87
2019-02-18T03:22:52.717Z,10.20
2019-02-18T03:25:25.903Z,10.07
2019-02-18T03:27:57.560Z,11.03
2019-02-18T03:30:34.959Z,11.07
2019-02-18T03:33:05.607Z,10.43
2019-02-18T03:35:35.283Z,10.17
2019-02-18T03:38:04.692Z,10.33
2019-02-18T03:40:33.358Z,10.63
2019-02-18T03:43:02.136Z,9.70
2019-02-18T03:45:32.521Z,10.27
2019-02-18T03:48:01.253Z,10.80
2019-02-18T03:50:29.820Z,10.20
2019-02-18T03:52:58.571Z,10.93
2019-02-18T03:55:27.237Z,10.57
2019-02-18T03:57:55.883Z,10.20
2019-02-18T04:00:24.514Z,10.90
2019-02-18T04:02:53.283Z,11.67
2019-02-18T04:05:21.894Z,9.87
2019-02-18T04:07:50.448Z,11.03
2019-02-18T04:10:19.104Z,10.90
2019-02-18T04:12:47.728Z,10.57
2019-02-18T04:15:17.561Z,11.00
2019-02-18T04:17:46.175Z,10.70
2019-02-18T04:20:14.818Z,11.67
2019-02-18T04:22:43.681Z,10.97
2019-02-18T04:25:12.353Z,10.63
2019-02-18T04:27:44.610Z,10.50
2019-02-18T04:30:15.566Z,10.53
2019-02-18T04:32:44.396Z,10.53
2019-02-18T04:35:13.042Z,10.53
2019-02-18T04:37:41.616Z,10.30
2019-02-18T04:40:10.267Z,9.47
2019-02-18T04:42:38.899Z,10.70
2019-02-18T04:45:26.983Z,10.13
2019-02-18T04:47:55.567Z,10.13
2019-02-18T04:50:24.277Z,10.57
2019-02-18T04:52:52.955Z,11.07
2019-02-18T04:55:21.499Z,10.17
2019-02-18T04:57:51.784Z,9.73
2019-02-18T05:00:20.383Z,10.30
2019-02-18T05:02:49.048Z,9.60
2019-02-18T05:05:18.034Z,11.03
2019-02-18T05:07:46.635Z,10.20
2019-02-18T05:10:15.268Z,10.20
2019-02-18T05:12:43.899Z,10.23
2019-02-18T05:15:12.627Z,9.97
2019-02-18T05:17:41.201Z,10.13
2019-02-18T05:20:10.012Z,10.00
2019-02-18T05:22:38.676Z,10.93
2019-02-18T05:25:08.971Z,10.17
2019-02-18T05:27:37.617Z,10.77
2019-02-18T05:30:09.435Z,10.10
2019-02-18T05:32:38.135Z,10.77
2019-02-18T05:35:07.753Z,10.83
2019-02-18T05:37:36.332Z,11.27
2019-02-18T05:40:06.936Z,11.10
2019-02-18T05:42:35.579Z,10.27
2019-02-18T05:45:05.733Z,10.60
2019-02-18T05:47:34.366Z,11.50
2019-02-18T05:50:03.193Z,11.87
2019-02-18T05:52:32.003Z,11.87
2019-02-18T05:55:00.588Z,12.87
2019-02-18T05:57:29.137Z,11.13
2019-02-18T05:59:57.733Z,11.70
2019-02-18T06:02:26.292Z,11.90
2019-02-18T06:04:55.098Z,12.03
2019-02-18T06:07:25.595Z,12.13
2019-02-18T06:09:54.237Z,12.47
2019-02-18T06:12:22.865Z,12.83
2019-02-18T06:14:51.642Z,11.90
2019-02-18T06:17:20.192Z,12.83
2019-02-18T06:19:48.833Z,12.67
2019-02-18T06:22:17.479Z,12.87
2019-02-18T06:24:46.219Z,12.23
2019-02-18T06:27:34.554Z,11.47
2019-02-18T06:30:03.310Z,12.27
2019-02-18T06:32:33.122Z,11.87
2019-02-18T06:35:01.992Z,11.97
2019-02-18T06:37:30.799Z,14.63
2019-02-18T06:39:59.483Z,16.13
2019-02-18T06:42:29.638Z,14.37
2019-02-18T06:44:59.978Z,14.23
2019-02-18T06:47:32.027Z,13.43
2019-02-18T06:50:00.702Z,13.37
2019-02-18T06:52:32.682Z,13.93
2019-02-18T06:55:01.396Z,12.63
2019-02-18T06:57:34.488Z,13.87
2019-02-18T07:00:05.612Z,13.67
2019-02-18T07:02:38.486Z,12.63
2019-02-18T07:05:11.724Z,13.03
2019-02-18T07:07:45.143Z,15.17
2019-02-18T07:10:15.714Z,12.30
2019-02-18T07:12:46.305Z,12.50
2019-02-18T07:15:14.974Z,12.43
2019-02-18T07:17:43.540Z,13.93
2019-02-18T07:20:13.662Z,13.60
2019-02-18T07:22:45.328Z,12.67
2019-02-18T07:25:14.025Z,13.07
2019-02-18T07:27:42.616Z,12.47
2019-02-18T07:30:15.224Z,11.87
2019-02-18T07:32:43.856Z,12.53
2019-02-18T07:35:12.657Z,12.70
2019-02-18T07:37:42.829Z,12.60
2019-02-18T07:40:11.556Z,12.10
2019-02-18T07:42:40.263Z,10.67
2019-02-18T07:45:12.659Z,11.47
2019-02-18T07:47:41.304Z,10.67
2019-02-18T07:50:20.012Z,10.53
2019-02-18T07:52:44.102Z,10.50
2019-02-18T07:55:17.956Z,11.53
2019-02-18T07:57:49.336Z,10.90
2019-02-18T08:00:19.480Z,11.73
2019-02-18T08:02:48.156Z,11.53
2019-02-18T08:05:16.846Z,10.90
2019-02-18T08:07:48.357Z,11.13
2019-02-18T08:10:19.737Z,11.30
2019-02-18T08:12:51.642Z,10.57
2019-02-18T08:15:20.572Z,9.97
2019-02-18T08:17:49.630Z,11.17
2019-02-18T08:20:18.651Z,10.77
2019-02-18T08:22:47.284Z,10.80
2019-02-18T08:25:24.131Z,11.47
2019-02-18T08:27:52.700Z,12.10
2019-02-18T08:30:22.883Z,11.37
2019-02-18T08:32:53.375Z,11.20
2019-02-18T08:35:22.023Z,12.23
2019-02-18T08:37:58.003Z,11.40
2019-02-18T08:40:26.637Z,10.97
2019-02-18T08:42:58.095Z,10.83
2019-02-18T08:45:26.812Z,12.00
2019-02-18T08:47:55.447Z,10.90
2019-02-18T08:50:26.595Z,10.43
2019-02-18T08:52:56.633Z,10.03
2019-02-18T08:55:25.347Z,10.97
2019-02-18T08:57:55.762Z,10.93
2019-02-18T09:00:24.444Z,11.00
2019-02-18T09:02:54.613Z,10.83
2019-02-18T09:05:23.483Z,11.73
2019-02-18T09:07:54.883Z,11.63
2019-02-18T09:10:33.000Z,11.40
2019-02-18T09:12:53.860Z,11.03
2019-02-18T09:15:22.829Z,12.40
2019-02-18T09:17:51.697Z,11.87
2019-02-18T09:20:25.475Z,11.60
2019-02-18T09:23:11.309Z,12.43
2019-02-18T09:25:44.521Z,12.33
2019-02-18T09:28:21.021Z,12.70
2019-02-18T09:30:50.545Z,11.80
2019-02-18T09:33:19.129Z,12.77
2019-02-18T09:35:48.681Z,13.37
2019-02-18T09:38:24.942Z,10.93
2019-02-18T09:40:51.776Z,12.90
2019-02-18T09:43:20.555Z,12.27
2019-02-18T09:45:49.202Z,12.17
2019-02-18T09:48:17.853Z,11.90
2019-02-18T09:50:46.519Z,11.63
2019-02-18T09:53:15.735Z,10.83
2019-02-18T09:55:44.581Z,11.53
2019-02-18T09:58:14.757Z,11.93
2019-02-18T10:00:43.407Z,11.83
2019-02-18T10:03:32.009Z,12.37
2019-02-18T10:06:05.754Z,12.07
2019-02-18T10:08:36.261Z,11.47
2019-02-18T10:11:05.165Z,11.93
2019-02-18T10:13:34.311Z,11.67
2019-02-18T10:16:03.284Z,11.30
2019-02-18T10:18:32.249Z,11.00
2019-02-18T10:21:00.829Z,12.03
2019-02-18T10:23:29.465Z,11.17
2019-02-18T10:26:00.408Z,11.37
2019-02-18T10:28:33.680Z,10.70
2019-02-18T10:31:03.502Z,11.10
2019-02-18T10:33:32.075Z,10.43
2019-02-18T10:36:00.723Z,10.70
2019-02-18T10:38:29.415Z,10.45
2019-02-18T10:41:06.418Z,11.38
2019-02-18T10:43:32.390Z,10.27
2019-02-18T10:46:01.882Z,10.75
2019-02-18T10:48:30.628Z,11.60
2019-02-18T10:50:59.205Z,12.03
2019-02-18T10:53:28.367Z,11.55
2019-02-18T10:55:58.920Z,10.93
2019-02-18T10:58:27.567Z,10.82
2019-02-18T11:00:56.391Z,12.05
2019-02-18T11:03:25.612Z,11.47
2019-02-18T11:05:56.901Z,11.40
2019-02-18T11:08:28.638Z,12.28
2019-02-18T11:11:03.851Z,10.82
2019-02-18T11:13:31.516Z,11.38
2019-02-18T11:16:01.964Z,10.82
2019-02-18T11:18:32.488Z,11.17
2019-02-18T11:21:02.489Z,11.13
2019-02-18T11:23:36.905Z,11.38
2019-02-18T11:26:11.450Z,10.75
2019-02-18T11:28:40.130Z,9.47
2019-02-18T11:31:20.664Z,11.57
2019-02-18T11:33:52.639Z,11.12
2019-02-18T11:36:22.997Z,10.20
2019-02-18T11:38:51.710Z,11.70
2019-02-18T11:41:27.350Z,10.25
2019-02-18T11:43:55.283Z,11.00
2019-02-18T11:46:23.912Z,10.15
2019-02-18T11:48:52.670Z,10.58
2019-02-18T11:51:21.318Z,10.75
2019-02-18T11:53:50.264Z,10.85
2019-02-18T11:56:22.532Z,10.63
2019-02-18T11:58:52.542Z,11.03
2019-02-18T12:01:25.612Z,10.03
2019-02-18T12:03:58.649Z,10.45
2019-02-18T12:06:31.461Z,10.90
2019-02-18T12:09:00.413Z,11.18
2019-02-18T12:11:37.691Z,10.25
2019-02-18T12:14:01.442Z,9.95
2019-02-18T12:16:31.239Z,10.58
2019-02-18T12:19:00.116Z,10.05
2019-02-18T12:21:36.420Z,11.10
2019-02-18T12:24:06.173Z,11.60
2019-02-18T12:26:36.853Z,11.80
2019-02-18T12:29:05.568Z,10.70
2019-02-18T12:31:38.982Z,13.83
2019-02-18T12:34:07.686Z,11.08
2019-02-18T12:36:38.175Z,10.13
2019-02-18T12:39:10.646Z,11.63
2019-02-18T12:41:48.299Z,11.05
2019-02-18T12:44:14.118Z,10.13
2019-02-18T12:46:47.482Z,10.63
2019-02-18T12:49:16.131Z,10.08
2019-02-18T12:51:46.878Z,11.12
2019-02-18T12:54:15.863Z,11.00
2019-02-18T12:56:45.220Z,10.32
2019-02-18T12:59:13.939Z,10.38
2019-02-18T13:01:43.322Z,10.50
2019-02-18T13:04:11.971Z,10.93
2019-02-18T13:06:40.681Z,10.88
2019-02-18T13:09:09.430Z,11.12
2019-02-18T13:11:38.188Z,11.60
2019-02-18T13:14:10.225Z,11.78
2019-02-18T13:16:39.246Z,10.60
2019-02-18T13:19:22.433Z,11.38
2019-02-18T13:21:51.313Z,10.40
2019-02-18T13:24:20.639Z,10.85
2019-02-18T13:26:52.679Z,11.25
2019-02-18T13:29:21.510Z,10.82
2019-02-18T13:31:53.528Z,11.57
2019-02-18T13:34:22.171Z,12.40
2019-02-18T13:36:51.047Z,12.55
2019-02-18T13:39:21.323Z,12.53
2019-02-18T13:42:08.679Z,14.10
2019-02-18T13:44:37.513Z,12.28
2019-02-18T13:47:09.330Z,12.53
2019-02-18T13:49:38.604Z,12.68
2019-02-18T13:52:07.355Z,13.08
2019-02-18T13:54:36.050Z,13.15
2019-02-18T13:57:10.300Z,11.68
2019-02-18T13:59:49.624Z,12.55
2019-02-18T14:02:18.534Z,11.40
2019-02-18T14:04:47.331Z,12.43
2019-02-18T14:07:20.568Z,12.47
2019-02-18T14:09:49.166Z,12.07
2019-02-18T14:12:22.340Z,12.78
2019-02-18T14:14:51.374Z,11.60
2019-02-18T14:17:20.100Z,12.37
2019-02-18T14:19:50.751Z,12.40
2019-02-18T14:22:24.189Z,11.83
2019-02-18T14:24:52.854Z,12.37
2019-02-18T14:27:21.604Z,13.32
2019-02-18T14:29:51.795Z,12.00
2019-02-18T14:32:28.852Z,13.38
2019-02-18T14:34:59.195Z,12.70
2019-02-18T14:37:29.866Z,13.15
2019-02-18T14:40:00.288Z,13.65
2019-02-18T14:42:40.953Z,12.90
2019-02-18T14:45:10.672Z,13.32
2019-02-18T14:47:47.576Z,12.80
2019-02-18T14:50:21.952Z,12.93
2019-02-18T14:52:51.571Z,13.32
2019-02-18T14:55:22.440Z,13.45
2019-02-18T14:57:52.097Z,13.05
2019-02-18T15:00:23.209Z,13.35
2019-02-18T15:02:57.149Z,13.68
2019-02-18T15:05:26.632Z,13.20
2019-02-18T15:07:58.172Z,13.08
2019-02-18T15:10:30.905Z,13.00
2019-02-18T15:12:57.245Z,13.13
2019-02-18T15:15:26.123Z,13.85
2019-02-18T15:17:56.420Z,12.73
2019-02-18T15:20:25.204Z,12.88
2019-02-18T15:22:53.846Z,14.40
2019-02-18T15:25:26.946Z,13.10
2019-02-18T15:27:58.780Z,12.85
2019-02-18T15:30:28.992Z,13.98
2019-02-18T15:32:57.952Z,13.03
2019-02-18T15:35:28.404Z,12.90
2019-02-18T15:38:09.986Z,12.75
2019-02-18T15:40:36.631Z,13.43
2019-02-18T15:43:05.285Z,12.43
2019-02-18T15:45:42.191Z,12.07
2019-02-18T15:48:14.109Z,12.55
2019-02-18T15:50:44.987Z,12.23
2019-02-18T15:53:46.987Z,11.60
2019-02-18T15:58:54.486Z,12.37
2019-02-18T16:01:23.241Z,12.50
2019-02-18T16:03:53.832Z,12.60
2019-02-18T16:06:22.584Z,12.50
2019-02-18T16:08:54.307Z,12.67
2019-02-18T16:11:26.115Z,13.57
2019-02-18T16:13:54.725Z,13.17
2019-02-18T16:16:23.420Z,12.50
2019-02-18T16:18:52.683Z,13.57
2019-02-18T16:21:24.310Z,13.07
2019-02-18T16:23:53.373Z,14.37
2019-02-18T16:26:26.105Z,11.73
2019-02-18T16:28:57.935Z,12.00
2019-02-18T16:31:26.743Z,11.40
2019-02-18T16:34:01.278Z,12.53
2019-02-18T16:36:34.683Z,13.80
2019-02-18T16:39:09.957Z,13.93
2019-02-18T16:41:40.574Z,12.40
2019-02-18T16:44:09.180Z,12.73
2019-02-18T16:46:38.187Z,12.53
2019-02-18T16:49:08.163Z,12.80
2019-02-18T16:51:38.469Z,12.93
2019-02-18T16:54:08.665Z,11.80
2019-02-18T16:56:38.588Z,12.43
2019-02-18T16:59:09.189Z,12.27
2019-02-18T17:01:38.363Z,12.67
2019-02-18T17:04:09.083Z,13.23
2019-02-18T17:06:38.179Z,13.00
2019-02-18T17:09:14.644Z,13.23
2019-02-18T17:11:44.851Z,11.53
2019-02-18T17:14:13.858Z,12.17
2019-02-18T17:16:43.402Z,12.70
2019-02-18T17:19:17.701Z,12.70
2019-02-18T17:21:46.625Z,13.27
2019-02-18T17:24:20.429Z,12.80
2019-02-18T17:26:53.465Z,12.53
2019-02-18T17:29:23.728Z,12.67
2019-02-18T17:31:52.677Z,13.20
2019-02-18T17:34:23.029Z,13.57
2019-02-18T17:36:55.151Z,13.90
2019-02-18T17:39:32.427Z,15.63
2019-02-18T17:42:04.515Z,30.53
2019-02-18T17:44:35.172Z,25.70
2019-02-18T17:47:04.148Z,20.43
2019-02-18T17:49:48.244Z,17.97
2019-02-18T17:52:12.942Z,17.40
2019-02-18T17:54:41.646Z,12.53
2019-02-18T17:57:13.276Z,12.40
2019-02-18T17:59:41.875Z,12.30
2019-02-18T18:02:11.803Z,13.10
2019-02-18T18:04:43.658Z,13.53
2019-02-18T18:07:18.460Z,12.53
2019-02-18T18:09:56.564Z,11.10
2019-02-18T18:12:23.641Z,10.97
2019-02-18T18:14:55.965Z,9.70
2019-02-18T18:17:34.428Z,10.10
2019-02-18T18:20:03.480Z,9.17
2019-02-18T18:22:32.128Z,9.93
2019-02-18T18:25:01.545Z,9.63
2019-02-18T18:27:31.288Z,9.10
2019-02-18T18:30:00.812Z,9.73
2019-02-18T18:32:29.466Z,9.33
2019-02-18T18:35:02.604Z,10.07
2019-02-18T18:37:41.227Z,10.10
2019-02-18T18:40:16.814Z,10.30
2019-02-18T18:42:46.514Z,10.60
2019-02-18T18:45:18.603Z,9.53
2019-02-18T18:47:49.077Z,9.97
2019-02-18T18:50:21.910Z,9.73
2019-02-18T18:52:50.728Z,9.30
2019-02-18T18:55:19.687Z,10.40
2019-02-18T18:57:48.390Z,9.43
2019-02-18T19:00:26.315Z,10.03
2019-02-18T19:02:55.718Z,9.93
2019-02-18T19:05:27.613Z,9.37
2019-02-18T19:07:57.780Z,9.93
2019-02-18T19:10:28.116Z,9.30
2019-02-18T19:12:58.871Z,9.10
2019-02-18T19:15:27.598Z,9.60
2019-02-18T19:17:56.704Z,9.57
2019-02-18T19:20:26.231Z,8.70
2019-02-18T19:22:58.348Z,9.00
2019-02-18T19:25:29.997Z,9.40
2019-02-18T19:28:00.600Z,7.77
2019-02-18T19:30:32.627Z,9.27
2019-02-18T19:33:04.582Z,8.30
2019-02-18T19:35:36.598Z,9.00
2019-02-18T19:38:15.796Z,8.67
2019-02-18T19:40:47.926Z,8.03
2019-02-18T19:43:17.594Z,8.43
2019-02-18T19:45:51.289Z,7.73
2019-02-18T19:48:21.853Z,8.47
2019-02-18T19:50:52.656Z,8.03
2019-02-18T19:53:26.622Z,7.40
2019-02-18T19:55:56.134Z,7.27
2019-02-18T19:58:27.839Z,7.13
2019-02-18T20:01:02.631Z,7.50
2019-02-18T20:03:35.924Z,7.93
2019-02-18T20:06:06.318Z,8.10
2019-02-18T20:08:36.784Z,9.03
2019-02-18T20:11:07.101Z,8.53
2019-02-18T20:13:40.417Z,7.60
2019-02-18T20:16:15.405Z,8.93
2019-02-18T20:18:47.263Z,7.30
2019-02-18T20:21:16.869Z,7.07
2019-02-18T20:23:52.235Z,6.83
2019-02-18T20:26:21.077Z,6.97
2019-02-18T20:28:53.563Z,7.10
2019-02-18T20:31:29.577Z,7.50
2019-02-18T20:33:59.454Z,6.83
2019-02-18T20:36:28.248Z,6.90
2019-02-18T20:39:01.197Z,6.37
2019-02-18T20:41:33.493Z,6.20
2019-02-18T20:44:07.505Z,6.97
2019-02-18T20:46:36.938Z,6.30
2019-02-18T20:49:05.669Z,6.70
2019-02-18T20:51:35.285Z,6.57
2019-02-18T20:54:05.899Z,5.90
2019-02-18T20:56:35.285Z,5.77
2019-02-18T20:59:29.733Z,5.90
2019-02-18T21:01:58.845Z,6.40
2019-02-18T21:04:28.085Z,7.13
2019-02-18T21:06:57.167Z,6.07
2019-02-18T21:09:27.341Z,6.33
2019-02-18T21:11:57.705Z,5.87
2019-02-18T21:14:28.240Z,6.07
2019-02-18T21:16:58.479Z,6.20
2019-02-18T21:19:29.918Z,6.57
2019-02-18T21:21:58.652Z,5.60
2019-02-18T21:24:29.333Z,6.40
2019-02-18T21:27:06.623Z,5.53
2019-02-18T21:29:35.378Z,6.83
2019-02-18T21:32:05.816Z,6.17
2019-02-18T21:34:34.494Z,6.50
2019-02-18T21:37:06.353Z,6.47
2019-02-18T21:39:38.335Z,6.23
2019-02-18T21:42:07.512Z,5.93
2019-02-18T21:44:37.415Z,6.20
2019-02-18T21:47:08.912Z,6.67
2019-02-18T21:49:37.868Z,6.17
2019-02-18T21:52:06.803Z,6.63
2019-02-18T21:54:35.504Z,6.40
2019-02-18T21:57:08.832Z,7.00
2019-02-18T21:59:37.716Z,6.43
2019-02-18T22:02:09.618Z,7.00
2019-02-18T22:04:38.303Z,6.70
2019-02-18T22:07:06.946Z,6.90
2019-02-18T22:09:36.766Z,7.03
2019-02-18T22:12:05.780Z,7.30
2019-02-18T22:14:36.211Z,7.23
2019-02-18T22:17:07.179Z,6.97
2019-02-18T22:19:39.924Z,7.43
2019-02-18T22:22:08.778Z,7.30
2019-02-18T22:24:38.866Z,6.87
2019-02-18T22:27:07.630Z,7.27
2019-02-18T22:29:36.335Z,7.70
2019-02-18T22:32:06.532Z,6.87
2019-02-18T22:34:35.195Z,7.47
2019-02-18T22:37:06.632Z,8.30
2019-02-18T22:39:45.948Z,6.83
2019-02-18T22:42:14.950Z,8.70
2019-02-18T22:44:43.600Z,7.30
2019-02-18T22:47:12.626Z,7.70
2019-02-18T22:49:41.274Z,7.33
2019-02-18T22:52:09.990Z,7.80
2019-02-18T22:54:38.597Z,7.63
2019-02-18T22:57:07.734Z,7.13
2019-02-18T22:59:38.649Z,7.07
2019-02-18T23:02:08.762Z,8.07
2019-02-18T23:04:37.848Z,7.23
2019-02-18T23:07:10.390Z,8.00
2019-02-18T23:09:40.722Z,8.03
2019-02-18T23:12:10.175Z,8.30
2019-02-18T23:14:38.836Z,7.67
2019-02-18T23:17:08.107Z,7.87
2019-02-18T23:19:36.723Z,7.47
2019-02-18T23:22:05.364Z,8.30
2019-02-18T23:24:34.267Z,7.97
2019-02-18T23:27:03.925Z,8.43
2019-02-18T23:29:34.177Z,7.93
2019-02-18T23:32:02.856Z,7.80
2019-02-18T23:34:31.402Z,7.47
2019-02-18T23:37:00.032Z,7.50
2019-02-18T23:39:29.672Z,7.40
2019-02-18T23:41:58.892Z,7.93
2019-02-18T23:44:27.526Z,7.37
2019-02-18T23:46:56.282Z,7.63
2019-02-18T23:49:25.098Z,6.60
2019-02-18T23:51:53.605Z,6.90
2019-02-18T23:54:26.745Z,7.60
2019-02-18T23:56:55.303Z,8.17
2019-02-18T23:59:44.082Z,7.00
