createdAt,value
2018-06-18T00:01:56.942Z,18.90
2018-06-18T00:04:23.994Z,18.70
2018-06-18T00:06:51.192Z,18.70
2018-06-18T00:09:18.315Z,18.70
2018-06-18T00:11:45.362Z,18.60
2018-06-18T00:14:12.876Z,18.60
2018-06-18T00:19:07.079Z,18.80
2018-06-18T00:21:34.226Z,19.00
2018-06-18T00:24:01.412Z,19.10
2018-06-18T00:26:28.493Z,19.20
2018-06-18T00:28:55.616Z,19.20
2018-06-18T00:31:22.639Z,19.10
2018-06-18T00:36:16.909Z,19.00
2018-06-18T00:38:43.986Z,19.00
2018-06-18T00:41:11.032Z,19.10
2018-06-18T00:43:38.077Z,19.20
2018-06-18T00:46:05.461Z,19.30
2018-06-18T00:48:32.532Z,19.20
2018-06-18T00:50:59.789Z,19.00
2018-06-18T00:53:26.905Z,18.90
2018-06-18T00:56:06.452Z,19.00
2018-06-18T01:01:00.758Z,18.80
2018-06-18T01:03:27.897Z,19.00
2018-06-18T01:05:55.060Z,19.10
2018-06-18T01:08:22.143Z,19.10
2018-06-18T01:10:49.530Z,19.10
2018-06-18T01:13:16.840Z,19.00
2018-06-18T01:15:44.141Z,18.90
2018-06-18T01:18:11.231Z,18.90
2018-06-18T01:23:41.100Z,18.90
2018-06-18T01:26:08.322Z,18.90
2018-06-18T01:28:35.397Z,18.80
2018-06-18T01:31:02.499Z,18.80
2018-06-18T01:33:29.576Z,18.70
2018-06-18T01:35:56.645Z,18.70
2018-06-18T01:38:23.728Z,18.70
2018-06-18T01:40:51.071Z,18.70
2018-06-18T01:43:18.317Z,18.60
2018-06-18T01:45:45.389Z,18.70
2018-06-18T01:48:12.834Z,18.60
2018-06-18T01:50:39.984Z,18.60
2018-06-18T01:53:07.058Z,18.60
2018-06-18T01:55:34.102Z,18.60
2018-06-18T01:58:01.333Z,18.60
2018-06-18T02:00:28.462Z,18.50
2018-06-18T02:02:56.147Z,18.50
2018-06-18T02:05:23.242Z,18.60
2018-06-18T02:07:50.402Z,18.50
2018-06-18T02:10:17.517Z,18.40
2018-06-18T02:12:44.645Z,18.40
2018-06-18T02:15:11.888Z,18.50
2018-06-18T02:17:39.035Z,18.50
2018-06-18T02:20:06.192Z,18.50
2018-06-18T02:22:33.297Z,18.30
2018-06-18T02:25:00.360Z,18.20
2018-06-18T02:27:33.237Z,18.10
2018-06-18T02:32:10.395Z,18.00
2018-06-18T02:34:43.919Z,18.00
2018-06-18T02:37:16.637Z,17.90
2018-06-18T02:42:16.440Z,17.70
2018-06-18T02:44:43.519Z,17.70
2018-06-18T02:47:10.643Z,17.60
2018-06-18T02:49:37.707Z,17.80
2018-06-18T02:52:05.630Z,17.70
2018-06-18T02:54:32.768Z,17.60
2018-06-18T02:57:03.793Z,17.60
2018-06-18T02:59:30.867Z,17.70
2018-06-18T03:01:58.023Z,17.70
2018-06-18T03:04:25.480Z,17.60
2018-06-18T03:06:52.537Z,17.50
2018-06-18T03:09:19.843Z,17.30
2018-06-18T03:11:46.944Z,17.30
2018-06-18T03:14:14.119Z,17.30
2018-06-18T03:16:41.315Z,17.20
2018-06-18T03:19:14.033Z,17.20
2018-06-18T03:21:46.830Z,17.20
2018-06-18T03:24:19.699Z,17.20
2018-06-18T03:26:52.590Z,17.30
2018-06-18T03:29:21.624Z,17.30
2018-06-18T03:31:49.499Z,17.20
2018-06-18T03:34:16.676Z,17.10
2018-06-18T03:36:44.251Z,17.10
2018-06-18T03:39:12.721Z,17.20
2018-06-18T03:41:41.916Z,17.40
2018-06-18T03:44:11.828Z,17.50
2018-06-18T03:46:38.981Z,17.70
2018-06-18T03:49:06.078Z,17.80
2018-06-18T03:51:33.159Z,17.90
2018-06-18T03:54:00.964Z,17.90
2018-06-18T03:56:28.163Z,17.70
2018-06-18T03:58:55.210Z,17.60
2018-06-18T04:02:01.205Z,17.60
2018-06-18T04:04:38.936Z,17.60
2018-06-18T04:07:11.859Z,17.30
2018-06-18T04:09:44.528Z,17.20
2018-06-18T04:12:11.904Z,17.20
2018-06-18T04:14:38.937Z,17.30
2018-06-18T04:17:07.300Z,17.20
2018-06-18T04:19:34.366Z,17.30
2018-06-18T04:22:01.833Z,17.20
2018-06-18T04:24:28.974Z,17.10
2018-06-18T04:26:56.460Z,17.00
2018-06-18T04:29:23.688Z,17.00
2018-06-18T04:34:25.709Z,17.00
2018-06-18T04:36:52.831Z,17.00
2018-06-18T04:39:19.920Z,17.00
2018-06-18T04:41:52.752Z,17.10
2018-06-18T04:44:25.513Z,17.20
2018-06-18T04:46:58.343Z,17.20
2018-06-18T04:49:31.023Z,17.10
2018-06-18T04:51:58.112Z,17.00
2018-06-18T04:56:52.365Z,17.00
2018-06-18T04:59:19.802Z,17.00
2018-06-18T05:01:47.009Z,17.10
2018-06-18T05:04:14.396Z,17.10
2018-06-18T05:06:41.449Z,17.30
2018-06-18T05:09:21.181Z,17.50
2018-06-18T05:11:48.235Z,17.50
2018-06-18T05:14:15.450Z,17.40
2018-06-18T05:16:42.600Z,17.40
2018-06-18T05:19:10.281Z,17.40
2018-06-18T05:21:37.433Z,17.30
2018-06-18T05:24:05.197Z,17.30
2018-06-18T05:26:33.588Z,17.30
2018-06-18T05:33:55.464Z,17.40
2018-06-18T05:36:22.619Z,17.50
2018-06-18T05:38:49.774Z,17.60
2018-06-18T05:41:16.893Z,17.60
2018-06-18T05:43:43.969Z,17.50
2018-06-18T05:46:11.044Z,17.50
2018-06-18T05:48:38.523Z,17.50
2018-06-18T05:51:05.644Z,17.70
2018-06-18T05:53:33.482Z,17.80
2018-06-18T05:56:00.693Z,17.80
2018-06-18T05:58:28.123Z,18.00
2018-06-18T06:00:55.251Z,18.10
2018-06-18T06:03:23.572Z,18.10
2018-06-18T06:05:50.775Z,18.00
2018-06-18T06:08:18.782Z,18.00
2018-06-18T06:10:46.157Z,18.00
2018-06-18T06:13:14.031Z,18.10
2018-06-18T06:15:41.343Z,18.00
2018-06-18T06:18:08.615Z,18.00
2018-06-18T06:20:43.472Z,17.80
2018-06-18T06:23:10.733Z,17.90
2018-06-18T06:25:37.983Z,17.80
2018-06-18T06:28:05.068Z,17.90
2018-06-18T06:30:32.336Z,18.00
2018-06-18T06:35:29.243Z,17.80
2018-06-18T06:37:56.533Z,17.90
2018-06-18T06:40:24.273Z,17.90
2018-06-18T06:42:51.485Z,17.90
2018-06-18T06:45:18.735Z,17.90
2018-06-18T06:47:45.928Z,18.00
2018-06-18T06:50:14.001Z,18.00
2018-06-18T06:52:41.180Z,18.10
2018-06-18T06:55:08.388Z,18.30
2018-06-18T06:57:35.588Z,18.50
2018-06-18T07:00:03.254Z,18.60
2018-06-18T07:02:30.736Z,18.70
2018-06-18T07:04:57.816Z,18.70
2018-06-18T07:07:25.042Z,18.80
2018-06-18T07:09:52.333Z,19.00
2018-06-18T07:12:19.412Z,19.10
2018-06-18T07:14:46.492Z,19.30
2018-06-18T07:17:13.583Z,19.40
2018-06-18T07:19:40.735Z,19.40
2018-06-18T07:22:07.820Z,19.40
2018-06-18T07:24:34.896Z,19.30
2018-06-18T07:27:02.035Z,19.30
2018-06-18T07:29:29.339Z,19.30
2018-06-18T07:31:56.466Z,19.50
2018-06-18T07:36:50.664Z,19.70
2018-06-18T07:39:18.471Z,20.00
2018-06-18T07:41:45.764Z,20.00
2018-06-18T07:44:13.571Z,20.00
2018-06-18T07:46:40.683Z,20.00
2018-06-18T07:49:08.460Z,19.90
2018-06-18T07:51:35.703Z,19.70
2018-06-18T07:54:02.737Z,19.70
2018-06-18T07:56:30.189Z,19.70
2018-06-18T07:58:57.310Z,19.70
2018-06-18T08:01:24.496Z,19.80
2018-06-18T08:03:51.810Z,20.00
2018-06-18T08:06:18.897Z,20.00
2018-06-18T08:08:45.997Z,20.10
2018-06-18T08:27:52.113Z,20.50
2018-06-18T08:30:19.254Z,20.50
2018-06-18T08:32:46.387Z,20.40
2018-06-18T08:35:13.519Z,20.60
2018-06-18T08:40:07.718Z,20.70
2018-06-18T08:42:35.741Z,20.80
2018-06-18T08:45:02.790Z,20.80
2018-06-18T08:47:29.873Z,20.70
2018-06-18T08:50:02.660Z,20.70
2018-06-18T08:52:35.344Z,20.80
2018-06-18T08:55:08.189Z,21.20
2018-06-18T08:57:41.077Z,21.30
2018-06-18T09:00:13.745Z,21.20
2018-06-18T09:02:52.306Z,21.10
2018-06-18T09:05:25.768Z,21.10
2018-06-18T09:07:53.101Z,21.20
2018-06-18T09:12:48.848Z,21.10
2018-06-18T09:15:15.922Z,21.20
2018-06-18T09:17:43.021Z,21.00
2018-06-18T09:20:10.227Z,21.10
2018-06-18T09:22:37.381Z,21.40
2018-06-18T09:25:04.793Z,21.70
2018-06-18T09:27:31.860Z,21.90
2018-06-18T09:30:10.465Z,22.00
2018-06-18T09:32:37.885Z,22.10
2018-06-18T09:35:04.999Z,22.20
2018-06-18T09:37:32.192Z,22.20
2018-06-18T09:39:59.335Z,22.00
2018-06-18T09:42:27.254Z,22.00
2018-06-18T09:47:21.538Z,22.10
2018-06-18T09:49:54.216Z,22.10
2018-06-18T09:52:27.025Z,22.10
2018-06-18T09:57:32.687Z,22.00
2018-06-18T10:00:07.952Z,22.00
2018-06-18T10:02:35.283Z,22.30
2018-06-18T10:05:02.491Z,22.40
2018-06-18T10:07:30.573Z,22.40
2018-06-18T10:09:58.661Z,22.50
2018-06-18T10:12:26.660Z,22.60
2018-06-18T10:14:54.442Z,22.70
2018-06-18T10:17:21.673Z,22.80
2018-06-18T10:19:49.828Z,22.80
2018-06-18T10:22:17.508Z,22.70
2018-06-18T10:24:45.885Z,22.60
2018-06-18T10:27:13.143Z,22.50
2018-06-18T10:29:40.263Z,22.50
2018-06-18T10:32:13.105Z,22.40
2018-06-18T10:37:19.235Z,22.40
2018-06-18T10:39:52.052Z,22.40
2018-06-18T10:44:52.599Z,22.50
2018-06-18T10:47:19.741Z,22.70
2018-06-18T10:49:47.257Z,22.80
2018-06-18T10:52:14.404Z,22.80
2018-06-18T10:54:41.682Z,22.90
2018-06-18T10:57:08.868Z,22.70
2018-06-18T10:59:36.479Z,22.60
2018-06-18T11:02:04.582Z,22.60
2018-06-18T11:04:31.832Z,22.60
2018-06-18T11:07:02.736Z,22.60
2018-06-18T11:09:30.164Z,22.50
2018-06-18T11:11:57.419Z,22.60
2018-06-18T11:31:10.054Z,23.10
2018-06-18T11:33:37.134Z,23.00
2018-06-18T11:36:05.301Z,23.00
2018-06-18T11:38:32.556Z,23.00
2018-06-18T11:40:59.698Z,23.00
2018-06-18T11:43:26.785Z,22.90
2018-06-18T11:45:53.888Z,22.90
2018-06-18T11:48:21.557Z,23.00
2018-06-18T11:50:49.184Z,22.90
2018-06-18T11:53:16.861Z,22.80
2018-06-18T11:55:43.942Z,22.60
2018-06-18T12:00:44.037Z,22.60
2018-06-18T12:03:16.809Z,22.40
2018-06-18T12:05:49.510Z,22.40
2018-06-18T12:08:22.286Z,22.40
2018-06-18T12:10:50.444Z,22.50
2018-06-18T12:13:17.653Z,22.50
2018-06-18T12:15:45.479Z,22.40
2018-06-18T12:18:13.014Z,22.40
2018-06-18T12:20:40.153Z,22.50
2018-06-18T12:23:07.289Z,22.50
2018-06-18T12:25:34.393Z,22.50
2018-06-18T12:28:01.558Z,22.70
2018-06-18T12:30:28.616Z,22.80
2018-06-18T12:32:56.214Z,22.90
2018-06-18T12:35:23.374Z,23.20
2018-06-18T12:37:50.449Z,23.50
2018-06-18T12:40:17.596Z,23.90
2018-06-18T12:42:44.708Z,24.10
2018-06-18T12:45:19.540Z,24.00
2018-06-18T12:50:25.058Z,24.20
2018-06-18T12:52:57.986Z,24.30
2018-06-18T12:55:30.874Z,24.20
2018-06-18T12:57:57.988Z,24.40
2018-06-18T13:00:25.136Z,24.40
2018-06-18T13:02:55.407Z,24.20
2018-06-18T13:05:22.560Z,23.90
2018-06-18T13:07:49.650Z,24.00
2018-06-18T13:10:16.783Z,24.00
2018-06-18T13:12:44.313Z,23.70
2018-06-18T13:15:11.499Z,23.60
2018-06-18T13:17:38.607Z,23.80
2018-06-18T13:20:05.738Z,23.80
2018-06-18T13:22:32.857Z,23.40
2018-06-18T13:25:00.153Z,23.20
2018-06-18T13:27:32.965Z,23.20
2018-06-18T13:30:00.179Z,23.00
2018-06-18T13:32:27.227Z,23.10
2018-06-18T13:34:54.236Z,23.10
2018-06-18T13:37:27.101Z,23.10
2018-06-18T13:40:00.065Z,23.30
2018-06-18T13:42:32.978Z,23.30
2018-06-18T13:47:39.313Z,23.30
2018-06-18T13:50:06.448Z,23.30
2018-06-18T13:52:33.650Z,23.30
2018-06-18T13:55:01.347Z,23.20
2018-06-18T13:57:28.443Z,23.10
2018-06-18T13:59:55.541Z,23.20
2018-06-18T14:02:22.624Z,23.30
2018-06-18T14:04:49.772Z,23.20
2018-06-18T14:07:17.467Z,23.20
2018-06-18T14:09:45.060Z,23.10
2018-06-18T14:12:13.425Z,23.00
2018-06-18T14:31:28.937Z,23.20
2018-06-18T14:34:01.634Z,23.20
2018-06-18T14:39:07.649Z,23.20
2018-06-18T14:41:34.740Z,23.30
2018-06-18T14:44:02.966Z,23.30
2018-06-18T14:46:30.074Z,23.40
2018-06-18T14:48:57.305Z,23.30
2018-06-18T14:51:24.510Z,23.40
2018-06-18T14:53:51.755Z,23.40
2018-06-18T14:56:26.644Z,23.30
2018-06-18T14:59:03.636Z,23.30
2018-06-18T15:01:30.720Z,23.30
2018-06-18T15:03:57.959Z,23.40
2018-06-18T15:06:25.136Z,23.60
2018-06-18T15:08:52.364Z,23.70
2018-06-18T15:11:19.555Z,23.50
2018-06-18T15:13:46.928Z,23.40
2018-06-18T15:16:19.654Z,23.50
2018-06-18T15:18:46.811Z,23.20
2018-06-18T15:21:13.940Z,23.20
2018-06-18T15:23:41.753Z,23.40
2018-06-18T15:26:09.672Z,23.30
2018-06-18T15:28:36.858Z,23.20
2018-06-18T15:31:04.122Z,23.30
2018-06-18T15:33:31.295Z,23.30
2018-06-18T15:35:58.476Z,23.20
2018-06-18T15:38:25.956Z,23.20
2018-06-18T15:40:53.118Z,23.10
2018-06-18T15:43:20.563Z,23.10
2018-06-18T15:45:47.735Z,23.20
2018-06-18T15:48:15.311Z,23.20
2018-06-18T15:50:46.333Z,23.20
2018-06-18T15:53:13.506Z,23.10
2018-06-18T15:55:40.681Z,23.00
2018-06-18T15:58:08.750Z,23.00
2018-06-18T16:03:03.693Z,23.00
2018-06-18T16:05:30.900Z,23.00
2018-06-18T16:07:58.617Z,23.10
2018-06-18T16:10:26.938Z,23.00
2018-06-18T16:12:54.357Z,23.00
2018-06-18T16:15:21.468Z,23.00
2018-06-18T16:17:48.643Z,23.00
2018-06-18T16:20:16.044Z,23.00
2018-06-18T16:22:43.149Z,23.00
2018-06-18T16:25:10.236Z,23.10
2018-06-18T16:27:37.509Z,23.10
2018-06-18T16:32:31.974Z,23.00
2018-06-18T16:34:59.120Z,23.00
2018-06-18T16:37:26.441Z,23.00
2018-06-18T16:39:53.904Z,23.00
2018-06-18T16:42:21.107Z,23.00
2018-06-18T16:44:48.205Z,22.90
2018-06-18T16:47:15.409Z,22.90
2018-06-18T16:49:43.229Z,22.80
2018-06-18T16:57:05.466Z,22.70
2018-06-18T16:59:33.137Z,22.70
2018-06-18T17:02:00.345Z,22.70
2018-06-18T17:04:27.628Z,22.70
2018-06-18T17:06:54.876Z,22.70
2018-06-18T17:09:22.449Z,22.70
2018-06-18T17:11:50.300Z,22.60
2018-06-18T17:14:17.423Z,22.50
2018-06-18T17:16:44.599Z,22.60
2018-06-18T17:21:42.246Z,22.60
2018-06-18T17:24:09.972Z,22.50
2018-06-18T17:26:37.264Z,22.60
2018-06-18T17:29:04.474Z,22.50
2018-06-18T17:31:31.726Z,22.50
2018-06-18T17:33:59.588Z,22.40
2018-06-18T17:36:26.898Z,22.40
2018-06-18T17:41:21.215Z,22.40
2018-06-18T17:43:48.973Z,22.40
2018-06-18T17:48:43.361Z,22.40
2018-06-18T17:51:10.562Z,22.40
2018-06-18T17:53:37.710Z,22.40
2018-06-18T17:56:04.860Z,22.40
2018-06-18T18:15:15.930Z,22.30
2018-06-18T18:17:43.039Z,22.30
2018-06-18T18:20:10.213Z,22.20
2018-06-18T18:22:37.452Z,22.20
2018-06-18T18:25:04.792Z,22.20
2018-06-18T18:27:32.463Z,22.20
2018-06-18T18:29:59.643Z,22.20
2018-06-18T18:32:26.787Z,22.20
2018-06-18T18:34:53.907Z,22.20
2018-06-18T18:37:20.998Z,22.20
2018-06-18T18:39:48.027Z,22.20
2018-06-18T18:44:42.314Z,22.20
2018-06-18T18:47:09.468Z,22.20
2018-06-18T18:49:36.649Z,22.20
2018-06-18T18:52:03.793Z,22.20
2018-06-18T18:56:14.398Z,22.10
2018-06-18T18:59:45.145Z,22.30
2018-06-18T19:02:12.266Z,22.20
2018-06-18T19:04:46.502Z,22.10
2018-06-18T19:07:14.559Z,22.10
2018-06-18T19:10:25.057Z,22.10
2018-06-18T19:12:54.404Z,22.10
2018-06-18T19:15:23.292Z,22.00
2018-06-18T19:17:50.692Z,22.00
2018-06-18T19:20:23.744Z,22.00
2018-06-18T19:22:50.889Z,22.00
2018-06-18T19:25:18.041Z,22.10
2018-06-18T19:27:45.221Z,22.10
2018-06-18T19:30:12.268Z,22.10
2018-06-18T19:32:40.307Z,22.10
2018-06-18T19:35:07.378Z,22.00
2018-06-18T19:37:34.792Z,22.00
2018-06-18T19:40:02.293Z,22.00
2018-06-18T19:42:29.462Z,21.90
2018-06-18T19:44:57.188Z,21.90
2018-06-18T19:47:31.456Z,22.00
2018-06-18T19:49:58.560Z,22.00
2018-06-18T19:55:03.449Z,21.90
2018-06-18T19:57:31.100Z,21.90
2018-06-18T19:59:59.314Z,21.80
2018-06-18T20:02:26.612Z,21.80
2018-06-18T20:04:55.168Z,21.80
2018-06-18T20:07:23.499Z,21.80
2018-06-18T20:09:50.736Z,21.70
2018-06-18T20:12:18.351Z,21.70
2018-06-18T20:14:45.873Z,21.70
2018-06-18T20:17:12.973Z,21.60
2018-06-18T20:19:40.724Z,21.60
2018-06-18T20:22:07.846Z,21.60
2018-06-18T20:24:36.648Z,21.60
2018-06-18T20:27:04.227Z,21.60
2018-06-18T20:29:31.432Z,21.60
2018-06-18T20:31:59.315Z,21.60
2018-06-18T20:34:26.730Z,21.50
2018-06-18T20:36:54.189Z,21.50
2018-06-18T20:39:21.396Z,21.50
2018-06-18T20:41:48.521Z,21.50
2018-06-18T20:44:17.548Z,21.40
2018-06-18T20:46:45.989Z,21.40
2018-06-18T20:49:13.938Z,21.40
2018-06-18T20:51:41.424Z,21.30
2018-06-18T20:54:09.544Z,21.30
2018-06-18T20:56:37.981Z,21.30
2018-06-18T20:59:06.556Z,21.30
2018-06-18T21:01:33.762Z,21.30
2018-06-18T21:04:00.960Z,21.20
2018-06-18T21:06:28.578Z,21.30
2018-06-18T21:08:55.964Z,21.30
2018-06-18T21:11:23.294Z,21.30
2018-06-18T21:13:50.584Z,21.30
2018-06-18T21:16:18.343Z,21.30
2018-06-18T21:18:45.870Z,21.20
2018-06-18T21:21:13.329Z,21.20
2018-06-18T21:26:09.492Z,21.10
2018-06-18T21:28:36.700Z,21.00
2018-06-18T21:31:03.916Z,21.00
2018-06-18T21:33:31.310Z,20.90
2018-06-18T21:35:58.448Z,21.00
2018-06-18T21:38:25.905Z,20.90
2018-06-18T21:40:54.136Z,20.90
2018-06-18T21:43:21.327Z,20.90
2018-06-18T21:45:48.455Z,21.00
2018-06-18T21:48:15.673Z,21.00
2018-06-18T21:50:42.857Z,20.90
2018-06-18T21:55:37.204Z,20.90
2018-06-18T21:58:04.932Z,20.80
2018-06-18T22:00:40.625Z,20.80
2018-06-18T22:03:08.657Z,20.80
2018-06-18T22:05:37.667Z,20.70
2018-06-18T22:08:06.929Z,20.70
2018-06-18T22:10:34.867Z,20.60
2018-06-18T22:13:02.176Z,20.50
2018-06-18T22:15:30.756Z,20.50
2018-06-18T22:17:58.059Z,20.50
2018-06-18T22:20:26.159Z,20.40
2018-06-18T22:22:53.745Z,20.40
2018-06-18T22:27:48.489Z,20.30
2018-06-18T22:30:15.671Z,20.20
2018-06-18T22:32:42.898Z,20.20
2018-06-18T22:35:10.229Z,20.20
2018-06-18T22:37:38.251Z,20.10
2018-06-18T22:40:05.575Z,20.10
2018-06-18T22:42:32.818Z,20.10
2018-06-18T22:45:00.027Z,20.00
2018-06-18T22:47:27.169Z,20.00
2018-06-18T22:49:54.350Z,20.00
2018-06-18T22:52:22.478Z,20.00
2018-06-18T22:54:50.464Z,19.90
2018-06-18T22:57:17.664Z,19.90
2018-06-18T22:59:45.568Z,19.90
2018-06-18T23:02:15.948Z,20.00
2018-06-18T23:04:43.150Z,19.90
2018-06-18T23:07:10.293Z,19.90
2018-06-18T23:09:37.412Z,19.90
2018-06-18T23:12:04.853Z,19.90
2018-06-18T23:14:32.506Z,19.90
2018-06-18T23:16:59.771Z,19.90
2018-06-18T23:19:27.062Z,19.80
2018-06-18T23:21:54.286Z,19.80
2018-06-18T23:24:21.440Z,19.80
2018-06-18T23:26:50.148Z,19.70
2018-06-18T23:29:18.744Z,19.70
2018-06-18T23:31:45.933Z,19.80
2018-06-18T23:34:13.122Z,19.80
2018-06-18T23:36:40.285Z,19.80
2018-06-18T23:39:08.650Z,19.70
2018-06-18T23:41:39.179Z,19.70
2018-06-18T23:44:06.387Z,19.70
2018-06-18T23:49:00.775Z,19.60
2018-06-18T23:51:27.994Z,19.60
2018-06-18T23:53:55.305Z,19.60
2018-06-18T23:56:22.417Z,19.60
2018-06-18T23:58:49.584Z,19.50
