createdAt,value
2022-09-28T16:35:02.215Z,11.01
2022-09-28T16:42:02.010Z,10.73
2022-09-28T16:49:01.762Z,10.62
2022-09-28T16:56:02.027Z,10.62
2022-09-28T17:00:01.679Z,10.62
2022-09-28T17:07:02.334Z,10.62
2022-09-28T17:14:01.882Z,10.57
2022-09-28T17:21:01.395Z,10.57
2022-09-28T17:28:01.878Z,10.58
2022-09-28T17:35:23.813Z,10.58
2022-09-28T17:42:01.981Z,10.58
2022-09-28T17:49:01.568Z,10.49
2022-09-28T17:56:02.139Z,10.49
2022-09-28T18:00:01.729Z,10.49
2022-09-28T18:07:01.498Z,10.49
2022-09-28T18:14:02.008Z,10.49
2022-09-28T18:21:01.970Z,10.33
2022-09-28T18:28:01.683Z,10.33
2022-09-28T18:35:01.543Z,10.33
2022-09-28T18:42:01.379Z,10.33
2022-09-28T18:49:02.114Z,10.2
2022-09-28T18:56:01.600Z,10.2
2022-09-28T19:00:02.179Z,10.2
2022-09-28T19:07:02.137Z,10.2
2022-09-28T19:14:01.356Z,10.05
2022-09-28T19:21:02.211Z,10.05
2022-09-28T19:28:01.468Z,10
2022-09-28T19:35:02.443Z,10
2022-09-28T19:42:01.764Z,10
2022-09-28T19:49:02.174Z,10
2022-09-28T20:07:02.070Z,9.87
2022-09-28T20:14:01.416Z,9.87
2022-09-28T20:21:01.464Z,9.83
2022-09-28T20:28:01.554Z,9.83
2022-09-28T20:35:02.583Z,9.73
2022-09-28T20:42:02.105Z,9.65
2022-09-28T20:49:01.766Z,9.65
2022-09-28T20:56:02.047Z,9.67
2022-09-28T21:00:01.749Z,9.55
2022-09-28T21:07:01.584Z,9.55
2022-09-28T21:14:02.124Z,9.56
2022-09-28T21:21:01.356Z,9.48
2022-09-28T21:28:01.380Z,9.48
2022-09-28T21:35:01.779Z,9.51
2022-09-28T21:42:02.318Z,9.51
2022-09-28T21:49:01.924Z,9.36
2022-09-28T21:56:01.816Z,9.36
2022-09-28T22:00:02.359Z,9.32
2022-09-28T22:07:01.675Z,9.38
2022-09-28T22:14:01.880Z,9.38
2022-09-28T22:21:01.499Z,9.38
2022-09-28T22:28:02.135Z,9.23
2022-09-28T22:35:01.824Z,9.23
2022-09-28T22:42:02.298Z,9.25
2022-09-28T22:49:01.607Z,9.25
2022-09-28T22:56:02.184Z,9.25
2022-09-28T23:00:01.762Z,9.25
2022-09-28T23:07:01.564Z,9.13
2022-09-28T23:14:01.630Z,9.13
2022-09-28T23:21:01.994Z,9.11
2022-09-28T23:28:02.319Z,9.24
2022-09-28T23:35:02.108Z,9.23
2022-09-28T23:42:01.905Z,9.23
2022-09-28T23:49:01.366Z,9.2
2022-09-28T23:56:02.410Z,9.23
