createdAt,value
2023-07-08T00:00:52.171Z,100.00
2023-07-08T00:03:19.476Z,100.00
2023-07-08T00:05:47.109Z,100.00
2023-07-08T00:08:16.661Z,100.00
2023-07-08T00:10:43.045Z,100.00
2023-07-08T00:13:10.631Z,100.00
2023-07-08T00:15:37.690Z,100.00
2023-07-08T00:18:11.711Z,100.00
2023-07-08T00:20:48.465Z,100.00
2023-07-08T00:23:15.000Z,100.00
2023-07-08T00:25:41.737Z,100.00
2023-07-08T00:28:16.637Z,100.00
2023-07-08T00:30:43.306Z,100.00
2023-07-08T00:33:09.906Z,100.00
2023-07-08T00:35:36.249Z,100.00
2023-07-08T00:38:03.718Z,100.00
2023-07-08T00:40:31.419Z,100.00
2023-07-08T00:42:59.326Z,100.00
2023-07-08T00:45:25.790Z,100.00
2023-07-08T00:47:52.965Z,100.00
2023-07-08T00:50:19.432Z,100.00
2023-07-08T00:52:46.475Z,100.00
2023-07-08T00:55:13.306Z,100.00
2023-07-08T00:57:43.391Z,100.00
2023-07-08T01:00:11.334Z,100.00
2023-07-08T01:02:43.493Z,100.00
2023-07-08T01:05:12.915Z,100.00
2023-07-08T01:07:40.021Z,100.00
2023-07-08T01:10:09.253Z,100.00
2023-07-08T01:12:40.028Z,100.00
2023-07-08T01:15:07.677Z,100.00
2023-07-08T01:17:34.120Z,100.00
2023-07-08T01:20:01.250Z,100.00
2023-07-08T01:22:33.133Z,100.00
2023-07-08T01:25:04.165Z,100.00
2023-07-08T01:27:31.502Z,100.00
2023-07-08T01:29:58.578Z,100.00
2023-07-08T01:32:25.289Z,100.00
2023-07-08T01:35:11.512Z,100.00
2023-07-08T01:37:39.598Z,100.00
2023-07-08T01:40:35.201Z,100.00
2023-07-08T01:43:02.272Z,100.00
2023-07-08T01:45:32.327Z,100.00
2023-07-08T01:48:04.805Z,100.00
2023-07-08T01:50:32.328Z,100.00
2023-07-08T01:53:00.196Z,100.00
2023-07-08T01:55:27.184Z,100.00
2023-07-08T01:57:56.220Z,100.00
2023-07-08T02:00:22.967Z,100.00
2023-07-08T02:02:49.779Z,100.00
2023-07-08T02:05:16.335Z,100.00
2023-07-08T02:07:42.843Z,100.00
2023-07-08T02:10:09.390Z,100.00
2023-07-08T02:12:35.742Z,100.00
2023-07-08T02:15:02.300Z,100.00
2023-07-08T02:17:31.494Z,100.00
2023-07-08T02:19:57.910Z,100.00
2023-07-08T02:22:24.347Z,100.00
2023-07-08T02:24:50.692Z,100.00
2023-07-08T02:27:17.688Z,100.00
2023-07-08T02:29:44.069Z,100.00
2023-07-08T02:32:14.575Z,100.00
2023-07-08T02:34:41.051Z,100.00
2023-07-08T02:37:07.762Z,100.00
2023-07-08T02:39:34.185Z,100.00
2023-07-08T02:42:02.070Z,100.00
2023-07-08T02:44:28.427Z,100.00
2023-07-08T02:46:54.781Z,100.00
2023-07-08T02:49:21.161Z,100.00
2023-07-08T02:51:47.513Z,100.00
2023-07-08T02:54:13.871Z,100.00
2023-07-08T02:56:40.239Z,100.00
2023-07-08T02:59:07.444Z,100.00
2023-07-08T03:01:35.126Z,100.00
2023-07-08T03:04:01.636Z,100.00
2023-07-08T03:06:28.137Z,100.00
2023-07-08T03:08:54.496Z,100.00
2023-07-08T03:11:20.857Z,100.00
2023-07-08T03:13:47.251Z,100.00
2023-07-08T03:16:14.008Z,100.00
2023-07-08T03:18:46.830Z,100.00
2023-07-08T03:21:18.268Z,100.00
2023-07-08T03:23:45.087Z,100.00
2023-07-08T03:26:15.879Z,100.00
2023-07-08T03:28:42.308Z,100.00
2023-07-08T03:31:10.005Z,100.00
2023-07-08T03:33:36.606Z,100.00
2023-07-08T03:36:03.544Z,100.00
2023-07-08T03:38:29.948Z,100.00
2023-07-08T03:40:56.296Z,100.00
2023-07-08T03:43:22.671Z,100.00
2023-07-08T03:45:49.010Z,100.00
2023-07-08T03:48:15.363Z,100.00
2023-07-08T03:50:41.715Z,100.00
2023-07-08T03:53:09.729Z,100.00
2023-07-08T03:55:36.203Z,100.00
2023-07-08T03:58:02.590Z,100.00
2023-07-08T04:00:28.987Z,100.00
2023-07-08T04:02:55.420Z,100.00
2023-07-08T04:05:22.976Z,100.00
2023-07-08T04:07:49.625Z,100.00
2023-07-08T04:10:17.717Z,100.00
2023-07-08T04:12:44.078Z,100.00
2023-07-08T04:15:11.714Z,100.00
2023-07-08T04:17:46.360Z,100.00
2023-07-08T04:20:15.247Z,100.00
2023-07-08T04:22:41.604Z,100.00
2023-07-08T04:25:08.245Z,100.00
2023-07-08T04:27:34.620Z,100.00
2023-07-08T04:30:01.058Z,100.00
2023-07-08T04:32:27.505Z,100.00
2023-07-08T04:34:53.917Z,100.00
2023-07-08T04:37:20.592Z,100.00
2023-07-08T04:39:47.430Z,100.00
2023-07-08T04:42:17.218Z,100.00
2023-07-08T04:44:43.722Z,100.00
2023-07-08T04:47:10.169Z,100.00
2023-07-08T04:49:36.568Z,100.00
2023-07-08T04:52:03.205Z,100.00
2023-07-08T04:54:29.914Z,100.00
2023-07-08T04:56:56.453Z,100.00
2023-07-08T04:59:24.083Z,100.00
2023-07-08T05:01:51.144Z,100.00
2023-07-08T05:04:18.655Z,100.00
2023-07-08T05:06:45.150Z,100.00
2023-07-08T05:09:11.606Z,100.00
2023-07-08T05:11:38.005Z,100.00
2023-07-08T05:14:04.825Z,100.00
2023-07-08T05:16:33.431Z,100.00
2023-07-08T05:18:59.802Z,100.00
2023-07-08T05:21:28.393Z,100.00
2023-07-08T05:23:54.757Z,100.00
2023-07-08T05:26:21.134Z,100.00
2023-07-08T05:28:47.502Z,100.00
2023-07-08T05:31:14.174Z,100.00
2023-07-08T05:33:40.620Z,100.00
2023-07-08T05:36:07.140Z,100.00
2023-07-08T05:38:33.614Z,100.00
2023-07-08T05:41:00.740Z,100.00
2023-07-08T05:43:27.334Z,100.00
2023-07-08T05:46:09.985Z,100.00
2023-07-08T05:48:38.359Z,100.00
2023-07-08T05:51:04.797Z,100.00
2023-07-08T05:53:31.286Z,100.00
2023-07-08T05:55:59.471Z,100.00
2023-07-08T05:58:27.190Z,100.00
2023-07-08T06:00:58.247Z,100.00
2023-07-08T06:03:24.947Z,100.00
2023-07-08T06:05:51.603Z,100.00
2023-07-08T06:08:18.326Z,100.00
2023-07-08T06:10:45.512Z,100.00
2023-07-08T06:13:12.802Z,100.00
2023-07-08T06:15:39.812Z,100.00
2023-07-08T06:18:06.321Z,100.00
2023-07-08T06:20:32.852Z,100.00
2023-07-08T06:22:59.262Z,100.00
2023-07-08T06:25:25.632Z,100.00
2023-07-08T06:27:53.822Z,100.00
2023-07-08T06:30:21.245Z,100.00
2023-07-08T06:32:47.681Z,100.00
2023-07-08T06:35:14.161Z,100.00
2023-07-08T06:37:40.566Z,100.00
2023-07-08T06:40:07.339Z,100.00
2023-07-08T06:42:33.705Z,100.00
2023-07-08T06:45:00.069Z,100.00
2023-07-08T06:47:26.550Z,100.00
2023-07-08T06:49:52.942Z,100.00
2023-07-08T06:52:19.317Z,100.00
2023-07-08T06:54:45.786Z,100.00
2023-07-08T06:57:12.639Z,100.00
2023-07-08T06:59:38.989Z,100.00
2023-07-08T07:02:05.530Z,100.00
2023-07-08T07:04:33.430Z,100.00
2023-07-08T07:06:59.827Z,100.00
2023-07-08T07:09:26.265Z,100.00
2023-07-08T07:11:52.996Z,100.00
2023-07-08T07:17:05.948Z,100.00
2023-07-08T07:19:34.296Z,100.00
2023-07-08T07:22:00.698Z,100.00
2023-07-08T07:24:27.064Z,100.00
2023-07-08T07:26:53.441Z,100.00
2023-07-08T07:29:22.827Z,100.00
2023-07-08T07:31:49.355Z,100.00
2023-07-08T07:34:15.833Z,100.00
2023-07-08T07:36:42.218Z,100.00
2023-07-08T07:39:08.570Z,100.00
2023-07-08T07:41:34.958Z,100.00
2023-07-08T07:44:01.398Z,100.00
2023-07-08T07:46:27.829Z,100.00
2023-07-08T07:48:54.916Z,100.00
2023-07-08T07:51:21.357Z,100.00
2023-07-08T07:53:47.858Z,100.00
2023-07-08T07:56:14.263Z,100.00
2023-07-08T07:58:40.643Z,100.00
2023-07-08T08:01:07.625Z,100.00
2023-07-08T08:03:34.125Z,100.00
2023-07-08T08:06:00.968Z,100.00
2023-07-08T08:08:27.583Z,100.00
2023-07-08T08:10:53.935Z,100.00
2023-07-08T08:13:20.387Z,100.00
2023-07-08T08:15:46.755Z,100.00
2023-07-08T08:18:13.155Z,100.00
2023-07-08T08:20:40.760Z,100.00
2023-07-08T08:23:07.693Z,100.00
2023-07-08T08:25:34.087Z,100.00
2023-07-08T08:28:00.441Z,100.00
2023-07-08T08:30:26.897Z,100.00
2023-07-08T08:32:53.430Z,100.00
2023-07-08T08:35:19.829Z,100.00
2023-07-08T08:37:46.220Z,100.00
2023-07-08T08:40:22.118Z,100.00
2023-07-08T08:42:54.387Z,100.00
2023-07-08T08:45:22.506Z,100.00
2023-07-08T08:47:51.737Z,100.00
2023-07-08T08:50:21.354Z,100.00
2023-07-08T08:52:47.768Z,100.00
2023-07-08T08:55:15.893Z,100.00
2023-07-08T08:57:46.297Z,100.00
2023-07-08T09:00:17.388Z,100.00
2023-07-08T09:02:52.757Z,100.00
2023-07-08T09:05:19.404Z,100.00
2023-07-08T09:07:55.519Z,100.00
2023-07-08T09:10:40.780Z,100.00
2023-07-08T09:13:08.157Z,100.00
2023-07-08T09:15:35.111Z,100.00
2023-07-08T09:18:18.232Z,100.00
2023-07-08T09:20:45.057Z,100.00
2023-07-08T09:23:14.426Z,100.00
2023-07-08T09:25:50.313Z,100.00
2023-07-08T09:28:17.032Z,100.00
2023-07-08T09:30:47.430Z,100.00
2023-07-08T09:33:13.901Z,100.00
2023-07-08T09:35:48.081Z,100.00
2023-07-08T09:38:16.436Z,100.00
2023-07-08T09:40:47.486Z,100.00
2023-07-08T09:43:13.830Z,100.00
2023-07-08T09:45:46.707Z,100.00
2023-07-08T09:48:21.894Z,100.00
2023-07-08T09:50:49.285Z,100.00
2023-07-08T09:53:15.803Z,100.00
2023-07-08T09:55:42.318Z,100.00
2023-07-08T09:58:29.303Z,100.00
2023-07-08T10:00:56.821Z,100.00
2023-07-08T10:03:24.676Z,99.95
2023-07-08T10:05:52.971Z,100.00
2023-07-08T10:08:23.568Z,89.83
2023-07-08T10:11:12.955Z,96.45
2023-07-08T10:13:45.399Z,94.75
2023-07-08T10:16:22.308Z,95.19
2023-07-08T10:18:48.873Z,94.51
2023-07-08T10:21:33.724Z,100.00
2023-07-08T10:24:18.886Z,100.00
2023-07-08T10:26:47.461Z,92.26
2023-07-08T10:29:23.449Z,100.00
2023-07-08T10:31:52.881Z,100.00
2023-07-08T10:34:19.328Z,93.46
2023-07-08T10:36:54.403Z,88.76
2023-07-08T10:39:36.278Z,87.08
2023-07-08T10:42:08.926Z,77.31
2023-07-08T10:44:44.450Z,63.77
2023-07-08T10:47:10.896Z,60.89
2023-07-08T10:49:50.354Z,55.82
2023-07-08T10:52:23.430Z,59.74
2023-07-08T10:54:55.565Z,59.12
2023-07-08T10:57:21.920Z,61.22
2023-07-08T11:00:08.502Z,52.21
2023-07-08T11:02:46.015Z,58.23
2023-07-08T11:05:32.469Z,57.76
2023-07-08T11:08:20.573Z,54.96
2023-07-08T11:11:14.716Z,62.71
2023-07-08T11:13:46.301Z,55.86
2023-07-08T11:16:42.425Z,58.81
2023-07-08T11:19:17.738Z,49.51
2023-07-08T11:21:48.972Z,50.97
2023-07-08T11:24:18.395Z,48.71
2023-07-08T11:26:47.716Z,56.32
2023-07-08T11:29:23.798Z,51.81
2023-07-08T11:31:51.039Z,49.03
2023-07-08T11:34:19.085Z,48.08
2023-07-08T11:36:47.763Z,47.64
2023-07-08T11:39:30.973Z,45.56
2023-07-08T11:42:15.825Z,40.81
2023-07-08T11:44:43.529Z,45.18
2023-07-08T11:47:17.484Z,44.97
2023-07-08T11:49:44.168Z,46.13
2023-07-08T11:52:15.353Z,44.00
2023-07-08T11:54:46.479Z,42.55
2023-07-08T11:57:18.079Z,42.51
2023-07-08T11:59:46.068Z,42.28
2023-07-08T12:02:12.437Z,41.27
2023-07-08T12:04:59.278Z,39.46
2023-07-08T12:07:41.654Z,41.24
2023-07-08T12:10:23.875Z,41.25
2023-07-08T12:12:50.385Z,41.30
2023-07-08T12:15:16.983Z,45.95
2023-07-08T12:17:43.798Z,39.58
2023-07-08T12:20:30.661Z,43.25
2023-07-08T12:22:57.780Z,46.01
2023-07-08T12:25:28.250Z,40.18
2023-07-08T12:27:54.756Z,44.02
2023-07-08T12:30:21.193Z,42.31
2023-07-08T12:32:47.679Z,40.41
2023-07-08T12:35:25.971Z,36.31
2023-07-08T12:37:54.073Z,36.76
2023-07-08T12:40:22.423Z,40.20
2023-07-08T12:42:49.254Z,35.36
2023-07-08T12:45:20.415Z,35.56
2023-07-08T12:47:46.852Z,35.26
2023-07-08T12:50:13.846Z,34.10
2023-07-08T12:52:40.917Z,36.38
2023-07-08T12:55:09.786Z,34.35
2023-07-08T12:57:36.285Z,34.72
2023-07-08T13:00:02.800Z,32.59
2023-07-08T13:02:29.968Z,36.16
2023-07-08T13:04:59.608Z,31.34
2023-07-08T13:07:34.083Z,35.54
2023-07-08T13:10:01.096Z,34.09
2023-07-08T13:12:27.996Z,31.33
2023-07-08T13:14:55.465Z,34.61
2023-07-08T13:17:22.113Z,34.52
2023-07-08T13:19:48.793Z,38.17
2023-07-08T13:22:22.259Z,39.19
2023-07-08T13:24:49.483Z,37.95
2023-07-08T13:27:21.398Z,39.02
2023-07-08T13:29:47.793Z,40.54
2023-07-08T13:32:14.245Z,40.17
2023-07-08T13:34:41.799Z,38.98
2023-07-08T13:37:14.094Z,39.40
2023-07-08T13:39:46.731Z,41.14
2023-07-08T13:42:13.604Z,41.52
2023-07-08T13:44:44.955Z,40.54
2023-07-08T13:47:28.802Z,41.73
2023-07-08T13:49:59.228Z,41.64
2023-07-08T13:52:25.795Z,44.75
2023-07-08T13:54:54.195Z,41.59
2023-07-08T13:57:21.760Z,38.85
2023-07-08T13:59:49.009Z,41.87
2023-07-08T14:02:17.790Z,42.52
2023-07-08T14:07:20.677Z,43.85
2023-07-08T14:09:47.439Z,41.63
2023-07-08T14:12:14.005Z,44.41
2023-07-08T14:14:40.522Z,44.65
2023-07-08T14:17:10.751Z,43.53
2023-07-08T14:19:41.157Z,44.57
2023-07-08T23:40:23.346Z,100.00
2023-07-08T23:42:49.856Z,100.00
2023-07-08T23:45:16.430Z,100.00
2023-07-08T23:47:43.787Z,100.00
2023-07-08T23:50:16.945Z,100.00
2023-07-08T23:52:44.161Z,100.00
2023-07-08T23:55:10.517Z,100.00
2023-07-08T23:57:37.102Z,100.00
