createdAt,value
2023-01-06T00:03:49.193Z,0
2023-01-06T00:08:51.456Z,0
2023-01-06T00:13:55.644Z,0
2023-01-06T00:18:57.904Z,0
2023-01-06T00:24:02.070Z,0
2023-01-06T00:29:06.209Z,0
2023-01-06T00:34:10.351Z,0
2023-01-06T00:39:14.537Z,0
2023-01-06T00:44:18.723Z,0
2023-01-06T00:49:22.872Z,0
2023-01-06T00:54:27.049Z,0
2023-01-06T00:59:31.220Z,0
2023-01-06T01:04:35.332Z,0
2023-01-06T01:09:39.519Z,0
2023-01-06T01:14:43.655Z,0
2023-01-06T01:19:47.815Z,0
2023-01-06T01:29:56.144Z,0
2023-01-06T01:35:00.314Z,0
2023-01-06T01:40:04.507Z,0
2023-01-06T01:45:08.649Z,0
2023-01-06T01:50:12.826Z,0
2023-01-06T01:55:16.961Z,0
2023-01-06T02:00:21.144Z,0
2023-01-06T02:05:25.247Z,0
2023-01-06T02:10:27.582Z,0
2023-01-06T02:15:31.715Z,0
2023-01-06T02:25:40.016Z,0
2023-01-06T02:30:44.223Z,0
2023-01-06T02:35:48.331Z,0
2023-01-06T02:40:52.542Z,0
2023-01-06T02:51:00.821Z,0
2023-01-06T02:56:04.990Z,0
2023-01-06T03:01:09.205Z,0
2023-01-06T03:06:13.337Z,0
2023-01-06T03:11:17.470Z,0
2023-01-06T03:16:19.829Z,0
2023-01-06T03:21:30.920Z,0
2023-01-06T03:26:33.194Z,0
2023-01-06T03:31:44.329Z,0
2023-01-06T03:36:55.557Z,0
2023-01-06T03:42:06.661Z,0
2023-01-06T03:47:17.872Z,0
2023-01-06T03:52:29.042Z,0
2023-01-06T03:57:40.209Z,0
2023-01-06T04:02:42.497Z,0
2023-01-06T04:07:46.627Z,0
2023-01-06T04:12:50.804Z,0
2023-01-06T04:17:54.957Z,0
2023-01-06T04:22:59.087Z,0
2023-01-06T04:28:03.271Z,0
2023-01-06T04:33:07.405Z,0
2023-01-06T04:38:11.582Z,0
2023-01-06T04:43:15.729Z,0
2023-01-06T04:48:19.906Z,0
2023-01-06T04:53:24.071Z,0
2023-01-06T04:58:28.239Z,0
2023-01-06T05:03:32.485Z,0
2023-01-06T05:08:36.535Z,0
2023-01-06T05:13:40.799Z,0
2023-01-06T05:18:44.885Z,0
2023-01-06T05:23:49.063Z,0
2023-01-06T05:28:53.250Z,0
2023-01-06T05:33:57.400Z,0
2023-01-06T05:39:01.533Z,0
2023-01-06T05:44:05.688Z,0
2023-01-06T05:49:07.971Z,0
2023-01-06T05:54:12.123Z,0
2023-01-06T05:59:14.399Z,0
2023-01-06T06:04:18.562Z,0
2023-01-06T06:09:22.735Z,0
2023-01-06T06:14:27.005Z,0
2023-01-06T06:19:31.022Z,0
2023-01-06T06:24:35.189Z,0
2023-01-06T06:29:39.380Z,0
2023-01-06T06:34:43.543Z,0
2023-01-06T06:39:47.683Z,0
2023-01-06T06:44:52.271Z,0
2023-01-06T06:49:56.015Z,0
2023-01-06T06:55:00.185Z,0
2023-01-06T07:05:08.488Z,0
2023-01-06T07:10:12.645Z,0
2023-01-06T07:15:16.788Z,3
2023-01-06T07:20:21.005Z,6
2023-01-06T07:25:25.202Z,13
2023-01-06T07:30:29.326Z,35
2023-01-06T07:35:33.501Z,58
2023-01-06T07:40:37.611Z,85
2023-01-06T07:45:41.896Z,117
2023-01-06T07:50:44.075Z,108
2023-01-06T07:55:48.236Z,178
2023-01-06T08:00:52.401Z,175
2023-01-06T08:05:54.620Z,183
2023-01-06T08:11:00.781Z,190
2023-01-06T08:16:02.978Z,219
2023-01-06T08:21:07.154Z,165
2023-01-06T08:26:11.284Z,326
2023-01-06T08:31:15.542Z,279
2023-01-06T08:36:19.599Z,415
2023-01-06T08:41:23.789Z,891
2023-01-06T08:46:27.925Z,855
2023-01-06T08:51:32.101Z,640
2023-01-06T08:56:36.252Z,595
2023-01-06T09:01:40.471Z,971
2023-01-06T09:06:44.569Z,388
2023-01-06T09:11:48.754Z,398
2023-01-06T09:16:52.939Z,524
2023-01-06T09:21:57.056Z,357
2023-01-06T09:27:01.203Z,330
2023-01-06T09:32:05.391Z,822
2023-01-06T09:37:09.566Z,2445
2023-01-06T09:42:13.711Z,3748
2023-01-06T09:47:17.910Z,1402
2023-01-06T09:52:20.167Z,1490
2023-01-06T09:57:24.280Z,1416
2023-01-06T10:02:28.562Z,1503
2023-01-06T10:07:32.615Z,2822
2023-01-06T10:12:36.774Z,2095
2023-01-06T10:17:40.954Z,1891
2023-01-06T10:22:45.075Z,1300
2023-01-06T10:27:49.258Z,1707
2023-01-06T10:32:53.413Z,2184
2023-01-06T10:37:57.698Z,4472
2023-01-06T10:43:02.099Z,2429
2023-01-06T10:48:05.932Z,3172
2023-01-06T10:53:10.084Z,3765
2023-01-06T10:58:14.224Z,4478
2023-01-06T11:03:32.839Z,5256
2023-01-06T11:08:22.554Z,3323
2023-01-06T11:13:26.692Z,2385
2023-01-06T11:18:30.894Z,2855
2023-01-06T11:23:35.074Z,3094
2023-01-06T11:28:39.182Z,3129
2023-01-06T11:33:43.383Z,3823
2023-01-06T11:38:45.629Z,4467
2023-01-06T11:43:51.747Z,4224
2023-01-06T11:48:52.080Z,3767
2023-01-06T11:53:56.225Z,4975
2023-01-06T11:58:58.489Z,5285
2023-01-06T12:04:02.636Z,4900
2023-01-06T12:09:06.802Z,4398
2023-01-06T12:14:23.599Z,3835
2023-01-06T12:19:15.117Z,3267
2023-01-06T12:24:19.324Z,4008
2023-01-06T12:29:23.478Z,4355
2023-01-06T12:34:27.626Z,4125
2023-01-06T12:39:31.803Z,3479
2023-01-06T12:44:35.960Z,3585
2023-01-06T12:49:40.109Z,5215
2023-01-06T12:54:44.246Z,4800
2023-01-06T12:59:48.424Z,4005
2023-01-06T13:04:52.592Z,3500
2023-01-06T13:09:56.732Z,4246
2023-01-06T13:15:00.921Z,3332
2023-01-06T13:20:05.072Z,3155
2023-01-06T13:25:09.212Z,4143
2023-01-06T13:30:13.393Z,2663
2023-01-06T13:35:17.532Z,2620
2023-01-06T13:40:21.749Z,1781
2023-01-06T13:50:28.141Z,2201
2023-01-06T13:55:30.436Z,2438
2023-01-06T14:00:34.561Z,1570
2023-01-06T14:05:38.704Z,1190
2023-01-06T14:10:42.917Z,2190
2023-01-06T14:15:47.067Z,1549
2023-01-06T14:20:51.213Z,1753
2023-01-06T14:25:55.423Z,914
2023-01-06T14:30:59.559Z,1271
2023-01-06T14:36:03.831Z,1538
2023-01-06T14:41:07.848Z,865
2023-01-06T14:46:12.219Z,384
2023-01-06T14:51:16.211Z,560
2023-01-06T14:56:20.368Z,1099
2023-01-06T15:01:24.720Z,1282
2023-01-06T15:06:28.670Z,957
2023-01-06T15:11:32.814Z,758
2023-01-06T15:16:36.983Z,465
2023-01-06T15:21:41.123Z,366
2023-01-06T15:26:45.299Z,178
2023-01-06T15:31:49.506Z,257
2023-01-06T15:36:53.644Z,208
2023-01-06T15:41:55.902Z,133
2023-01-06T15:47:00.071Z,110
2023-01-06T15:52:02.309Z,84
2023-01-06T15:57:15.622Z,35
2023-01-06T16:02:10.809Z,10
2023-01-06T16:07:12.915Z,3
2023-01-06T16:12:17.073Z,0
2023-01-06T16:17:21.246Z,0
2023-01-06T16:22:25.417Z,0
2023-01-06T16:27:29.601Z,0
2023-01-06T16:32:33.709Z,0
2023-01-06T16:37:37.885Z,0
2023-01-06T16:42:42.065Z,0
2023-01-06T16:47:46.281Z,0
2023-01-06T16:52:50.380Z,0
2023-01-06T16:57:54.524Z,0
2023-01-06T17:02:58.667Z,0
2023-01-06T17:08:02.833Z,0
2023-01-06T17:13:07.052Z,0
2023-01-06T17:18:11.184Z,0
2023-01-06T17:23:15.341Z,0
2023-01-06T17:28:19.508Z,0
2023-01-06T17:33:23.629Z,0
2023-01-06T17:38:25.954Z,0
2023-01-06T17:43:30.100Z,0
2023-01-06T17:48:32.381Z,0
2023-01-06T17:53:36.530Z,0
2023-01-06T17:58:40.682Z,0
2023-01-06T18:03:44.855Z,0
2023-01-06T18:08:49.028Z,0
2023-01-06T18:13:53.157Z,0
2023-01-06T18:18:57.342Z,0
2023-01-06T18:24:01.494Z,0
2023-01-06T18:29:05.659Z,0
2023-01-06T18:34:09.813Z,0
2023-01-06T18:39:13.963Z,0
2023-01-06T18:44:18.128Z,0
2023-01-06T18:49:22.560Z,0
2023-01-06T18:54:26.445Z,0
2023-01-06T18:59:30.642Z,0
2023-01-06T19:04:34.937Z,0
2023-01-06T19:09:38.932Z,0
2023-01-06T19:14:43.124Z,0
2023-01-06T19:19:47.269Z,0
2023-01-06T19:24:51.422Z,0
2023-01-06T19:34:59.761Z,0
2023-01-06T19:40:02.025Z,0
2023-01-06T19:45:06.194Z,0
2023-01-06T19:50:08.441Z,0
2023-01-06T19:55:12.628Z,0
2023-01-06T20:00:16.809Z,0
2023-01-06T20:05:20.943Z,0
2023-01-06T20:10:25.202Z,0
2023-01-06T20:15:29.282Z,0
2023-01-06T20:20:33.464Z,0
2023-01-06T20:25:37.605Z,0
2023-01-06T20:30:41.729Z,0
2023-01-06T20:35:45.919Z,0
2023-01-06T20:40:50.079Z,0
2023-01-06T20:45:54.297Z,0
2023-01-06T20:50:58.419Z,0
2023-01-06T20:56:02.532Z,0
2023-01-06T21:01:06.852Z,0
2023-01-06T21:06:10.873Z,0
2023-01-06T21:11:15.021Z,0
2023-01-06T21:16:19.277Z,0
2023-01-06T21:21:23.345Z,0
2023-01-06T21:26:27.495Z,0
2023-01-06T21:31:31.689Z,0
2023-01-06T21:36:33.979Z,0
2023-01-06T21:41:38.121Z,0
2023-01-06T21:46:40.400Z,0
2023-01-06T21:51:44.570Z,0
2023-01-06T21:56:48.711Z,0
2023-01-06T22:06:57.045Z,0
2023-01-06T22:12:01.223Z,0
2023-01-06T22:17:05.464Z,0
2023-01-06T22:22:09.565Z,0
2023-01-06T22:27:13.693Z,0
2023-01-06T22:32:17.860Z,0
2023-01-06T22:37:22.020Z,0
2023-01-06T22:42:26.157Z,0
2023-01-06T22:47:30.321Z,0
2023-01-06T22:52:34.489Z,0
2023-01-06T22:57:38.642Z,0
2023-01-06T23:02:43.054Z,0
2023-01-06T23:07:46.962Z,0
2023-01-06T23:12:51.133Z,0
2023-01-06T23:17:57.519Z,0
2023-01-06T23:22:59.470Z,0
2023-01-06T23:33:07.911Z,0
2023-01-06T23:38:10.070Z,0
2023-01-06T23:43:14.214Z,0
2023-01-06T23:48:16.476Z,0
2023-01-06T23:53:20.638Z,0
2023-01-06T23:58:24.806Z,0
