createdAt,value
2023-03-11T00:02:04.195Z,100.00
2023-03-11T00:05:06.468Z,100.00
2023-03-11T00:08:09.212Z,100.00
2023-03-11T00:11:10.591Z,100.00
2023-03-11T00:14:12.133Z,100.00
2023-03-11T00:17:13.622Z,100.00
2023-03-11T00:20:20.556Z,100.00
2023-03-11T00:23:22.108Z,100.00
2023-03-11T00:26:23.638Z,100.00
2023-03-11T00:29:25.123Z,100.00
2023-03-11T00:32:26.681Z,100.00
2023-03-11T00:35:30.174Z,100.00
2023-03-11T00:38:31.827Z,100.00
2023-03-11T00:41:34.350Z,100.00
2023-03-11T00:44:35.898Z,100.00
2023-03-11T00:47:37.447Z,100.00
2023-03-11T00:50:39.085Z,100.00
2023-03-11T00:53:40.816Z,100.00
2023-03-11T00:56:42.322Z,100.00
2023-03-11T00:59:43.809Z,100.00
2023-03-11T01:02:45.263Z,100.00
2023-03-11T01:05:46.762Z,100.00
2023-03-11T01:08:48.283Z,100.00
2023-03-11T01:11:49.770Z,100.00
2023-03-11T01:14:51.298Z,100.00
2023-03-11T01:17:52.778Z,100.00
2023-03-11T01:20:54.338Z,100.00
2023-03-11T01:23:55.830Z,100.00
2023-03-11T01:26:57.318Z,100.00
2023-03-11T01:29:58.832Z,100.00
2023-03-11T01:33:00.330Z,100.00
2023-03-11T01:36:01.864Z,100.00
2023-03-11T01:39:03.506Z,100.00
2023-03-11T01:42:05.324Z,100.00
2023-03-11T01:45:31.929Z,100.00
2023-03-11T01:48:33.439Z,100.00
2023-03-11T01:51:35.874Z,100.00
2023-03-11T01:54:38.563Z,100.00
2023-03-11T01:57:40.210Z,100.00
2023-03-11T02:00:42.034Z,100.00
2023-03-11T02:03:43.569Z,100.00
2023-03-11T02:06:45.052Z,100.00
2023-03-11T02:09:46.586Z,100.00
2023-03-11T02:12:48.677Z,100.00
2023-03-11T02:15:50.210Z,100.00
2023-03-11T02:18:51.835Z,100.00
2023-03-11T02:21:53.310Z,100.00
2023-03-11T02:25:31.398Z,100.00
2023-03-11T02:28:33.378Z,100.00
2023-03-11T02:31:35.721Z,100.00
2023-03-11T02:34:38.647Z,100.00
2023-03-11T02:37:50.878Z,100.00
2023-03-11T02:40:59.750Z,100.00
2023-03-11T02:44:01.482Z,100.00
2023-03-11T02:47:03.113Z,100.00
2023-03-11T02:50:05.345Z,100.00
2023-03-11T02:53:06.907Z,100.00
2023-03-11T02:56:08.458Z,100.00
2023-03-11T02:59:10.027Z,100.00
2023-03-11T03:02:11.514Z,100.00
2023-03-11T03:05:13.179Z,100.00
2023-03-11T03:08:14.653Z,100.00
2023-03-11T03:11:16.198Z,100.00
2023-03-11T03:14:17.731Z,100.00
2023-03-11T03:17:19.271Z,100.00
2023-03-11T03:20:22.656Z,100.00
2023-03-11T03:23:24.215Z,100.00
2023-03-11T03:26:25.711Z,100.00
2023-03-11T03:29:27.310Z,100.00
2023-03-11T03:32:28.855Z,100.00
2023-03-11T03:35:30.352Z,100.00
2023-03-11T03:38:31.848Z,100.00
2023-03-11T03:41:33.436Z,100.00
2023-03-11T03:44:34.959Z,100.00
2023-03-11T03:47:36.558Z,100.00
2023-03-11T03:50:39.775Z,100.00
2023-03-11T03:53:41.351Z,100.00
2023-03-11T03:56:42.849Z,100.00
2023-03-11T03:59:44.356Z,100.00
2023-03-11T04:02:45.843Z,100.00
2023-03-11T04:05:47.354Z,100.00
2023-03-11T04:08:48.938Z,100.00
2023-03-11T04:11:50.488Z,100.00
2023-03-11T04:14:52.014Z,100.00
2023-03-11T04:17:53.547Z,100.00
2023-03-11T04:20:55.193Z,100.00
2023-03-11T04:23:56.674Z,100.00
2023-03-11T04:26:58.173Z,100.00
2023-03-11T04:30:00.055Z,100.00
2023-03-11T04:33:01.554Z,100.00
2023-03-11T04:36:07.302Z,100.00
2023-03-11T04:39:09.097Z,100.00
2023-03-11T04:42:10.618Z,100.00
2023-03-11T04:45:12.205Z,100.00
2023-03-11T04:48:13.706Z,100.00
2023-03-11T04:51:15.230Z,100.00
2023-03-11T04:54:16.748Z,100.00
2023-03-11T04:57:18.197Z,100.00
2023-03-11T05:00:24.903Z,100.00
2023-03-11T05:03:26.556Z,100.00
2023-03-11T05:06:28.040Z,100.00
2023-03-11T05:09:29.541Z,100.00
2023-03-11T05:12:31.052Z,100.00
2023-03-11T05:15:32.944Z,100.00
2023-03-11T05:18:34.507Z,100.00
2023-03-11T05:21:36.140Z,100.00
2023-03-11T05:24:37.678Z,100.00
2023-03-11T05:27:39.185Z,100.00
2023-03-11T05:30:40.738Z,100.00
2023-03-11T05:33:42.205Z,100.00
2023-03-11T05:36:43.938Z,100.00
2023-03-11T05:39:45.424Z,100.00
2023-03-11T05:42:46.949Z,100.00
2023-03-11T05:45:48.493Z,100.00
2023-03-11T05:48:49.982Z,100.00
2023-03-11T05:51:51.498Z,100.00
2023-03-11T05:54:53.015Z,100.00
2023-03-11T05:57:54.880Z,100.00
2023-03-11T06:00:56.438Z,100.00
2023-03-11T06:03:58.122Z,100.00
2023-03-11T06:06:59.694Z,100.00
2023-03-11T06:10:01.570Z,100.00
2023-03-11T06:13:03.060Z,100.00
2023-03-11T06:16:04.850Z,100.00
2023-03-11T06:19:06.342Z,100.00
2023-03-11T06:22:07.880Z,100.00
2023-03-11T06:25:09.583Z,100.00
2023-03-11T06:28:11.191Z,100.00
2023-03-11T06:31:15.913Z,100.00
2023-03-11T06:34:17.472Z,100.00
2023-03-11T06:37:19.040Z,100.00
2023-03-11T06:40:20.576Z,100.00
2023-03-11T06:43:22.211Z,100.00
2023-03-11T06:46:23.934Z,100.00
2023-03-11T06:49:25.402Z,100.00
2023-03-11T06:52:26.919Z,100.00
2023-03-11T06:55:28.595Z,100.00
2023-03-11T06:58:30.216Z,100.00
2023-03-11T07:01:31.917Z,100.00
2023-03-11T07:04:33.543Z,100.00
2023-03-11T07:07:35.021Z,100.00
2023-03-11T07:10:36.553Z,100.00
2023-03-11T07:13:38.095Z,100.00
2023-03-11T07:16:39.870Z,100.00
2023-03-11T07:19:41.513Z,100.00
2023-03-11T07:22:43.070Z,100.00
2023-03-11T07:25:47.891Z,100.00
2023-03-11T07:28:49.484Z,100.00
2023-03-11T07:31:51.012Z,100.00
2023-03-11T07:34:52.552Z,100.00
2023-03-11T07:37:54.040Z,100.00
2023-03-11T07:40:59.311Z,100.00
2023-03-11T07:44:01.218Z,100.00
2023-03-11T07:47:05.979Z,100.00
2023-03-11T07:50:07.655Z,100.00
2023-03-11T07:53:09.132Z,100.00
2023-03-11T07:56:11.765Z,100.00
2023-03-11T07:59:13.310Z,100.00
2023-03-11T08:02:14.790Z,100.00
2023-03-11T08:05:16.474Z,100.00
2023-03-11T08:08:17.988Z,100.00
2023-03-11T08:11:20.676Z,100.00
2023-03-11T08:14:22.102Z,100.00
2023-03-11T08:17:23.647Z,100.00
2023-03-11T08:20:25.164Z,100.00
2023-03-11T08:23:26.639Z,100.00
2023-03-11T08:26:28.248Z,100.00
2023-03-11T08:29:29.732Z,100.00
2023-03-11T08:32:31.679Z,100.00
2023-03-11T08:35:33.351Z,100.00
2023-03-11T08:38:34.986Z,100.00
2023-03-11T08:41:36.490Z,100.00
2023-03-11T08:44:37.967Z,100.00
2023-03-11T08:47:39.593Z,100.00
2023-03-11T08:50:53.247Z,100.00
2023-03-11T08:53:55.196Z,100.00
2023-03-11T08:56:56.763Z,100.00
2023-03-11T08:59:58.399Z,100.00
2023-03-11T09:02:59.914Z,100.00
2023-03-11T09:06:02.318Z,100.00
2023-03-11T09:09:03.952Z,100.00
2023-03-11T09:12:07.809Z,100.00
2023-03-11T09:15:09.651Z,100.00
2023-03-11T09:18:14.826Z,100.00
2023-03-11T09:21:16.375Z,100.00
2023-03-11T09:24:18.087Z,100.00
2023-03-11T09:27:19.613Z,100.00
2023-03-11T09:30:21.185Z,98.62
2023-03-11T09:33:22.667Z,94.87
2023-03-11T09:36:24.411Z,96.63
2023-03-11T09:39:25.919Z,94.29
2023-03-11T09:42:27.241Z,95.75
2023-03-11T09:45:29.982Z,85.82
2023-03-11T09:48:40.406Z,80.19
2023-03-11T09:51:43.411Z,80.34
2023-03-11T09:54:49.267Z,79.91
2023-03-11T09:57:50.714Z,71.32
2023-03-11T10:00:52.452Z,77.94
2023-03-11T10:04:00.713Z,79.30
2023-03-11T10:07:02.318Z,76.10
2023-03-11T10:10:04.208Z,61.86
2023-03-11T10:13:17.712Z,58.18
2023-03-11T10:16:27.152Z,60.14
2023-03-11T10:19:45.456Z,63.17
2023-03-11T10:22:58.994Z,57.77
2023-03-11T10:26:20.614Z,58.94
2023-03-11T10:29:30.513Z,53.79
2023-03-11T10:32:40.623Z,50.89
2023-03-11T10:35:44.704Z,55.41
2023-03-11T10:38:49.585Z,51.66
2023-03-11T10:41:59.437Z,51.72
2023-03-11T10:45:01.315Z,51.36
2023-03-11T10:48:02.785Z,57.21
2023-03-11T10:51:09.639Z,56.25
2023-03-11T10:54:30.008Z,55.95
2023-03-11T10:57:36.180Z,51.38
2023-03-11T11:00:37.676Z,54.27
2023-03-11T11:03:42.115Z,51.85
2023-03-11T11:06:43.614Z,54.23
2023-03-11T11:09:45.119Z,50.92
2023-03-11T11:13:00.844Z,48.61
2023-03-11T11:16:04.304Z,44.73
2023-03-11T11:19:13.017Z,43.22
2023-03-11T11:22:16.604Z,41.74
2023-03-11T11:25:35.485Z,43.84
2023-03-11T11:28:37.493Z,47.75
2023-03-11T11:31:43.231Z,44.96
2023-03-11T11:35:01.099Z,45.14
2023-03-11T11:38:02.596Z,43.39
2023-03-11T11:41:04.924Z,44.18
2023-03-11T11:44:06.637Z,44.27
2023-03-11T11:47:14.298Z,45.21
2023-03-11T11:50:33.143Z,43.20
2023-03-11T11:53:44.394Z,45.32
2023-03-11T11:56:45.870Z,45.70
2023-03-11T11:59:47.448Z,42.28
2023-03-11T12:03:02.306Z,45.82
2023-03-11T12:06:32.833Z,46.61
2023-03-11T12:09:49.465Z,48.38
2023-03-11T12:13:15.297Z,51.86
2023-03-11T12:16:37.460Z,53.29
2023-03-11T12:19:38.818Z,53.50
2023-03-11T12:23:01.808Z,53.85
2023-03-11T12:26:09.234Z,52.06
2023-03-11T12:29:22.944Z,48.48
2023-03-11T12:32:42.049Z,50.18
2023-03-11T12:35:48.893Z,52.26
2023-03-11T12:38:50.499Z,50.97
2023-03-11T12:42:10.854Z,54.05
2023-03-11T12:45:47.676Z,51.82
2023-03-11T12:49:07.330Z,53.39
2023-03-11T12:52:08.683Z,52.34
2023-03-11T12:55:19.190Z,52.13
2023-03-11T12:58:43.369Z,51.70
2023-03-11T13:02:00.047Z,54.24
2023-03-11T13:05:10.574Z,51.00
2023-03-11T13:08:29.162Z,54.37
2023-03-11T13:11:33.643Z,51.58
2023-03-11T13:14:35.549Z,52.19
2023-03-11T13:17:37.214Z,52.00
2023-03-11T13:20:38.704Z,53.52
2023-03-11T13:23:43.056Z,51.50
2023-03-11T13:27:16.845Z,49.48
2023-03-11T13:30:19.930Z,51.37
2023-03-11T13:33:32.564Z,49.87
2023-03-11T13:36:46.542Z,50.02
2023-03-11T13:39:54.927Z,48.75
2023-03-11T13:42:58.996Z,48.40
2023-03-11T13:46:35.662Z,46.63
2023-03-11T13:49:43.101Z,46.09
2023-03-11T13:52:48.273Z,43.37
2023-03-11T13:55:49.775Z,45.32
2023-03-11T13:58:51.245Z,43.98
2023-03-11T14:02:13.402Z,45.90
2023-03-11T14:05:16.424Z,46.61
2023-03-11T14:08:29.370Z,45.81
2023-03-11T14:11:30.879Z,45.28
2023-03-11T14:14:39.018Z,45.21
2023-03-11T14:17:40.485Z,45.99
2023-03-11T14:20:42.128Z,46.02
2023-03-11T14:23:47.520Z,46.22
2023-03-11T14:26:49.805Z,48.22
2023-03-11T14:29:51.354Z,47.28
2023-03-11T14:33:06.341Z,48.36
2023-03-11T14:36:11.134Z,49.42
2023-03-11T14:39:29.073Z,48.68
2023-03-11T14:42:38.354Z,48.21
2023-03-11T14:45:39.894Z,49.15
2023-03-11T14:48:41.764Z,48.66
2023-03-11T14:51:43.232Z,49.05
2023-03-11T14:54:44.739Z,48.74
2023-03-11T14:57:47.967Z,49.85
2023-03-11T15:00:50.790Z,51.14
2023-03-11T15:04:14.132Z,51.79
2023-03-11T15:07:19.545Z,52.75
2023-03-11T15:10:21.039Z,54.36
2023-03-11T15:13:23.968Z,54.48
2023-03-11T15:16:35.494Z,54.55
2023-03-11T15:19:38.296Z,55.39
2023-03-11T15:22:39.914Z,56.75
2023-03-11T15:25:41.447Z,56.30
2023-03-11T15:28:42.989Z,56.90
2023-03-11T15:31:47.926Z,54.94
2023-03-11T15:35:00.029Z,55.49
2023-03-11T15:38:25.321Z,54.82
2023-03-11T15:41:26.833Z,55.89
2023-03-11T15:44:29.620Z,55.22
2023-03-11T15:47:31.191Z,54.13
2023-03-11T15:50:46.944Z,53.24
2023-03-11T15:53:54.234Z,53.69
2023-03-11T15:56:56.584Z,53.03
2023-03-11T15:59:58.657Z,53.74
2023-03-11T16:03:01.580Z,54.52
2023-03-11T16:06:03.085Z,54.28
2023-03-11T16:09:05.059Z,55.17
2023-03-11T16:12:19.480Z,54.07
2023-03-11T16:15:25.022Z,54.55
2023-03-11T16:18:26.610Z,54.51
2023-03-11T16:21:33.519Z,55.35
2023-03-11T16:24:35.021Z,54.62
2023-03-11T16:27:36.635Z,55.16
2023-03-11T16:30:38.117Z,53.08
2023-03-11T16:33:39.603Z,53.26
2023-03-11T16:36:41.324Z,53.38
2023-03-11T16:39:42.872Z,55.53
2023-03-11T16:42:44.379Z,53.95
2023-03-11T16:45:45.894Z,55.32
2023-03-11T16:48:47.529Z,54.12
2023-03-11T16:51:49.069Z,55.71
2023-03-11T16:54:50.598Z,59.02
2023-03-11T16:57:52.176Z,63.68
2023-03-11T17:00:53.652Z,69.35
2023-03-11T17:03:55.157Z,79.12
2023-03-11T17:06:56.690Z,91.73
2023-03-11T17:09:59.033Z,99.23
2023-03-11T17:13:00.530Z,100.00
2023-03-11T17:16:02.352Z,100.00
2023-03-11T17:19:03.962Z,100.00
2023-03-11T17:22:05.451Z,100.00
2023-03-11T17:25:07.434Z,100.00
2023-03-11T17:28:09.076Z,100.00
2023-03-11T17:31:14.826Z,100.00
2023-03-11T17:34:16.717Z,100.00
2023-03-11T17:37:18.769Z,100.00
2023-03-11T17:40:20.425Z,100.00
2023-03-11T17:43:21.946Z,100.00
2023-03-11T17:46:23.612Z,100.00
2023-03-11T17:49:25.144Z,100.00
2023-03-11T17:52:26.651Z,100.00
2023-03-11T17:55:28.140Z,100.00
2023-03-11T17:58:29.641Z,100.00
2023-03-11T18:01:31.493Z,100.00
2023-03-11T18:04:32.982Z,100.00
2023-03-11T18:07:38.894Z,100.00
2023-03-11T18:10:40.384Z,100.00
2023-03-11T18:13:41.969Z,100.00
2023-03-11T18:16:43.553Z,100.00
2023-03-11T18:19:45.061Z,100.00
2023-03-11T18:22:47.277Z,100.00
2023-03-11T18:25:52.124Z,100.00
2023-03-11T18:28:56.876Z,100.00
2023-03-11T18:31:58.365Z,100.00
2023-03-11T18:34:59.934Z,100.00
2023-03-11T18:38:01.421Z,100.00
2023-03-11T18:41:02.895Z,100.00
2023-03-11T18:44:04.616Z,100.00
2023-03-11T18:47:06.191Z,100.00
2023-03-11T18:50:08.053Z,100.00
2023-03-11T18:53:09.587Z,100.00
2023-03-11T18:56:12.831Z,100.00
2023-03-11T18:59:14.535Z,100.00
2023-03-11T19:02:16.114Z,100.00
2023-03-11T19:05:17.641Z,100.00
2023-03-11T19:08:19.719Z,100.00
2023-03-11T19:11:22.150Z,100.00
2023-03-11T19:14:23.715Z,100.00
2023-03-11T19:17:25.421Z,100.00
2023-03-11T19:20:27.106Z,100.00
2023-03-11T19:23:28.779Z,100.00
2023-03-11T19:26:44.814Z,100.00
2023-03-11T19:29:47.253Z,100.00
2023-03-11T19:32:52.648Z,100.00
2023-03-11T19:35:55.265Z,100.00
2023-03-11T19:38:56.772Z,100.00
2023-03-11T19:41:58.920Z,100.00
2023-03-11T19:45:00.475Z,100.00
2023-03-11T19:48:02.073Z,100.00
2023-03-11T19:51:05.729Z,100.00
2023-03-11T19:54:07.441Z,100.00
2023-03-11T19:57:08.931Z,100.00
2023-03-11T20:00:11.924Z,100.00
2023-03-11T20:03:13.650Z,100.00
2023-03-11T20:06:18.308Z,100.00
2023-03-11T20:09:20.397Z,100.00
2023-03-11T20:12:22.036Z,100.00
2023-03-11T20:15:23.597Z,100.00
2023-03-11T20:18:25.105Z,100.00
2023-03-11T20:21:27.080Z,100.00
2023-03-11T20:24:28.713Z,100.00
2023-03-11T20:27:30.249Z,100.00
2023-03-11T20:30:31.778Z,100.00
2023-03-11T20:33:33.806Z,100.00
2023-03-11T20:36:35.428Z,100.00
2023-03-11T20:39:38.508Z,100.00
2023-03-11T20:42:40.234Z,100.00
2023-03-11T20:45:41.787Z,100.00
2023-03-11T20:48:43.299Z,100.00
2023-03-11T20:51:48.061Z,100.00
2023-03-11T20:54:49.635Z,100.00
2023-03-11T20:57:51.262Z,100.00
2023-03-11T21:00:52.761Z,100.00
2023-03-11T21:03:55.338Z,100.00
2023-03-11T21:06:58.055Z,100.00
2023-03-11T21:09:59.686Z,100.00
2023-03-11T21:13:01.236Z,100.00
2023-03-11T21:16:03.962Z,100.00
2023-03-11T21:19:08.174Z,100.00
2023-03-11T21:22:09.797Z,100.00
2023-03-11T21:25:11.431Z,100.00
2023-03-11T21:28:14.009Z,100.00
2023-03-11T21:31:17.573Z,100.00
2023-03-11T21:34:19.197Z,100.00
2023-03-11T21:37:20.799Z,100.00
2023-03-11T21:40:22.296Z,100.00
2023-03-11T21:43:24.017Z,100.00
2023-03-11T21:46:27.847Z,100.00
2023-03-11T21:49:29.637Z,100.00
2023-03-11T21:52:31.272Z,100.00
2023-03-11T21:55:33.291Z,100.00
2023-03-11T21:58:34.950Z,100.00
2023-03-11T22:01:36.850Z,100.00
2023-03-11T22:04:38.630Z,100.00
2023-03-11T22:07:40.246Z,100.00
2023-03-11T22:10:42.044Z,100.00
2023-03-11T22:13:45.358Z,100.00
2023-03-11T22:16:47.182Z,100.00
2023-03-11T22:19:48.754Z,100.00
2023-03-11T22:22:50.265Z,100.00
2023-03-11T22:25:51.745Z,100.00
2023-03-11T22:28:53.221Z,100.00
2023-03-11T22:31:54.840Z,100.00
2023-03-11T22:34:56.362Z,100.00
2023-03-11T22:37:57.911Z,100.00
2023-03-11T22:41:00.400Z,100.00
2023-03-11T22:44:01.983Z,100.00
2023-03-11T22:47:03.446Z,100.00
2023-03-11T22:50:05.129Z,100.00
2023-03-11T22:53:06.596Z,100.00
2023-03-11T22:56:12.738Z,100.00
2023-03-11T22:59:14.202Z,100.00
2023-03-11T23:02:15.688Z,100.00
2023-03-11T23:05:17.236Z,100.00
2023-03-11T23:08:18.724Z,100.00
2023-03-11T23:11:23.766Z,100.00
2023-03-11T23:14:37.721Z,100.00
2023-03-11T23:17:43.624Z,100.00
2023-03-11T23:20:45.183Z,100.00
2023-03-11T23:23:46.841Z,100.00
2023-03-11T23:26:48.311Z,100.00
2023-03-11T23:29:50.535Z,100.00
2023-03-11T23:32:52.064Z,100.00
2023-03-11T23:35:53.615Z,100.00
2023-03-11T23:38:55.144Z,100.00
2023-03-11T23:41:56.612Z,100.00
2023-03-11T23:44:58.100Z,100.00
2023-03-11T23:47:59.586Z,100.00
2023-03-11T23:51:01.067Z,100.00
2023-03-11T23:54:02.619Z,100.00
2023-03-11T23:57:04.127Z,100.00
