createdAt,value
2019-04-22T00:00:25.828Z,13.35
2019-04-22T00:00:57.273Z,13.35
2019-04-22T00:01:31.198Z,13.70
2019-04-22T00:02:03.851Z,13.18
2019-04-22T00:02:41.002Z,14.15
2019-04-22T00:03:10.278Z,13.93
2019-04-22T00:03:50.882Z,13.58
2019-04-22T00:04:23.481Z,14.00
2019-04-22T00:05:02.226Z,14.33
2019-04-22T00:05:42.819Z,14.75
2019-04-22T00:06:13.300Z,14.38
2019-04-22T00:06:51.732Z,14.10
2019-04-22T00:07:22.157Z,14.15
2019-04-22T00:08:00.338Z,13.62
2019-04-22T00:08:29.683Z,14.53
2019-04-22T00:09:03.305Z,14.78
2019-04-22T00:09:38.743Z,14.38
2019-04-22T00:10:13.400Z,14.45
2019-04-22T00:10:47.153Z,14.73
2019-04-22T00:11:18.362Z,14.25
2019-04-22T00:11:54.652Z,15.00
2019-04-22T00:12:28.043Z,14.58
2019-04-22T00:12:57.810Z,14.58
2019-04-22T00:13:37.587Z,13.72
2019-04-22T00:14:28.319Z,14.45
2019-04-22T00:15:03.674Z,13.03
2019-04-22T00:15:33.942Z,13.30
2019-04-22T00:16:22.609Z,13.68
2019-04-22T00:16:51.937Z,13.95
2019-04-22T00:17:35.538Z,14.45
2019-04-22T00:18:02.465Z,14.47
2019-04-22T00:18:40.472Z,14.00
2019-04-22T00:19:15.432Z,13.90
2019-04-22T00:19:40.661Z,13.22
2019-04-22T00:20:08.710Z,14.10
2019-04-22T00:20:43.637Z,13.38
2019-04-22T00:21:22.549Z,14.07
2019-04-22T00:22:00.527Z,14.53
2019-04-22T00:22:59.460Z,13.70
2019-04-22T00:23:37.409Z,13.90
2019-04-22T00:24:05.619Z,13.78
2019-04-22T00:24:38.956Z,14.00
2019-04-22T00:25:13.331Z,14.03
2019-04-22T00:25:52.852Z,14.65
2019-04-22T00:26:20.322Z,14.20
2019-04-22T00:26:59.482Z,14.90
2019-04-22T00:27:29.413Z,14.73
2019-04-22T00:28:06.688Z,15.10
2019-04-22T00:28:39.345Z,15.05
2019-04-22T00:29:10.962Z,14.70
2019-04-22T00:30:32.544Z,15.10
2019-04-22T00:30:45.234Z,15.13
2019-04-22T00:31:19.216Z,15.32
2019-04-22T00:31:47.963Z,15.43
2019-04-22T00:32:19.489Z,14.07
2019-04-22T00:32:49.229Z,14.85
2019-04-22T00:33:26.532Z,15.15
2019-04-22T00:33:59.191Z,12.35
2019-04-22T00:34:30.192Z,13.80
2019-04-22T00:35:07.249Z,13.78
2019-04-22T00:35:37.525Z,14.10
2019-04-22T00:36:16.640Z,13.68
2019-04-22T00:36:43.784Z,14.43
2019-04-22T00:37:23.314Z,14.13
2019-04-22T00:37:59.804Z,14.25
2019-04-22T00:38:59.039Z,15.45
2019-04-22T00:39:37.317Z,15.40
2019-04-22T00:40:07.207Z,15.32
2019-04-22T00:40:39.291Z,14.45
2019-04-22T00:41:14.942Z,14.28
2019-04-22T00:41:47.032Z,15.78
2019-04-22T00:42:18.844Z,15.25
2019-04-22T00:42:53.535Z,14.90
2019-04-22T00:43:26.726Z,14.78
2019-04-22T00:44:05.309Z,15.03
2019-04-22T00:44:35.596Z,14.90
2019-04-22T00:45:07.986Z,13.75
2019-04-22T00:45:40.503Z,14.47
2019-04-22T00:46:11.320Z,14.85
2019-04-22T00:46:46.378Z,14.83
2019-04-22T00:47:24.946Z,14.35
2019-04-22T00:47:56.342Z,15.15
2019-04-22T00:48:27.544Z,15.75
2019-04-22T00:49:49.040Z,16.15
2019-04-22T00:50:07.873Z,17.32
2019-04-22T00:50:20.348Z,18.32
2019-04-22T00:50:37.449Z,18.00
2019-04-22T00:51:15.953Z,18.57
2019-04-22T00:51:51.810Z,16.23
2019-04-22T00:52:56.060Z,15.20
2019-04-22T00:53:35.238Z,14.23
2019-04-22T00:54:03.496Z,14.40
2019-04-22T00:54:43.931Z,14.83
2019-04-22T00:55:40.431Z,14.25
2019-04-22T00:56:48.233Z,14.30
2019-04-22T00:57:21.531Z,13.25
2019-04-22T00:58:00.129Z,14.07
2019-04-22T00:58:26.082Z,14.10
2019-04-22T00:58:59.136Z,13.68
2019-04-22T00:59:32.949Z,14.00
2019-04-22T01:00:05.439Z,13.45
2019-04-22T01:00:40.556Z,14.03
2019-04-22T01:01:15.767Z,14.78
2019-04-22T01:01:47.120Z,14.05
2019-04-22T01:02:20.269Z,13.03
2019-04-22T01:02:57.385Z,16.27
2019-04-22T01:03:27.433Z,16.82
2019-04-22T01:04:35.027Z,16.50
2019-04-22T01:05:03.946Z,15.88
2019-04-22T01:05:34.172Z,15.45
2019-04-22T01:06:12.663Z,15.23
2019-04-22T01:06:41.325Z,15.35
2019-04-22T01:07:11.434Z,15.70
2019-04-22T01:07:43.572Z,16.75
2019-04-22T01:08:21.087Z,16.82
2019-04-22T01:08:57.879Z,17.25
2019-04-22T01:09:23.328Z,16.32
2019-04-22T01:09:58.659Z,16.27
2019-04-22T01:10:31.760Z,16.20
2019-04-22T01:11:13.369Z,16.02
2019-04-22T01:11:33.588Z,16.75
2019-04-22T01:12:13.518Z,17.80
2019-04-22T01:12:44.318Z,16.80
2019-04-22T01:13:21.446Z,14.80
2019-04-22T01:13:53.509Z,15.38
2019-04-22T01:14:22.243Z,15.53
2019-04-22T01:15:05.746Z,15.63
2019-04-22T01:15:39.021Z,15.78
2019-04-22T01:16:09.352Z,15.80
2019-04-22T01:16:39.298Z,14.90
2019-04-22T01:17:07.260Z,15.50
2019-04-22T01:17:46.752Z,15.63
2019-04-22T01:18:11.737Z,15.38
2019-04-22T01:18:49.028Z,16.23
2019-04-22T01:19:23.495Z,15.23
2019-04-22T01:19:56.315Z,16.37
2019-04-22T01:20:58.863Z,16.67
2019-04-22T01:21:43.658Z,16.48
2019-04-22T01:22:12.552Z,16.00
2019-04-22T01:22:33.029Z,15.00
2019-04-22T01:23:14.744Z,15.55
2019-04-22T01:23:41.100Z,15.08
2019-04-22T01:24:17.545Z,16.05
2019-04-22T01:24:50.092Z,15.80
2019-04-22T01:25:20.556Z,15.58
2019-04-22T01:25:55.258Z,15.85
2019-04-22T01:26:27.371Z,15.83
2019-04-22T01:27:00.017Z,15.88
2019-04-22T01:27:30.956Z,15.83
2019-04-22T01:28:01.370Z,15.98
2019-04-22T01:28:34.525Z,16.05
2019-04-22T01:29:05.083Z,15.55
2019-04-22T01:29:39.630Z,16.20
2019-04-22T01:30:13.606Z,16.17
2019-04-22T01:30:43.024Z,16.75
2019-04-22T01:31:10.241Z,16.57
2019-04-22T01:31:40.014Z,15.55
2019-04-22T01:32:15.300Z,16.00
2019-04-22T01:32:47.233Z,15.93
2019-04-22T01:33:23.780Z,15.90
2019-04-22T01:34:07.917Z,15.95
2019-04-22T01:34:36.162Z,17.05
2019-04-22T01:35:10.848Z,16.90
2019-04-22T01:35:39.782Z,16.85
2019-04-22T01:36:23.235Z,16.17
2019-04-22T01:36:56.070Z,15.85
2019-04-22T01:37:26.872Z,15.65
2019-04-22T01:37:54.162Z,15.45
2019-04-22T01:38:31.378Z,14.95
2019-04-22T01:39:12.299Z,14.83
2019-04-22T01:39:43.530Z,16.12
2019-04-22T01:40:21.405Z,15.32
2019-04-22T01:40:58.620Z,14.78
2019-04-22T01:41:25.309Z,15.63
2019-04-22T01:41:59.899Z,15.05
2019-04-22T01:42:37.654Z,15.03
2019-04-22T01:43:10.102Z,15.35
2019-04-22T01:43:41.003Z,16.00
2019-04-22T01:44:15.834Z,16.23
2019-04-22T01:44:57.065Z,15.45
2019-04-22T01:45:22.808Z,15.48
2019-04-22T01:45:54.375Z,15.35
2019-04-22T01:46:29.980Z,16.27
2019-04-22T01:46:58.461Z,16.02
2019-04-22T01:47:31.326Z,15.93
2019-04-22T01:48:06.528Z,15.70
2019-04-22T01:48:40.547Z,15.72
2019-04-22T01:49:08.718Z,16.70
2019-04-22T01:49:44.186Z,16.05
2019-04-22T01:50:12.342Z,15.38
2019-04-22T01:50:43.158Z,15.20
2019-04-22T01:51:22.313Z,15.50
2019-04-22T01:51:58.683Z,15.40
2019-04-22T01:52:20.338Z,15.25
2019-04-22T01:53:06.485Z,15.78
2019-04-22T01:53:33.482Z,15.55
2019-04-22T01:54:04.152Z,15.50
2019-04-22T01:54:45.213Z,16.50
2019-04-22T01:55:21.955Z,16.32
2019-04-22T01:55:43.969Z,16.45
2019-04-22T01:56:22.239Z,16.02
2019-04-22T01:56:53.844Z,16.62
2019-04-22T01:57:22.795Z,17.02
2019-04-22T01:57:57.972Z,17.48
2019-04-22T01:58:25.652Z,17.25
2019-04-22T01:58:57.414Z,17.62
2019-04-22T01:59:26.891Z,17.35
2019-04-22T02:00:00.442Z,17.25
2019-04-22T02:00:44.317Z,17.55
2019-04-22T02:01:18.487Z,17.27
2019-04-22T02:01:52.835Z,16.75
2019-04-22T02:02:23.310Z,17.10
2019-04-22T02:02:59.221Z,16.62
2019-04-22T02:04:00.901Z,16.57
2019-04-22T02:04:36.860Z,17.32
2019-04-22T02:05:16.169Z,16.77
2019-04-22T02:05:35.462Z,17.77
2019-04-22T02:06:17.273Z,16.55
2019-04-22T02:07:16.890Z,17.23
2019-04-22T02:07:49.249Z,16.32
2019-04-22T02:08:36.469Z,16.82
2019-04-22T02:09:00.518Z,17.37
2019-04-22T02:09:38.023Z,17.02
2019-04-22T02:10:07.412Z,16.62
2019-04-22T02:10:39.235Z,16.48
2019-04-22T02:11:17.375Z,16.55
2019-04-22T02:12:01.182Z,16.75
2019-04-22T02:12:19.839Z,15.88
2019-04-22T02:12:55.476Z,16.45
2019-04-22T02:13:21.410Z,16.55
2019-04-22T02:13:58.723Z,15.40
2019-04-22T02:14:37.459Z,16.12
2019-04-22T02:15:05.913Z,16.35
2019-04-22T02:15:46.511Z,16.25
2019-04-22T02:16:16.157Z,16.95
2019-04-22T02:16:43.203Z,16.80
2019-04-22T02:17:17.597Z,16.65
2019-04-22T02:17:56.198Z,17.07
2019-04-22T02:18:23.162Z,16.20
2019-04-22T02:18:58.407Z,16.45
2019-04-22T02:19:30.359Z,15.80
2019-04-22T02:19:58.050Z,16.35
2019-04-22T02:20:31.454Z,15.45
2019-04-22T02:21:01.492Z,16.45
2019-04-22T02:21:40.499Z,16.55
2019-04-22T02:22:07.297Z,16.35
2019-04-22T02:23:00.461Z,15.80
2019-04-22T02:24:02.659Z,16.65
2019-04-22T02:24:30.145Z,16.32
2019-04-22T02:25:04.633Z,16.40
2019-04-22T02:25:38.910Z,15.58
2019-04-22T02:26:40.509Z,15.95
2019-04-22T02:27:23.958Z,16.27
2019-04-22T02:28:03.327Z,16.65
2019-04-22T02:28:32.578Z,15.60
2019-04-22T02:29:06.476Z,15.75
2019-04-22T02:29:32.613Z,16.23
2019-04-22T02:30:01.459Z,16.23
2019-04-22T02:30:54.360Z,17.02
2019-04-22T02:32:59.039Z,15.75
2019-04-22T02:34:09.605Z,16.90
2019-04-22T02:34:32.791Z,17.15
2019-04-22T02:35:03.679Z,15.90
2019-04-22T02:35:52.136Z,16.42
2019-04-22T02:37:46.218Z,16.77
2019-04-22T02:38:35.676Z,16.82
2019-04-22T02:39:19.795Z,16.37
2019-04-22T02:40:03.737Z,16.67
2019-04-22T02:40:53.029Z,15.15
2019-04-22T02:41:23.107Z,15.48
2019-04-22T02:41:55.088Z,15.25
2019-04-22T02:42:14.044Z,15.68
2019-04-22T02:42:52.212Z,15.53
2019-04-22T02:43:33.987Z,15.55
2019-04-22T02:44:56.084Z,15.83
2019-04-22T02:45:42.175Z,15.32
2019-04-22T02:47:07.923Z,15.98
2019-04-22T02:47:15.249Z,16.02
2019-04-22T02:47:43.777Z,16.00
2019-04-22T02:49:11.747Z,15.95
2019-04-22T02:50:00.817Z,16.60
2019-04-22T02:50:36.585Z,15.83
2019-04-22T02:51:11.973Z,17.57
2019-04-22T02:51:43.249Z,17.17
2019-04-22T02:52:14.557Z,16.90
2019-04-22T02:53:37.510Z,16.82
2019-04-22T02:55:34.988Z,16.48
2019-04-22T02:56:15.590Z,16.48
2019-04-22T02:57:39.568Z,15.98
2019-04-22T02:58:27.323Z,16.37
2019-04-22T02:59:04.185Z,15.43
2019-04-22T03:00:10.036Z,16.02
2019-04-22T03:00:29.429Z,16.20
2019-04-22T03:01:05.406Z,16.45
2019-04-22T03:01:39.643Z,16.67
2019-04-22T03:02:14.278Z,16.07
2019-04-22T03:02:52.732Z,17.12
2019-04-22T03:04:01.624Z,16.82
2019-04-22T03:04:22.829Z,17.05
2019-04-22T03:05:13.102Z,16.05
2019-04-22T03:05:45.526Z,18.05
2019-04-22T03:06:18.323Z,17.80
2019-04-22T03:06:43.351Z,18.20
2019-04-22T03:07:12.726Z,16.73
2019-04-22T03:07:50.782Z,18.45
2019-04-22T03:08:23.930Z,16.80
2019-04-22T03:08:53.816Z,16.35
2019-04-22T03:09:34.052Z,17.62
2019-04-22T03:09:57.765Z,16.65
2019-04-22T03:10:47.333Z,17.00
2019-04-22T03:12:02.533Z,17.60
2019-04-22T03:12:19.614Z,17.35
2019-04-22T03:12:41.250Z,17.73
2019-04-22T03:13:34.177Z,17.23
2019-04-22T03:14:04.636Z,17.98
2019-04-22T03:14:22.895Z,18.73
2019-04-22T03:14:54.872Z,18.77
2019-04-22T03:15:41.042Z,19.32
2019-04-22T03:16:17.843Z,19.67
2019-04-22T03:16:50.391Z,19.48
2019-04-22T03:17:18.700Z,18.57
2019-04-22T03:18:35.458Z,18.82
2019-04-22T03:19:02.484Z,20.32
2019-04-22T03:19:48.207Z,17.67
2019-04-22T03:20:37.752Z,17.20
2019-04-22T03:21:10.656Z,17.52
2019-04-22T03:21:38.534Z,19.20
2019-04-22T03:22:16.931Z,18.40
2019-04-22T03:22:46.966Z,18.55
2019-04-22T03:23:47.635Z,17.98
2019-04-22T03:24:25.723Z,18.90
2019-04-22T03:26:24.561Z,18.37
2019-04-22T03:27:40.216Z,18.35
2019-04-22T03:28:24.096Z,19.42
2019-04-22T03:28:51.163Z,19.55
2019-04-22T03:29:17.968Z,19.85
2019-04-22T03:30:26.615Z,19.95
2019-04-22T03:32:16.575Z,20.23
2019-04-22T03:32:39.427Z,19.62
2019-04-22T03:33:29.433Z,20.50
2019-04-22T03:34:49.438Z,20.10
2019-04-22T03:36:18.674Z,21.17
2019-04-22T03:38:19.828Z,20.60
2019-04-22T03:39:06.841Z,20.62
2019-04-22T03:40:04.210Z,21.27
2019-04-22T03:41:58.039Z,21.05
2019-04-22T03:43:33.801Z,20.43
2019-04-22T03:44:10.541Z,20.62
2019-04-22T03:45:00.537Z,21.05
2019-04-22T03:45:55.801Z,21.25
2019-04-22T03:46:43.961Z,20.65
2019-04-22T03:47:41.514Z,20.62
2019-04-22T03:48:17.665Z,20.50
2019-04-22T03:49:07.178Z,20.37
2019-04-22T03:50:25.359Z,21.20
2019-04-22T03:51:07.534Z,20.05
2019-04-22T03:52:36.910Z,19.50
2019-04-22T03:53:15.093Z,20.60
2019-04-22T03:53:53.391Z,19.70
2019-04-22T03:54:31.263Z,20.00
2019-04-22T03:55:03.265Z,19.70
2019-04-22T03:55:43.528Z,19.45
2019-04-22T03:56:04.814Z,19.05
2019-04-22T03:57:12.795Z,18.37
2019-04-22T03:57:48.893Z,19.07
2019-04-22T03:58:26.217Z,18.55
2019-04-22T03:58:49.585Z,19.10
2019-04-22T03:59:26.869Z,19.65
2019-04-22T04:00:55.531Z,18.02
2019-04-22T04:01:37.071Z,19.07
2019-04-22T04:03:09.775Z,20.23
2019-04-22T04:03:57.825Z,18.60
2019-04-22T04:04:36.016Z,19.25
2019-04-22T04:04:59.450Z,17.02
2019-04-22T04:05:41.182Z,17.75
2019-04-22T04:06:41.621Z,18.67
2019-04-22T04:07:47.512Z,17.37
2019-04-22T04:08:26.898Z,18.07
2019-04-22T04:10:01.449Z,17.05
2019-04-22T04:10:35.384Z,17.05
2019-04-22T04:10:53.182Z,16.82
2019-04-22T04:11:45.556Z,16.62
2019-04-22T04:12:03.580Z,16.87
2019-04-22T04:12:37.807Z,16.60
2019-04-22T04:13:08.527Z,16.57
2019-04-22T04:13:46.040Z,15.95
2019-04-22T04:14:55.686Z,16.60
2019-04-22T04:15:52.489Z,16.97
2019-04-22T04:16:35.025Z,17.55
2019-04-22T04:17:02.412Z,15.63
2019-04-22T04:17:45.385Z,17.12
2019-04-22T04:18:05.007Z,17.27
2019-04-22T04:18:47.461Z,16.77
2019-04-22T04:19:27.776Z,17.50
2019-04-22T04:21:41.236Z,16.48
2019-04-22T04:22:08.001Z,16.12
2019-04-22T04:23:50.523Z,16.50
2019-04-22T04:25:08.239Z,15.80
2019-04-22T04:26:37.378Z,15.43
2019-04-22T04:27:10.940Z,15.18
2019-04-22T04:28:03.553Z,15.50
2019-04-22T04:29:32.930Z,14.98
2019-04-22T04:30:18.847Z,14.73
2019-04-22T04:31:09.497Z,14.78
2019-04-22T04:32:16.612Z,15.20
2019-04-22T04:33:40.754Z,14.90
2019-04-22T04:34:25.023Z,15.13
2019-04-22T04:35:03.246Z,15.30
2019-04-22T04:36:32.556Z,14.90
2019-04-22T04:38:11.581Z,13.40
2019-04-22T04:38:36.590Z,13.68
2019-04-22T04:39:05.362Z,13.08
2019-04-22T04:39:44.219Z,14.07
2019-04-22T04:40:49.040Z,13.38
2019-04-22T04:41:28.377Z,13.15
2019-04-22T04:43:05.553Z,12.60
2019-04-22T04:43:42.081Z,12.60
2019-04-22T04:44:15.158Z,12.75
2019-04-22T04:45:21.719Z,12.75
2019-04-22T04:46:27.112Z,12.90
2019-04-22T04:47:56.580Z,13.83
2019-04-22T04:48:47.238Z,14.03
2019-04-22T04:50:11.994Z,14.03
2019-04-22T04:50:51.024Z,14.03
2019-04-22T04:51:26.912Z,13.40
2019-04-22T04:51:47.176Z,13.72
2019-04-22T04:52:39.136Z,13.15
2019-04-22T04:53:08.291Z,12.35
2019-04-22T04:53:52.759Z,13.58
2019-04-22T04:54:15.505Z,13.20
2019-04-22T04:54:35.560Z,12.95
2019-04-22T04:55:35.099Z,13.80
2019-04-22T05:03:27.757Z,13.93
2019-04-22T05:03:58.117Z,15.18
2019-04-22T05:04:37.147Z,14.38
2019-04-22T05:05:06.241Z,14.55
2019-04-22T05:05:26.824Z,14.40
2019-04-22T05:06:07.474Z,14.68
2019-04-22T05:06:42.979Z,14.40
2019-04-22T05:08:33.053Z,15.95
2019-04-22T05:09:21.449Z,15.18
2019-04-22T05:09:59.523Z,15.93
2019-04-22T05:10:41.155Z,15.30
2019-04-22T05:12:16.031Z,14.87
2019-04-22T05:14:30.775Z,14.73
2019-04-22T05:15:00.752Z,14.80
2019-04-22T05:15:27.265Z,14.93
2019-04-22T05:16:17.454Z,13.70
2019-04-22T05:16:46.443Z,13.48
2019-04-22T05:17:13.119Z,13.03
2019-04-22T05:18:14.846Z,14.25
2019-04-22T05:18:49.157Z,14.25
2019-04-22T05:19:47.670Z,13.93
2019-04-22T05:21:09.322Z,13.03
2019-04-22T05:21:42.203Z,14.65
2019-04-22T05:21:58.011Z,14.75
2019-04-22T05:22:35.703Z,14.63
2019-04-22T05:23:05.827Z,14.53
2019-04-22T05:24:00.958Z,14.85
2019-04-22T05:24:16.789Z,15.08
2019-04-22T05:24:47.145Z,13.83
2019-04-22T05:25:19.049Z,14.70
2019-04-22T05:25:48.880Z,15.40
2019-04-22T05:26:27.909Z,14.50
2019-04-22T05:26:57.015Z,14.50
2019-04-22T05:28:04.007Z,15.05
2019-04-22T05:28:38.136Z,14.55
2019-04-22T05:29:11.410Z,15.25
2019-04-22T05:30:23.430Z,15.32
2019-04-22T05:30:42.431Z,15.32
2019-04-22T05:31:56.997Z,14.60
2019-04-22T05:32:27.098Z,15.35
2019-04-22T05:32:55.329Z,15.05
2019-04-22T05:33:33.205Z,15.25
2019-04-22T05:34:04.534Z,15.70
2019-04-22T05:34:33.566Z,15.00
2019-04-22T05:35:42.437Z,16.00
2019-04-22T05:36:17.522Z,15.30
2019-04-22T05:36:48.207Z,14.53
2019-04-22T05:37:22.591Z,16.50
2019-04-22T05:37:58.006Z,16.27
2019-04-22T05:38:33.262Z,17.60
2019-04-22T05:39:00.058Z,16.90
2019-04-22T05:39:28.442Z,16.30
2019-04-22T05:40:08.826Z,16.20
2019-04-22T05:40:34.778Z,15.98
2019-04-22T05:41:17.104Z,17.80
2019-04-22T05:41:48.389Z,17.27
2019-04-22T05:42:17.820Z,17.62
2019-04-22T05:42:58.892Z,16.52
2019-04-22T05:43:30.986Z,17.32
2019-04-22T05:44:02.801Z,16.95
2019-04-22T05:44:37.286Z,16.87
2019-04-22T05:45:10.341Z,16.85
2019-04-22T05:45:35.796Z,16.82
2019-04-22T05:46:09.604Z,18.62
2019-04-22T05:46:45.942Z,17.92
2019-04-22T05:47:15.000Z,17.52
2019-04-22T05:47:52.019Z,17.90
2019-04-22T05:48:30.581Z,19.95
2019-04-22T05:49:14.617Z,17.82
2019-04-22T05:49:41.630Z,19.23
2019-04-22T05:50:02.349Z,19.07
2019-04-22T05:50:31.319Z,20.05
2019-04-22T05:51:25.822Z,19.20
2019-04-22T05:52:14.877Z,19.65
2019-04-22T05:52:49.772Z,19.67
2019-04-22T05:53:14.819Z,21.82
2019-04-22T05:53:57.466Z,21.12
2019-04-22T05:54:27.870Z,21.65
2019-04-22T05:55:02.503Z,19.67
2019-04-22T05:55:36.039Z,18.90
2019-04-22T05:56:04.218Z,19.35
2019-04-22T05:57:14.539Z,19.67
2019-04-22T05:57:37.263Z,19.65
2019-04-22T05:58:18.876Z,19.62
2019-04-22T05:58:54.106Z,20.25
2019-04-22T05:59:27.383Z,20.55
2019-04-22T06:01:30.746Z,18.25
2019-04-22T06:02:21.103Z,19.27
2019-04-22T06:02:47.637Z,19.80
2019-04-22T06:03:12.242Z,20.35
2019-04-22T06:03:56.483Z,19.98
2019-04-22T06:04:17.768Z,21.27
2019-04-22T06:04:53.998Z,20.88
2019-04-22T06:05:24.728Z,20.80
2019-04-22T06:05:55.678Z,21.68
2019-04-22T06:06:43.067Z,21.52
2019-04-22T06:07:00.382Z,22.22
2019-04-22T06:07:36.869Z,22.07
2019-04-22T06:08:11.898Z,21.75
2019-04-22T06:08:48.702Z,23.02
2019-04-22T06:09:12.469Z,24.55
2019-04-22T06:09:50.859Z,23.90
2019-04-22T06:10:39.423Z,22.17
2019-04-22T06:10:58.112Z,22.05
2019-04-22T06:11:31.249Z,21.95
2019-04-22T06:11:54.478Z,19.12
2019-04-22T06:12:26.420Z,18.52
2019-04-22T06:13:01.101Z,17.42
2019-04-22T06:13:36.630Z,16.85
2019-04-22T06:14:12.392Z,17.55
2019-04-22T06:14:39.806Z,15.20
2019-04-22T06:15:21.228Z,15.25
2019-04-22T06:15:49.242Z,15.23
2019-04-22T06:16:26.444Z,15.00
2019-04-22T06:16:57.167Z,14.53
2019-04-22T06:17:31.326Z,15.32
2019-04-22T06:18:33.373Z,17.52
2019-04-22T06:19:44.399Z,14.53
2019-04-22T06:20:20.232Z,12.35
2019-04-22T06:20:53.845Z,14.35
2019-04-22T06:21:18.727Z,14.47
2019-04-22T06:21:49.989Z,13.93
2019-04-22T06:23:40.410Z,15.98
2019-04-22T06:24:11.217Z,16.37
2019-04-22T06:24:55.256Z,16.05
2019-04-22T06:25:22.681Z,16.97
2019-04-22T06:25:57.481Z,16.62
2019-04-22T06:27:31.022Z,16.52
2019-04-22T06:28:03.462Z,16.27
2019-04-22T06:29:09.347Z,18.15
2019-04-22T06:29:31.605Z,17.52
2019-04-22T06:30:10.772Z,17.65
2019-04-22T06:31:16.035Z,17.62
2019-04-22T06:32:11.706Z,18.17
2019-04-22T06:32:26.423Z,19.52
2019-04-22T06:33:00.846Z,18.02
2019-04-22T06:33:34.123Z,18.52
2019-04-22T06:34:05.929Z,18.70
2019-04-22T06:34:40.418Z,18.92
2019-04-22T06:35:19.806Z,19.82
2019-04-22T06:35:56.323Z,18.82
2019-04-22T06:36:21.122Z,18.57
2019-04-22T06:36:53.219Z,19.67
2019-04-22T06:38:18.117Z,17.35
2019-04-22T06:38:40.412Z,17.90
2019-04-22T06:38:59.205Z,17.87
2019-04-22T06:39:36.986Z,17.10
2019-04-22T06:40:09.620Z,15.55
2019-04-22T06:40:42.588Z,16.67
2019-04-22T06:41:17.105Z,17.00
2019-04-22T06:41:47.712Z,16.45
2019-04-22T06:42:26.614Z,16.52
2019-04-22T06:42:58.580Z,16.65
2019-04-22T06:43:22.419Z,16.73
2019-04-22T06:44:09.410Z,16.70
2019-04-22T06:44:34.231Z,16.25
2019-04-22T06:45:07.664Z,16.35
2019-04-22T06:45:33.795Z,15.65
2019-04-22T06:46:17.097Z,16.00
2019-04-22T06:46:47.466Z,14.53
2019-04-22T06:47:28.051Z,15.68
2019-04-22T06:48:04.520Z,15.10
2019-04-22T06:48:28.441Z,15.05
2019-04-22T06:48:55.187Z,14.65
2019-04-22T06:49:31.853Z,14.73
2019-04-22T06:49:59.162Z,15.68
2019-04-22T06:50:40.185Z,16.07
2019-04-22T06:51:09.482Z,15.45
2019-04-22T06:52:52.395Z,15.08
2019-04-22T06:53:23.708Z,14.90
2019-04-22T06:53:53.713Z,14.20
2019-04-22T06:54:28.186Z,16.15
2019-04-22T06:55:03.939Z,15.55
2019-04-22T06:55:35.708Z,14.13
2019-04-22T06:56:06.421Z,14.73
2019-04-22T06:56:42.859Z,15.15
2019-04-22T06:57:16.527Z,14.98
2019-04-22T06:57:43.466Z,15.50
2019-04-22T06:58:15.217Z,15.15
2019-04-22T06:58:53.659Z,15.65
2019-04-22T06:59:25.158Z,15.60
2019-04-22T07:00:01.722Z,15.60
2019-04-22T07:00:35.131Z,14.65
2019-04-22T07:01:05.914Z,15.63
2019-04-22T07:01:43.271Z,15.58
2019-04-22T07:02:55.853Z,15.83
2019-04-22T07:04:24.322Z,15.23
2019-04-22T07:04:59.134Z,14.85
2019-04-22T07:05:28.019Z,15.38
2019-04-22T07:06:19.396Z,16.50
2019-04-22T07:07:08.292Z,15.63
2019-04-22T07:07:38.390Z,15.05
2019-04-22T07:08:39.327Z,14.40
2019-04-22T07:09:59.974Z,15.08
2019-04-22T07:10:35.267Z,15.50
2019-04-22T07:10:58.253Z,15.23
2019-04-22T07:11:33.895Z,15.85
2019-04-22T07:12:05.025Z,16.05
2019-04-22T07:12:36.444Z,15.63
2019-04-22T07:13:10.997Z,15.38
2019-04-22T07:13:43.516Z,15.03
2019-04-22T07:14:18.172Z,14.38
2019-04-22T07:14:48.454Z,15.18
2019-04-22T07:15:35.798Z,15.23
2019-04-22T07:16:32.381Z,15.85
2019-04-22T07:17:05.221Z,15.28
2019-04-22T07:17:38.066Z,14.65
2019-04-22T07:18:11.450Z,14.75
2019-04-22T07:19:13.823Z,15.53
2019-04-22T07:19:45.288Z,15.68
2019-04-22T07:20:17.775Z,15.30
2019-04-22T07:20:55.438Z,15.40
2019-04-22T07:21:27.428Z,15.85
2019-04-22T07:21:57.615Z,15.32
2019-04-22T07:22:33.916Z,14.93
2019-04-22T07:23:11.948Z,16.52
2019-04-22T07:23:41.703Z,15.18
2019-04-22T07:25:29.059Z,16.60
2019-04-22T07:25:49.286Z,15.03
2019-04-22T07:26:20.480Z,15.88
2019-04-22T07:26:50.798Z,15.28
2019-04-22T07:27:40.440Z,14.68
2019-04-22T07:27:58.304Z,14.80
2019-04-22T07:28:44.862Z,15.05
2019-04-22T07:29:21.803Z,14.40
2019-04-22T07:29:40.834Z,14.93
2019-04-22T07:30:16.124Z,14.73
2019-04-22T07:30:58.710Z,14.47
2019-04-22T07:31:15.807Z,15.48
2019-04-22T07:31:55.762Z,16.37
2019-04-22T07:32:47.758Z,14.80
2019-04-22T07:33:12.616Z,14.18
2019-04-22T07:33:32.432Z,15.70
2019-04-22T07:34:17.843Z,17.67
2019-04-22T07:34:36.048Z,15.40
2019-04-22T07:35:08.570Z,15.03
2019-04-22T07:35:51.815Z,14.20
2019-04-22T07:36:36.963Z,14.18
2019-04-22T07:37:11.013Z,15.60
2019-04-22T07:37:28.174Z,15.03
2019-04-22T07:37:47.072Z,14.50
2019-04-22T07:38:56.529Z,14.05
2019-04-22T07:39:29.718Z,15.10
2019-04-22T07:40:02.336Z,14.40
2019-04-22T07:40:41.579Z,14.20
2019-04-22T07:41:09.455Z,15.03
2019-04-22T07:41:44.643Z,13.62
2019-04-22T07:42:22.736Z,14.55
2019-04-22T07:42:49.085Z,14.50
2019-04-22T07:43:27.931Z,13.90
2019-04-22T07:44:31.045Z,14.33
2019-04-22T07:45:05.029Z,14.43
2019-04-22T07:45:36.191Z,14.13
2019-04-22T07:46:11.317Z,13.80
2019-04-22T07:46:44.502Z,15.38
2019-04-22T07:47:18.468Z,14.40
2019-04-22T07:48:33.962Z,14.90
2019-04-22T07:48:51.833Z,14.75
2019-04-22T07:49:33.589Z,13.78
2019-04-22T07:50:03.913Z,14.40
2019-04-22T07:50:45.635Z,14.63
2019-04-22T07:51:07.234Z,14.07
2019-04-22T07:51:36.817Z,13.40
2019-04-22T07:52:10.075Z,14.83
2019-04-22T07:52:46.731Z,15.25
2019-04-22T07:53:17.379Z,14.00
2019-04-22T07:53:51.656Z,14.33
2019-04-22T07:54:26.380Z,14.73
2019-04-22T07:54:56.971Z,15.72
2019-04-22T07:55:32.538Z,13.75
2019-04-22T07:56:05.298Z,13.43
2019-04-22T07:56:40.950Z,13.90
2019-04-22T07:57:15.336Z,14.03
2019-04-22T07:57:47.646Z,14.30
2019-04-22T07:58:18.691Z,14.45
2019-04-22T07:58:50.346Z,13.50
2019-04-22T07:59:23.570Z,13.62
2019-04-22T07:59:59.552Z,12.15
2019-04-22T08:00:29.728Z,12.35
2019-04-22T08:01:03.988Z,12.55
2019-04-22T08:01:30.837Z,12.93
2019-04-22T08:02:10.401Z,13.25
2019-04-22T08:02:44.142Z,14.70
2019-04-22T08:03:22.085Z,13.88
2019-04-22T08:04:13.156Z,13.75
2019-04-22T08:05:07.329Z,13.93
2019-04-22T08:06:05.375Z,13.60
2019-04-22T08:06:31.412Z,13.45
2019-04-22T08:07:14.375Z,12.23
2019-04-22T08:07:35.977Z,13.62
2019-04-22T08:08:21.477Z,13.78
2019-04-22T08:08:45.115Z,14.07
2019-04-22T08:09:19.862Z,12.03
2019-04-22T08:10:04.531Z,13.00
2019-04-22T08:10:29.970Z,13.20
2019-04-22T08:11:22.141Z,11.97
2019-04-22T08:11:46.957Z,12.33
2019-04-22T08:11:58.110Z,12.35
2019-04-22T08:12:39.000Z,11.28
2019-04-22T08:13:14.951Z,12.00
2019-04-22T08:13:40.626Z,11.70
2019-04-22T08:14:14.969Z,14.38
2019-04-22T08:14:45.618Z,13.83
2019-04-22T08:15:21.318Z,14.43
2019-04-22T08:15:58.122Z,14.45
2019-04-22T08:16:29.559Z,13.18
2019-04-22T08:17:14.377Z,11.48
2019-04-22T08:18:10.148Z,12.18
2019-04-22T08:18:39.571Z,12.60
2019-04-22T08:19:15.803Z,13.03
2019-04-22T08:19:48.421Z,12.43
2019-04-22T08:20:23.827Z,14.18
2019-04-22T08:20:56.696Z,14.43
2019-04-22T08:21:23.645Z,14.90
2019-04-22T08:22:01.174Z,14.18
2019-04-22T08:22:26.053Z,14.25
2019-04-22T08:23:09.044Z,13.88
2019-04-22T08:24:29.388Z,14.05
2019-04-22T08:24:51.261Z,13.85
2019-04-22T08:25:20.983Z,13.65
2019-04-22T08:25:47.466Z,13.62
2019-04-22T08:26:27.504Z,13.38
2019-04-22T08:27:01.216Z,13.65
2019-04-22T08:27:30.425Z,13.62
2019-04-22T08:28:05.418Z,13.38
2019-04-22T08:28:40.750Z,13.43
2019-04-22T08:29:14.524Z,12.75
2019-04-22T08:29:52.265Z,13.13
2019-04-22T08:30:20.365Z,13.08
2019-04-22T08:31:26.299Z,13.10
2019-04-22T08:32:01.290Z,12.65
2019-04-22T08:32:29.248Z,13.43
2019-04-22T08:33:04.098Z,13.70
2019-04-22T08:33:35.280Z,13.00
2019-04-22T08:34:16.669Z,13.53
2019-04-22T08:34:39.773Z,13.40
2019-04-22T08:35:20.225Z,13.65
2019-04-22T08:36:02.101Z,13.65
2019-04-22T08:37:13.086Z,12.95
2019-04-22T08:37:57.616Z,12.95
2019-04-22T08:38:37.251Z,12.40