createdAt,value
2022-08-30T00:01:56.357Z,96693.41
2022-08-30T00:04:30.429Z,96685.94
2022-08-30T00:06:58.111Z,96691.16
2022-08-30T00:09:25.747Z,96692.06
2022-08-30T00:11:53.366Z,96688.91
2022-08-30T00:14:21.486Z,96695.44
2022-08-30T00:16:50.099Z,96706.66
2022-08-30T00:19:18.192Z,96699.25
2022-08-30T00:21:49.516Z,96706.16
2022-08-30T00:24:17.245Z,96706.81
2022-08-30T00:26:45.124Z,96706.16
2022-08-30T00:29:13.058Z,96703.78
2022-08-30T00:31:40.786Z,96702.19
2022-08-30T00:34:08.498Z,96702.28
2022-08-30T00:36:39.336Z,96712.44
2022-08-30T00:39:08.357Z,96701.94
2022-08-30T00:41:37.284Z,96697.69
2022-08-30T00:44:05.354Z,96695.13
2022-08-30T00:46:33.820Z,96699.75
2022-08-30T00:51:29.084Z,96693.69
2022-08-30T00:53:56.866Z,96702.09
2022-08-30T00:56:28.721Z,96701.94
2022-08-30T00:58:57.162Z,96705.44
2022-08-30T01:01:24.968Z,96707.34
2022-08-30T01:03:55.542Z,96698.28
2022-08-30T01:06:23.295Z,96710.19
2022-08-30T01:08:51.515Z,96706.22
2022-08-30T01:11:24.243Z,96703.94
2022-08-30T01:13:54.004Z,96705.53
2022-08-30T01:16:22.306Z,96706.50
2022-08-30T01:18:50.600Z,96706.22
2022-08-30T01:21:19.457Z,96706.03
2022-08-30T01:23:50.387Z,96698.38
2022-08-30T01:26:22.033Z,96694.75
2022-08-30T01:28:52.998Z,96695.53
2022-08-30T01:31:20.817Z,96704.72
2022-08-30T01:33:51.100Z,96715.16
2022-08-30T01:36:21.798Z,96708.81
2022-08-30T01:38:52.970Z,96708.66
2022-08-30T01:41:21.526Z,96704.22
2022-08-30T01:43:49.902Z,96708.06
2022-08-30T01:46:19.844Z,96709.94
2022-08-30T01:48:53.069Z,96709.31
2022-08-30T01:51:22.556Z,96712.81
2022-08-30T01:53:52.052Z,96708.53
2022-08-30T01:56:20.724Z,96711.84
2022-08-30T01:58:48.523Z,96706.03
2022-08-30T02:01:17.170Z,96706.84
2022-08-30T02:03:45.508Z,96708.22
2022-08-30T02:06:13.875Z,96710.28
2022-08-30T02:08:48.735Z,96715.69
2022-08-30T02:11:20.217Z,96703.34
2022-08-30T02:13:49.385Z,96706.38
2022-08-30T02:16:17.887Z,96695.75
2022-08-30T02:18:48.194Z,96698.63
2022-08-30T02:21:16.227Z,96691.31
2022-08-30T02:23:44.069Z,96700.50
2022-08-30T02:26:12.189Z,96708.28
2022-08-30T02:28:42.928Z,96717.31
2022-08-30T02:31:19.343Z,96699.03
2022-08-30T02:33:48.414Z,96701.91
2022-08-30T02:36:16.442Z,96691.66
2022-08-30T02:38:44.564Z,96695.31
2022-08-30T02:41:14.037Z,96691.13
2022-08-30T02:43:43.053Z,96694.84
2022-08-30T02:46:13.625Z,96688.28
2022-08-30T02:48:41.293Z,96690.22
2022-08-30T02:51:11.384Z,96694.69
2022-08-30T02:53:39.354Z,96692.72
2022-08-30T02:56:07.118Z,96685.13
2022-08-30T02:58:37.740Z,96677.38
2022-08-30T03:01:07.767Z,96669.22
2022-08-30T03:03:35.944Z,96666.84
2022-08-30T03:06:05.630Z,96671.84
2022-08-30T03:08:38.117Z,96666.19
2022-08-30T03:11:09.195Z,96672.88
2022-08-30T03:13:37.953Z,96672.31
2022-08-30T03:16:10.399Z,96662.72
2022-08-30T03:18:38.171Z,96665.59
2022-08-30T03:21:10.221Z,96671.22
2022-08-30T03:23:38.012Z,96661.81
2022-08-30T03:26:06.467Z,96667.50
2022-08-30T03:28:34.144Z,96662.94
2022-08-30T03:31:02.192Z,96658.81
2022-08-30T03:33:31.719Z,96655.09
2022-08-30T03:35:59.784Z,96657.34
2022-08-30T03:38:28.418Z,96655.59
2022-08-30T03:40:56.046Z,96647.50
2022-08-30T03:43:26.533Z,96649.97
2022-08-30T03:45:54.203Z,96655.44
2022-08-30T03:48:26.132Z,96663.09
2022-08-30T03:50:55.230Z,96661.81
2022-08-30T03:53:28.483Z,96660.44
2022-08-30T03:55:57.350Z,96659.91
2022-08-30T03:58:27.723Z,96665.41
2022-08-30T04:00:55.635Z,96665.41
2022-08-30T04:03:26.071Z,96666.09
2022-08-30T04:05:55.142Z,96660.53
2022-08-30T04:08:22.754Z,96663.53
2022-08-30T04:10:51.047Z,96663.88
2022-08-30T04:13:19.495Z,96661.41
2022-08-30T04:15:49.984Z,96665.25
2022-08-30T04:18:18.011Z,96666.41
2022-08-30T04:20:45.715Z,96667.50
2022-08-30T04:23:15.319Z,96673.25
2022-08-30T04:25:44.013Z,96669.56
2022-08-30T04:28:12.164Z,96674.31
2022-08-30T04:30:40.037Z,96675.25
2022-08-30T04:33:09.937Z,96661.63
2022-08-30T04:35:38.716Z,96673.38
2022-08-30T04:38:06.578Z,96666.41
2022-08-30T04:40:36.915Z,96663.94
2022-08-30T04:43:07.659Z,96669.50
2022-08-30T04:45:35.492Z,96669.66
2022-08-30T04:48:03.387Z,96677.63
2022-08-30T04:50:31.181Z,96682.25
2022-08-30T04:52:58.775Z,96688.94
2022-08-30T04:55:26.877Z,96689.75
2022-08-30T04:57:56.591Z,96695.94
2022-08-30T05:00:25.476Z,96699.72
2022-08-30T05:02:53.243Z,96701.25
2022-08-30T05:05:38.597Z,96708.25
2022-08-30T05:08:10.716Z,96712.53
2022-08-30T05:10:39.208Z,96711.13
2022-08-30T05:13:08.744Z,96714.56
2022-08-30T05:15:39.476Z,96717.78
2022-08-30T05:18:07.955Z,96718.28
2022-08-30T05:20:39.985Z,96711.09
2022-08-30T05:23:07.718Z,96723.50
2022-08-30T05:25:37.377Z,96547.47
2022-08-30T05:28:07.296Z,96709.03
2022-08-30T05:30:38.461Z,96702.56
2022-08-30T05:33:07.743Z,96702.31
2022-08-30T05:35:35.492Z,96747.31
2022-08-30T05:38:03.414Z,96700.34
2022-08-30T05:40:32.023Z,96705.94
2022-08-30T05:43:00.611Z,96701.75
2022-08-30T05:45:29.382Z,96702.22
2022-08-30T05:47:59.174Z,96704.38
2022-08-30T05:50:27.115Z,96700.50
2022-08-30T05:52:59.849Z,96697.97
2022-08-30T05:55:27.962Z,96710.88
2022-08-30T05:57:58.364Z,96706.31
2022-08-30T06:00:29.327Z,96709.81
2022-08-30T06:02:58.877Z,96721.09
2022-08-30T06:05:26.578Z,96723.72
2022-08-30T06:07:58.205Z,96720.88
2022-08-30T06:10:26.170Z,96726.09
2022-08-30T06:12:53.777Z,96716.75
2022-08-30T06:15:21.520Z,96720.53
2022-08-30T06:17:49.538Z,96714.09
2022-08-30T06:20:20.293Z,96704.16
2022-08-30T06:22:48.013Z,96713.16
2022-08-30T06:25:19.114Z,96711.28
2022-08-30T06:27:56.699Z,96706.13
2022-08-30T06:30:33.516Z,96704.19
2022-08-30T06:33:02.679Z,96715.88
2022-08-30T06:35:38.245Z,96708.44
2022-08-30T06:38:09.953Z,96710.59
2022-08-30T06:40:45.819Z,96491.75
2022-08-30T06:43:13.775Z,96707.50
2022-08-30T06:45:41.724Z,96704.47
2022-08-30T06:48:09.534Z,96699.69
2022-08-30T06:50:42.183Z,96699.56
2022-08-30T06:53:09.905Z,96702.94
2022-08-30T06:55:40.074Z,96519.34
2022-08-30T06:58:07.845Z,96697.63
2022-08-30T07:00:35.637Z,96709.47
2022-08-30T07:03:04.771Z,96706.41
2022-08-30T07:05:36.467Z,96713.72
2022-08-30T07:08:09.312Z,96715.53
2022-08-30T07:10:40.901Z,96731.97
2022-08-30T07:13:11.654Z,96714.75
2022-08-30T07:15:41.275Z,96716.06
2022-08-30T07:18:26.211Z,96705.47
2022-08-30T07:20:54.538Z,96710.19
2022-08-30T07:23:24.166Z,96709.53
2022-08-30T07:25:51.941Z,96706.13
2022-08-30T07:28:21.795Z,96710.34
2022-08-30T07:30:49.460Z,96706.91
2022-08-30T07:33:17.342Z,96719.22
2022-08-30T07:35:48.708Z,96718.47
2022-08-30T07:38:20.005Z,96716.91
2022-08-30T07:40:49.674Z,96714.47
2022-08-30T07:43:19.416Z,96713.97
2022-08-30T07:45:47.681Z,96716.59
2022-08-30T07:48:15.980Z,96710.66
2022-08-30T07:50:53.732Z,96719.22
2022-08-30T07:53:25.079Z,96717.28
2022-08-30T07:55:54.221Z,96712.41
2022-08-30T07:58:21.897Z,96712.22
2022-08-30T08:00:50.050Z,96717.84
2022-08-30T08:03:17.797Z,96723.53
2022-08-30T08:05:46.427Z,96721.38
2022-08-30T08:08:14.500Z,96721.22
2022-08-30T08:10:45.594Z,96712.84
2022-08-30T08:13:14.651Z,96718.59
2022-08-30T08:15:45.512Z,96718.38
2022-08-30T08:18:13.611Z,96511.69
2022-08-30T08:20:43.737Z,96725.56
2022-08-30T08:23:14.906Z,96723.66
2022-08-30T08:25:42.950Z,96717.00
2022-08-30T08:28:10.574Z,96715.41
2022-08-30T08:30:41.595Z,96729.06
2022-08-30T08:33:13.224Z,96715.75
2022-08-30T08:35:40.918Z,96721.28
2022-08-30T08:38:10.396Z,96716.88
2022-08-30T08:40:42.225Z,96720.94
2022-08-30T08:43:13.504Z,96718.69
2022-08-30T08:45:47.386Z,96722.19
2022-08-30T08:48:18.349Z,96717.56
2022-08-30T08:51:02.975Z,96719.84
2022-08-30T08:53:47.193Z,96719.44
2022-08-30T08:56:17.079Z,96720.81
2022-08-30T08:58:46.066Z,96719.97
2022-08-30T09:01:16.447Z,96715.50
2022-08-30T09:03:44.704Z,96714.78
2022-08-30T09:06:17.514Z,96710.69
2022-08-30T09:08:45.539Z,96703.31
2022-08-30T09:11:16.796Z,96703.44
2022-08-30T09:13:56.091Z,96702.19
2022-08-30T09:16:44.774Z,96702.31
2022-08-30T09:19:14.582Z,96701.59
2022-08-30T09:21:42.248Z,96700.66
2022-08-30T09:24:12.169Z,96698.88
2022-08-30T09:26:44.185Z,96694.22
2022-08-30T09:29:17.040Z,96696.47
2022-08-30T09:31:47.713Z,96687.56
2022-08-30T09:34:20.312Z,96681.09
2022-08-30T09:36:49.968Z,96677.78
2022-08-30T09:39:20.257Z,96680.56
2022-08-30T09:41:50.830Z,96673.84
2022-08-30T09:44:24.275Z,96678.53
2022-08-30T09:46:53.481Z,96675.56
2022-08-30T09:49:43.266Z,96677.69
2022-08-30T09:52:19.921Z,96671.72
2022-08-30T09:54:50.349Z,96676.28
2022-08-30T09:57:19.726Z,96669.09
2022-08-30T10:00:04.240Z,96667.78
2022-08-30T10:02:38.669Z,96666.84
2022-08-30T10:05:12.803Z,96663.66
2022-08-30T10:07:42.846Z,96663.03
2022-08-30T10:10:12.955Z,96662.69
2022-08-30T10:12:42.298Z,96657.84
2022-08-30T10:15:11.679Z,96662.19
2022-08-30T10:17:43.547Z,96662.34
2022-08-30T10:20:37.667Z,96652.09
2022-08-30T10:23:10.512Z,96638.63
2022-08-30T10:25:41.031Z,96644.69
2022-08-30T10:28:11.614Z,96647.97
2022-08-30T10:30:41.962Z,96636.19
2022-08-30T10:33:13.759Z,96628.44
2022-08-30T10:35:43.933Z,96632.06
2022-08-30T10:38:16.716Z,96626.09
2022-08-30T10:41:03.465Z,96629.66
2022-08-30T10:43:33.630Z,96621.28
2022-08-30T10:46:05.131Z,96628.59
2022-08-30T10:48:34.427Z,96620.81
2022-08-30T10:51:04.307Z,96614.03
2022-08-30T10:53:34.535Z,96616.81
2022-08-30T10:56:07.983Z,96610.47
2022-08-30T10:58:38.937Z,96613.03
2022-08-30T11:01:19.337Z,96619.91
2022-08-30T11:03:59.414Z,96618.13
2022-08-30T11:06:29.360Z,96616.00
2022-08-30T11:09:13.917Z,96605.97
2022-08-30T11:11:45.229Z,96611.81
2022-08-30T11:14:15.878Z,96608.28
2022-08-30T11:16:48.351Z,96602.38
2022-08-30T11:19:20.640Z,96607.91
2022-08-30T11:21:49.650Z,96615.78
2022-08-30T11:24:23.177Z,96609.78
2022-08-30T11:26:52.936Z,96615.72
2022-08-30T11:29:29.860Z,96611.63
2022-08-30T11:31:59.149Z,96611.00
2022-08-30T11:34:43.874Z,96407.13
2022-08-30T11:37:30.560Z,96603.59
2022-08-30T11:40:03.944Z,96602.47
2022-08-30T11:42:33.638Z,96602.72
2022-08-30T11:45:21.338Z,96605.63
2022-08-30T11:47:56.575Z,96617.25
2022-08-30T11:50:28.615Z,96419.22
2022-08-30T11:52:57.465Z,96608.50
2022-08-30T11:55:38.224Z,96608.75
2022-08-30T11:58:12.398Z,96605.09
2022-08-30T12:00:43.676Z,96603.97
2022-08-30T12:03:28.472Z,96609.63
2022-08-30T12:05:59.600Z,96603.56
2022-08-30T12:09:02.480Z,96603.06
2022-08-30T12:12:06.991Z,96600.34
2022-08-30T12:14:54.575Z,96597.69
2022-08-30T12:17:44.130Z,96597.78
2022-08-30T12:20:25.151Z,96598.94
2022-08-30T12:22:54.218Z,96589.03
2022-08-30T12:25:32.045Z,96587.47
2022-08-30T12:28:13.546Z,96587.56
2022-08-30T12:30:46.941Z,96584.06
2022-08-30T12:33:16.264Z,96586.34
2022-08-30T12:35:53.617Z,96593.34
2022-08-30T12:38:27.584Z,96592.91
2022-08-30T12:40:57.699Z,96592.66
2022-08-30T12:43:28.421Z,96582.22
2022-08-30T12:46:10.766Z,96586.75
2022-08-30T12:48:44.545Z,96577.97
2022-08-30T12:51:12.746Z,96582.13
2022-08-30T12:53:42.159Z,96576.09
2022-08-30T12:56:13.399Z,96572.38
2022-08-30T12:58:44.309Z,96572.34
2022-08-30T13:01:19.730Z,96563.19
2022-08-30T13:04:06.600Z,96566.25
2022-08-30T13:06:42.339Z,96566.19
2022-08-30T13:09:10.421Z,96554.78
2022-08-30T13:11:40.537Z,96547.38
2022-08-30T13:14:24.229Z,96548.22
2022-08-30T13:17:00.756Z,96542.88
2022-08-30T13:19:42.363Z,96544.66
2022-08-30T13:22:28.392Z,96532.53
2022-08-30T13:24:59.859Z,96534.06
2022-08-30T13:27:27.823Z,96533.59
2022-08-30T13:30:01.243Z,96534.75
2022-08-30T13:32:30.685Z,96533.44
2022-08-30T13:34:58.351Z,96532.31
2022-08-30T13:37:47.619Z,96527.63
2022-08-30T13:40:17.539Z,96524.28
2022-08-30T13:42:46.748Z,96524.72
2022-08-30T13:48:07.788Z,96519.72
2022-08-30T13:50:41.186Z,96517.81
2022-08-30T13:53:10.454Z,96508.63
2022-08-30T13:55:39.525Z,96501.97
2022-08-30T13:58:08.501Z,96507.19
2022-08-30T14:00:39.695Z,96496.53
2022-08-30T14:03:10.251Z,96506.56
2022-08-30T14:08:46.417Z,96483.56
2022-08-30T14:11:18.587Z,96480.00
2022-08-30T14:16:35.282Z,96482.25
2022-08-30T14:19:09.830Z,96477.28
2022-08-30T14:21:40.114Z,96471.25
2022-08-30T14:24:08.436Z,96480.63
2022-08-30T14:26:37.083Z,96470.59
2022-08-30T14:29:05.384Z,96478.28
2022-08-30T14:31:38.210Z,96472.50
2022-08-30T14:34:07.549Z,96469.53
2022-08-30T14:36:35.645Z,96462.75
2022-08-30T14:39:08.921Z,96469.59
2022-08-30T14:41:41.299Z,96476.25
2022-08-30T14:44:11.132Z,96470.41
2022-08-30T14:46:38.804Z,96471.38
2022-08-30T14:49:11.262Z,96469.97
2022-08-30T14:51:39.077Z,96468.16
2022-08-30T14:54:06.725Z,96469.72
2022-08-30T14:56:35.492Z,96474.69
2022-08-30T14:59:07.861Z,96466.16
2022-08-30T15:01:37.762Z,96475.66
2022-08-30T15:04:07.223Z,96461.91
2022-08-30T15:06:38.104Z,96467.19
2022-08-30T15:09:06.385Z,96461.88
2022-08-30T15:11:37.990Z,96461.81
2022-08-30T15:14:09.412Z,96459.28
2022-08-30T15:16:41.878Z,96457.25
2022-08-30T15:19:11.066Z,96460.34
2022-08-30T15:21:41.709Z,96458.78
2022-08-30T15:24:11.409Z,96455.97
2022-08-30T15:26:41.824Z,96462.47
2022-08-30T15:29:10.595Z,96456.91
2022-08-30T15:31:38.556Z,96452.28
2022-08-30T15:34:06.217Z,96453.66
2022-08-30T15:36:34.932Z,96459.00
2022-08-30T15:39:06.199Z,96452.47
2022-08-30T15:41:35.449Z,96457.69
2022-08-30T15:44:06.650Z,96450.28
2022-08-30T15:46:36.994Z,96451.63
2022-08-30T15:49:05.630Z,96448.41
2022-08-30T15:51:41.109Z,96444.59
2022-08-30T15:54:11.848Z,96443.19
2022-08-30T15:56:40.174Z,96442.00
2022-08-30T15:59:15.284Z,96443.81
2022-08-30T16:01:43.175Z,96442.41
2022-08-30T16:04:13.633Z,96442.47
2022-08-30T16:06:41.730Z,96441.25
2022-08-30T16:09:11.096Z,96440.28
2022-08-30T16:11:38.964Z,96430.25
2022-08-30T16:14:07.958Z,96433.28
2022-08-30T16:16:40.047Z,96432.16
2022-08-30T16:19:09.413Z,96439.78
2022-08-30T16:21:37.994Z,96438.25
2022-08-30T16:24:06.712Z,96442.88
2022-08-30T16:26:36.961Z,96436.25
2022-08-30T16:29:05.382Z,96438.38
2022-08-30T16:31:37.644Z,96433.16
2022-08-30T16:34:07.834Z,96426.38
2022-08-30T16:36:43.921Z,96428.25
2022-08-30T16:39:13.888Z,96432.97
2022-08-30T16:41:48.388Z,96430.72
2022-08-30T16:44:17.814Z,96426.69
2022-08-30T16:46:53.641Z,96425.09
2022-08-30T16:49:22.491Z,96432.88
2022-08-30T16:51:51.174Z,96431.09
2022-08-30T16:54:20.287Z,96436.78
2022-08-30T16:56:49.893Z,96434.84
2022-08-30T16:59:18.948Z,96432.56
2022-08-30T17:01:49.538Z,96431.47
2022-08-30T17:04:18.831Z,96434.63
2022-08-30T17:06:49.962Z,96425.69
2022-08-30T17:09:18.420Z,96428.81
2022-08-30T17:11:46.573Z,96425.97
2022-08-30T17:14:17.811Z,96434.22
2022-08-30T17:16:50.746Z,96436.78
2022-08-30T17:19:18.761Z,96438.91
2022-08-30T17:21:54.758Z,96441.50
2022-08-30T17:24:22.927Z,96441.31
2022-08-30T17:26:52.652Z,96448.09
2022-08-30T17:29:22.399Z,96452.94
2022-08-30T17:31:50.952Z,96448.34
2022-08-30T17:34:21.151Z,96458.28
2022-08-30T17:36:49.933Z,96464.22
2022-08-30T17:39:17.722Z,96466.94
2022-08-30T17:41:50.472Z,96466.88
2022-08-30T17:44:21.910Z,96471.66
2022-08-30T17:46:55.234Z,96473.22
2022-08-30T17:49:23.317Z,96476.94
2022-08-30T17:51:55.629Z,96473.22
2022-08-30T17:54:28.137Z,96483.44
2022-08-30T17:56:59.046Z,96476.41
2022-08-30T17:59:26.865Z,96477.22
2022-08-30T18:02:01.083Z,96480.63
2022-08-30T18:04:28.841Z,96481.63
2022-08-30T18:06:56.505Z,96480.63
2022-08-30T18:09:33.191Z,96487.56
2022-08-30T18:12:02.006Z,96483.84
2022-08-30T18:14:32.182Z,96490.16
2022-08-30T18:17:01.190Z,96491.75
2022-08-30T18:19:32.082Z,96492.81
2022-08-30T18:22:00.021Z,96495.09
2022-08-30T18:24:31.193Z,96501.88
2022-08-30T18:26:59.341Z,96507.63
2022-08-30T18:29:31.398Z,96512.25
2022-08-30T18:32:20.307Z,96509.13
2022-08-30T18:34:51.472Z,96508.34
2022-08-30T18:37:19.381Z,96511.03
2022-08-30T18:39:53.401Z,96507.06
2022-08-30T18:42:21.232Z,96515.78
2022-08-30T18:44:49.327Z,96518.53
2022-08-30T18:47:23.023Z,96515.41
2022-08-30T18:49:53.516Z,96519.03
2022-08-30T18:52:21.921Z,96517.97
2022-08-30T18:54:53.040Z,96516.31
2022-08-30T18:57:23.605Z,96523.63
2022-08-30T18:59:54.425Z,96522.13
2022-08-30T19:02:22.622Z,96527.03
2022-08-30T19:05:04.857Z,96533.91
2022-08-30T19:07:37.632Z,96523.34
2022-08-30T19:10:13.481Z,96528.28
2022-08-30T19:12:41.378Z,96538.69
2022-08-30T19:15:10.880Z,96526.50
2022-08-30T19:17:39.865Z,96538.03
2022-08-30T19:20:19.319Z,96536.28
2022-08-30T19:23:09.223Z,96542.94
2022-08-30T19:25:34.936Z,96538.47
2022-08-30T19:28:02.950Z,96539.94
2022-08-30T19:30:33.606Z,96543.94
2022-08-30T19:33:04.137Z,96550.06
2022-08-30T19:35:35.129Z,96550.94
2022-08-30T19:38:03.201Z,96544.41
2022-08-30T19:40:33.196Z,96548.69
2022-08-30T19:43:05.289Z,96555.09
2022-08-30T19:48:22.423Z,96551.63
2022-08-30T19:50:54.435Z,96554.09
2022-08-30T19:53:22.664Z,96546.47
2022-08-30T19:55:50.647Z,96543.75
2022-08-30T19:58:21.112Z,96547.69
2022-08-30T20:00:55.963Z,96547.81
2022-08-30T20:03:28.810Z,96549.81
2022-08-30T20:06:00.305Z,96333.50
2022-08-30T20:08:29.947Z,96550.06
2022-08-30T20:10:58.601Z,96550.75
2022-08-30T20:13:26.853Z,96553.88
2022-08-30T20:15:56.342Z,96552.28
2022-08-30T20:18:26.043Z,96554.00
2022-08-30T20:20:54.320Z,96557.78
2022-08-30T20:23:25.925Z,96564.09
2022-08-30T20:25:54.564Z,96562.31
2022-08-30T20:28:22.424Z,96556.19
2022-08-30T20:30:50.404Z,96551.16
2022-08-30T20:33:22.728Z,96555.50
2022-08-30T20:35:51.671Z,96549.88
2022-08-30T20:38:24.142Z,96542.53
2022-08-30T20:40:52.652Z,96552.88
2022-08-30T20:43:33.726Z,96548.91
2022-08-30T20:46:03.786Z,96545.88
2022-08-30T20:48:32.820Z,96540.94
2022-08-30T20:51:00.615Z,96541.81
2022-08-30T20:53:30.327Z,96543.56
2022-08-30T20:55:58.030Z,96535.59
2022-08-30T20:58:27.898Z,96529.31
2022-08-30T21:00:55.954Z,96530.06
2022-08-30T21:03:25.968Z,96532.94
2022-08-30T21:05:54.926Z,96531.50
2022-08-30T21:08:22.899Z,96532.53
2022-08-30T21:10:52.297Z,96529.47
2022-08-30T21:13:23.338Z,96525.91
2022-08-30T21:15:52.448Z,96530.50
2022-08-30T21:18:23.942Z,96530.31
2022-08-30T21:20:51.665Z,96532.34
2022-08-30T21:23:19.481Z,96527.16
2022-08-30T21:25:49.219Z,96529.06
2022-08-30T21:28:21.430Z,96528.19
2022-08-30T21:30:49.531Z,96534.81
2022-08-30T21:33:19.711Z,96527.81
2022-08-30T21:36:05.410Z,96532.66
2022-08-30T21:38:33.165Z,96526.50
2022-08-30T21:41:04.910Z,96552.81
2022-08-30T21:43:34.450Z,96535.03
2022-08-30T21:46:05.575Z,96535.94
2022-08-30T21:48:33.786Z,96540.31
2022-08-30T21:51:06.611Z,96533.47
2022-08-30T21:53:34.514Z,96535.94
2022-08-30T21:56:07.604Z,96543.22
2022-08-30T21:58:44.775Z,96547.75
2022-08-30T22:01:13.107Z,96549.31
2022-08-30T22:03:42.710Z,96549.41
2022-08-30T22:06:11.136Z,96553.25
2022-08-30T22:08:41.389Z,96555.28
2022-08-30T22:11:09.611Z,96555.84
2022-08-30T22:13:38.809Z,96555.06
2022-08-30T22:16:14.914Z,96555.72
2022-08-30T22:18:45.070Z,96562.50
2022-08-30T22:21:16.952Z,96553.22
2022-08-30T22:23:49.927Z,96557.66
2022-08-30T22:26:19.231Z,96559.59
2022-08-30T22:28:47.321Z,96553.66
2022-08-30T22:31:17.446Z,96556.22
2022-08-30T22:33:49.157Z,95505.72
2022-08-30T22:36:18.313Z,96559.09
2022-08-30T22:38:46.069Z,96559.19
2022-08-30T22:41:14.644Z,96553.94
2022-08-30T22:43:45.591Z,96555.72
2022-08-30T22:46:16.205Z,96553.44
2022-08-30T22:48:46.430Z,96561.03
2022-08-30T22:51:14.734Z,96559.78
2022-08-30T22:53:42.771Z,96558.59
2022-08-30T22:56:14.044Z,96564.97
2022-08-30T22:58:41.929Z,96563.38
2022-08-30T23:01:10.610Z,96569.03
2022-08-30T23:03:39.574Z,96568.03
2022-08-30T23:06:08.872Z,96577.25
2022-08-30T23:08:39.253Z,96575.41
2022-08-30T23:11:16.055Z,96582.19
2022-08-30T23:13:43.914Z,96581.81
2022-08-30T23:16:24.067Z,96576.22
2022-08-30T23:18:51.840Z,96574.41
2022-08-30T23:21:25.098Z,96579.81
2022-08-30T23:24:11.292Z,96576.66
2022-08-30T23:27:03.286Z,96572.59
2022-08-30T23:29:48.523Z,96579.94
2022-08-30T23:32:33.793Z,96570.03
2022-08-30T23:35:18.955Z,96574.63
2022-08-30T23:38:06.692Z,96576.31
2022-08-30T23:40:52.324Z,96573.84
2022-08-30T23:43:37.610Z,96575.91
2022-08-30T23:46:23.137Z,96578.00
2022-08-30T23:49:08.416Z,96593.53
2022-08-30T23:51:54.195Z,96586.44
2022-08-30T23:54:41.356Z,96604.25
2022-08-30T23:57:26.203Z,96606.06
