createdAt,value
2023-02-24T00:04:03.000Z,100676.09
2023-02-24T00:08:54.870Z,100551.72
2023-02-24T00:13:47.171Z,100783.72
2023-02-24T00:18:38.796Z,100862.66
2023-02-24T00:23:30.844Z,100353.25
2023-02-24T00:28:22.580Z,100472.09
2023-02-24T00:33:14.301Z,100869.53
2023-02-24T00:38:06.108Z,100664.66
2023-02-24T00:42:58.305Z,100853.63
2023-02-24T00:47:50.318Z,100853.81
2023-02-24T00:52:43.325Z,100845.25
2023-02-24T00:57:35.498Z,100796.16
2023-02-24T01:02:27.329Z,100830.59
2023-02-24T01:07:18.993Z,100585.19
2023-02-24T01:12:38.100Z,100495.34
2023-02-24T01:17:29.942Z,100710.44
2023-02-24T01:22:21.711Z,100739.44
2023-02-24T01:27:17.688Z,100226.94
2023-02-24T01:32:19.685Z,100375.28
2023-02-24T01:37:16.267Z,100599.69
2023-02-24T01:42:16.375Z,100708.19
2023-02-24T01:47:08.105Z,100481.28
2023-02-24T01:52:04.540Z,100753.03
2023-02-24T01:56:57.533Z,100778.56
2023-02-24T02:01:53.362Z,100736.13
2023-02-24T02:06:48.338Z,100768.66
2023-02-24T02:11:40.254Z,100461.50
2023-02-24T02:16:44.919Z,100678.22
2023-02-24T02:21:57.086Z,100706.75
2023-02-24T02:27:02.007Z,100753.19
2023-02-24T02:32:24.423Z,100745.13
2023-02-24T02:37:25.496Z,100734.06
2023-02-24T02:42:17.322Z,100729.66
2023-02-24T02:47:18.626Z,100579.53
2023-02-24T02:52:21.627Z,100623.88
2023-02-24T02:57:20.507Z,100623.53
2023-02-24T03:02:15.065Z,100625.59
2023-02-24T03:07:10.272Z,100615.59
2023-02-24T03:12:17.503Z,100630.63
2023-02-24T03:17:21.699Z,100707.19
2023-02-24T03:22:17.807Z,100697.75
2023-02-24T03:27:20.107Z,100653.44
2023-02-24T03:32:27.127Z,100470.88
2023-02-24T03:37:28.304Z,100546.94
2023-02-24T03:42:23.037Z,100620.47
2023-02-24T03:47:17.053Z,100573.59
2023-02-24T03:52:23.057Z,100474.56
2023-02-24T03:57:34.774Z,100597.03
2023-02-24T04:02:31.514Z,100613.72
2023-02-24T04:07:45.505Z,100577.09
2023-02-24T04:12:47.106Z,100659.31
2023-02-24T04:17:52.622Z,100665.47
2023-02-24T04:22:51.632Z,100657.66
2023-02-24T04:27:45.612Z,100513.41
2023-02-24T04:32:44.404Z,100622.13
2023-02-24T04:37:37.378Z,100618.91
2023-02-24T04:42:29.096Z,100219.97
2023-02-24T04:47:21.075Z,100656.91
2023-02-24T04:52:15.281Z,100426.03
2023-02-24T04:57:08.039Z,100566.47
2023-02-24T05:02:01.669Z,100638.31
2023-02-24T05:06:57.438Z,100523.81
2023-02-24T05:11:51.654Z,100625.00
2023-02-24T05:16:44.764Z,100170.19
2023-02-24T05:21:36.496Z,100538.66
2023-02-24T05:26:32.093Z,100326.81
2023-02-24T05:31:26.972Z,100580.19
2023-02-24T05:36:19.232Z,100521.56
2023-02-24T05:41:17.134Z,100612.66
2023-02-24T05:46:08.876Z,100182.44
2023-02-24T05:51:07.919Z,100592.50
2023-02-24T05:56:05.592Z,100598.63
2023-02-24T06:00:58.705Z,100205.56
2023-02-24T06:05:54.326Z,100126.97
2023-02-24T06:10:47.396Z,100325.38
2023-02-24T06:15:39.063Z,100463.22
2023-02-24T06:20:32.942Z,100425.59
2023-02-24T06:25:26.510Z,100585.31
2023-02-24T06:30:18.971Z,100550.69
2023-02-24T06:35:12.791Z,100575.91
2023-02-24T06:40:15.696Z,100531.94
2023-02-24T06:45:08.333Z,100263.41
2023-02-24T06:50:00.004Z,100225.72
2023-02-24T06:54:52.361Z,100366.09
2023-02-24T06:59:44.216Z,100335.72
2023-02-24T07:04:43.641Z,100554.84
2023-02-24T07:09:35.861Z,100567.97
2023-02-24T07:14:30.965Z,100521.91
2023-02-24T07:19:32.612Z,100084.25
2023-02-24T07:24:32.970Z,100251.44
2023-02-24T07:29:25.807Z,100436.66
2023-02-24T07:34:23.481Z,100544.38
2023-02-24T07:39:16.851Z,100468.47
2023-02-24T07:44:09.528Z,100458.63
2023-02-24T07:49:03.015Z,100346.69
2023-02-24T07:53:57.103Z,100536.81
2023-02-24T07:58:57.729Z,100092.97
2023-02-24T08:03:56.050Z,100505.38
2023-02-24T08:08:59.948Z,100435.81
2023-02-24T08:13:52.198Z,100315.56
2023-02-24T08:18:49.182Z,100460.66
2023-02-24T08:23:44.725Z,100326.28
2023-02-24T08:28:38.283Z,100275.94
2023-02-24T08:33:30.209Z,100363.72
2023-02-24T08:38:25.933Z,100454.81
2023-02-24T08:43:34.846Z,100394.47
2023-02-24T08:48:38.853Z,100398.69
2023-02-24T08:53:31.620Z,100278.59
2023-02-24T08:58:27.119Z,100014.16
2023-02-24T09:03:28.834Z,100250.09
2023-02-24T09:08:24.102Z,100369.97
2023-02-24T09:13:15.800Z,100286.69
2023-02-24T09:18:07.510Z,100404.38
2023-02-24T09:23:08.969Z,100267.69
2023-02-24T09:28:17.402Z,100399.38
2023-02-24T09:33:18.943Z,100318.59
2023-02-24T09:38:10.724Z,100385.09
2023-02-24T09:43:11.015Z,100350.31
2023-02-24T09:48:12.812Z,100351.03
2023-02-24T09:53:17.417Z,100379.19
2023-02-24T09:58:43.006Z,100248.13
2023-02-24T10:03:48.020Z,99865.81
2023-02-24T10:08:49.796Z,100237.31
2023-02-24T10:13:53.555Z,100341.00
2023-02-24T10:19:01.322Z,100325.94
2023-02-24T10:24:08.017Z,100320.25
2023-02-24T10:29:09.099Z,100144.06
2023-02-24T10:34:06.295Z,100226.22
2023-02-24T10:38:58.085Z,100252.44
2023-02-24T10:43:56.036Z,100315.41
2023-02-24T10:48:52.825Z,100228.31
2023-02-24T10:53:53.194Z,100249.00
2023-02-24T10:58:45.026Z,100253.19
2023-02-24T11:04:00.871Z,100155.88
2023-02-24T11:09:18.222Z,100285.19
2023-02-24T11:14:35.739Z,100278.75
2023-02-24T11:19:31.115Z,99917.59
2023-02-24T11:24:23.119Z,100225.34
2023-02-24T11:29:45.141Z,100258.91
2023-02-24T11:35:26.586Z,100243.03
2023-02-24T11:40:25.772Z,100245.44
2023-02-24T11:45:25.483Z,100220.53
2023-02-24T11:50:26.149Z,100209.25
2023-02-24T11:55:43.070Z,100204.81
2023-02-24T12:00:39.024Z,100054.59
2023-02-24T12:05:39.295Z,100060.63
2023-02-24T12:11:07.103Z,100176.53
2023-02-24T12:16:11.754Z,100070.31
2023-02-24T12:21:12.706Z,100152.44
2023-02-24T12:26:19.971Z,100143.41
2023-02-24T12:31:33.597Z,100139.00
2023-02-24T12:36:37.263Z,100139.41
2023-02-24T12:41:54.685Z,100126.16
2023-02-24T12:46:57.403Z,99771.16
2023-02-24T12:51:56.943Z,100017.78
2023-02-24T12:56:59.864Z,100114.13
2023-02-24T13:02:05.138Z,99845.81
2023-02-24T13:07:21.819Z,100094.84
2023-02-24T13:12:38.316Z,100090.22
2023-02-24T13:17:30.083Z,99985.06
2023-02-24T13:22:26.949Z,100070.75
2023-02-24T13:27:24.550Z,100071.56
2023-02-24T13:32:36.906Z,100064.72
2023-02-24T13:37:36.346Z,100060.91
2023-02-24T13:42:30.386Z,100063.72
2023-02-24T13:47:53.411Z,99965.59
2023-02-24T13:53:15.310Z,99868.66
2023-02-24T13:58:46.971Z,99843.66
2023-02-24T14:03:41.686Z,99896.41
2023-02-24T14:08:43.948Z,99628.78
2023-02-24T14:13:36.770Z,99857.34
2023-02-24T14:18:29.790Z,100014.56
2023-02-24T14:23:31.620Z,99913.09
2023-02-24T14:28:28.670Z,99842.09
2023-02-24T14:33:42.016Z,99481.97
2023-02-24T14:38:36.950Z,99984.47
2023-02-24T14:43:29.663Z,99782.19
2023-02-24T14:48:30.279Z,99969.66
2023-02-24T14:53:23.587Z,99963.66
2023-02-24T14:58:20.656Z,99883.63
2023-02-24T15:03:30.392Z,99680.50
2023-02-24T15:08:37.404Z,99940.56
2023-02-24T15:13:42.264Z,99869.81
2023-02-24T15:18:33.996Z,99719.09
2023-02-24T15:23:36.979Z,99941.19
2023-02-24T15:28:34.484Z,99523.44
2023-02-24T15:33:32.840Z,99855.75
2023-02-24T15:38:29.447Z,99717.66
2023-02-24T15:43:56.122Z,99920.72
2023-02-24T15:48:50.848Z,99730.69
2023-02-24T15:53:42.562Z,99893.88
2023-02-24T15:58:34.772Z,99778.00
2023-02-24T16:03:26.504Z,99782.81
2023-02-24T16:08:20.821Z,99897.88
2023-02-24T16:13:19.068Z,99554.56
2023-02-24T16:18:20.893Z,99842.72
2023-02-24T16:23:14.805Z,99724.31
2023-02-24T16:28:06.518Z,99628.75
2023-02-24T16:33:00.386Z,99811.03
2023-02-24T16:37:52.288Z,99757.16
2023-02-24T16:42:43.896Z,99346.09
2023-02-24T16:47:35.593Z,99808.84
2023-02-24T16:52:28.812Z,99683.88
2023-02-24T16:57:25.413Z,99815.22
2023-02-24T17:02:22.165Z,99885.03
2023-02-24T17:07:16.087Z,99523.66
2023-02-24T17:12:11.247Z,99690.88
2023-02-24T17:17:03.246Z,99840.94
2023-02-24T17:21:55.009Z,99741.38
2023-02-24T17:26:47.009Z,99820.47
2023-02-24T17:31:39.093Z,99823.06
2023-02-24T17:36:30.861Z,99767.19
2023-02-24T17:41:24.097Z,99880.63
2023-02-24T17:46:15.778Z,99494.94
2023-02-24T17:51:07.450Z,99398.44
2023-02-24T17:56:05.032Z,99782.19
2023-02-24T18:00:57.159Z,99763.38
2023-02-24T18:05:48.758Z,99846.53
2023-02-24T18:10:40.451Z,99894.78
2023-02-24T18:15:32.072Z,99905.53
2023-02-24T18:20:24.156Z,99769.28
2023-02-24T18:25:15.907Z,99783.00
2023-02-24T18:30:10.103Z,99473.22
2023-02-24T18:35:01.864Z,99662.50
2023-02-24T18:39:53.724Z,99768.16
2023-02-24T18:44:45.385Z,99887.59
2023-02-24T18:49:37.336Z,99903.47
2023-02-24T18:54:28.989Z,99283.66
2023-02-24T18:59:20.649Z,99795.19
2023-02-24T19:04:13.355Z,99858.53
2023-02-24T19:09:11.013Z,99904.28
2023-02-24T19:14:03.326Z,99914.72
2023-02-24T19:18:56.633Z,99867.97
2023-02-24T19:23:48.838Z,99818.22
2023-02-24T19:28:40.516Z,99833.28
2023-02-24T19:33:32.121Z,99518.84
2023-02-24T19:38:23.821Z,99317.09
2023-02-24T19:43:15.544Z,99814.78
2023-02-24T19:48:07.606Z,99881.94
2023-02-24T19:52:59.276Z,99565.03
2023-02-24T19:57:54.861Z,99791.41
2023-02-24T20:02:46.638Z,99810.75
2023-02-24T20:07:38.712Z,99927.63
2023-02-24T20:12:30.414Z,99938.03
2023-02-24T20:17:22.236Z,99926.59
2023-02-24T20:22:13.890Z,99975.13
2023-02-24T20:27:05.750Z,99804.63
2023-02-24T20:31:57.550Z,99777.75
2023-02-24T20:36:49.433Z,99978.53
2023-02-24T20:41:41.507Z,99960.19
2023-02-24T20:46:33.284Z,99852.00
2023-02-24T20:51:26.392Z,99948.56
2023-02-24T20:56:20.620Z,99690.03
2023-02-24T21:01:15.445Z,99883.75
2023-02-24T21:06:10.662Z,99636.84
2023-02-24T21:11:02.742Z,99516.28
2023-02-24T21:15:55.449Z,99905.63
2023-02-24T21:20:47.274Z,99983.13
2023-02-24T21:25:39.641Z,99542.75
2023-02-24T21:30:31.448Z,99943.03
2023-02-24T21:35:23.216Z,99838.16
2023-02-24T21:40:17.595Z,99858.91
2023-02-24T21:45:14.017Z,99792.78
2023-02-24T21:50:07.390Z,100016.00
2023-02-24T21:54:59.537Z,99556.50
2023-02-24T21:59:51.126Z,99930.28
2023-02-24T22:04:46.779Z,99928.75
2023-02-24T22:09:38.458Z,99537.84
2023-02-24T22:14:31.444Z,99934.72
2023-02-24T22:19:23.439Z,99896.41
2023-02-24T22:24:17.662Z,99862.16
2023-02-24T22:29:09.807Z,99962.41
2023-02-24T22:34:02.304Z,99575.81
2023-02-24T22:38:59.236Z,100035.72
2023-02-24T22:43:51.784Z,99890.28
