createdAt,value
2023-05-02T00:02:25.544Z,100.00
2023-05-02T00:04:54.437Z,100.00
2023-05-02T00:07:23.170Z,100.00
2023-05-02T00:09:52.163Z,100.00
2023-05-02T00:12:21.890Z,100.00
2023-05-02T00:14:50.524Z,100.00
2023-05-02T00:17:19.850Z,100.00
2023-05-02T00:19:49.321Z,100.00
2023-05-02T00:22:18.013Z,100.00
2023-05-02T00:24:47.183Z,100.00
2023-05-02T00:27:15.940Z,100.00
2023-05-02T00:29:47.966Z,100.00
2023-05-02T00:32:17.184Z,100.00
2023-05-02T00:34:45.981Z,100.00
2023-05-02T00:37:14.663Z,100.00
2023-05-02T00:39:43.413Z,100.00
2023-05-02T00:42:12.652Z,100.00
2023-05-02T00:44:41.301Z,100.00
2023-05-02T00:47:11.541Z,100.00
2023-05-02T00:49:40.157Z,100.00
2023-05-02T00:52:10.198Z,100.00
2023-05-02T00:54:39.947Z,100.00
2023-05-02T00:57:08.708Z,100.00
2023-05-02T00:59:38.061Z,100.00
2023-05-02T01:02:27.000Z,100.00
2023-05-02T01:05:11.541Z,100.00
2023-05-02T01:08:15.166Z,100.00
2023-05-02T01:10:53.836Z,100.00
2023-05-02T01:13:27.137Z,100.00
2023-05-02T01:15:59.043Z,100.00
2023-05-02T01:18:35.691Z,100.00
2023-05-02T01:21:09.626Z,100.00
2023-05-02T01:23:50.052Z,100.00
2023-05-02T01:26:31.301Z,100.00
2023-05-02T01:29:03.248Z,100.00
2023-05-02T01:31:35.832Z,100.00
2023-05-02T01:34:06.575Z,100.00
2023-05-02T01:36:37.622Z,100.00
2023-05-02T01:39:09.329Z,100.00
2023-05-02T01:41:39.706Z,100.00
2023-05-02T01:44:12.370Z,100.00
2023-05-02T01:46:44.976Z,100.00
2023-05-02T01:49:13.960Z,100.00
2023-05-02T01:51:49.398Z,100.00
2023-05-02T01:54:20.322Z,100.00
2023-05-02T01:56:49.406Z,100.00
2023-05-02T01:59:23.752Z,100.00
2023-05-02T02:01:54.642Z,100.00
2023-05-02T02:04:25.455Z,100.00
2023-05-02T02:06:59.667Z,100.00
2023-05-02T02:09:28.521Z,100.00
2023-05-02T02:12:03.400Z,100.00
2023-05-02T02:14:37.887Z,100.00
2023-05-02T02:17:14.382Z,100.00
2023-05-02T02:19:44.300Z,100.00
2023-05-02T02:22:15.497Z,100.00
2023-05-02T02:24:46.906Z,100.00
2023-05-02T02:27:15.676Z,100.00
2023-05-02T02:29:45.835Z,100.00
2023-05-02T02:32:14.714Z,100.00
2023-05-02T02:34:43.589Z,100.00
2023-05-02T02:37:20.019Z,100.00
2023-05-02T02:39:59.548Z,100.00
2023-05-02T02:42:40.127Z,100.00
2023-05-02T02:45:27.358Z,100.00
2023-05-02T02:48:04.559Z,100.00
2023-05-02T02:50:39.393Z,100.00
2023-05-02T02:53:11.114Z,100.00
2023-05-02T02:56:00.728Z,100.00
2023-05-02T02:58:47.309Z,100.00
2023-05-02T03:01:22.295Z,100.00
2023-05-02T03:03:53.360Z,100.00
2023-05-02T03:06:22.738Z,100.00
2023-05-02T03:08:54.157Z,100.00
2023-05-02T03:11:29.925Z,100.00
2023-05-02T03:14:00.029Z,100.00
2023-05-02T03:16:41.149Z,100.00
2023-05-02T03:19:14.623Z,100.00
2023-05-02T03:21:43.529Z,100.00
2023-05-02T03:24:19.410Z,100.00
2023-05-02T03:26:48.710Z,100.00
2023-05-02T03:29:21.583Z,100.00
2023-05-02T03:31:51.561Z,100.00
2023-05-02T03:34:23.238Z,100.00
2023-05-02T03:36:53.850Z,100.00
2023-05-02T03:39:23.359Z,100.00
2023-05-02T03:41:52.301Z,100.00
2023-05-02T03:44:24.389Z,100.00
2023-05-02T03:46:54.388Z,100.00
2023-05-02T03:49:22.822Z,100.00
2023-05-02T03:51:54.474Z,100.00
2023-05-02T03:54:28.854Z,100.00
2023-05-02T03:56:58.156Z,100.00
2023-05-02T03:59:33.367Z,100.00
2023-05-02T04:02:05.835Z,100.00
2023-05-02T04:04:43.515Z,100.00
2023-05-02T04:07:18.229Z,100.00
2023-05-02T04:09:51.961Z,100.00
2023-05-02T04:12:21.549Z,100.00
2023-05-02T04:14:52.745Z,100.00
2023-05-02T04:17:26.297Z,100.00
2023-05-02T04:19:54.999Z,100.00
2023-05-02T04:22:27.010Z,100.00
2023-05-02T04:25:00.392Z,100.00
2023-05-02T04:27:30.369Z,100.00
2023-05-02T04:30:00.090Z,100.00
2023-05-02T04:32:30.772Z,100.00
2023-05-02T04:35:00.544Z,100.00
2023-05-02T04:37:29.541Z,100.00
2023-05-02T04:39:58.427Z,100.00
2023-05-02T04:42:29.439Z,100.00
2023-05-02T04:45:24.163Z,100.00
2023-05-02T04:47:55.008Z,100.00
2023-05-02T04:50:23.753Z,100.00
2023-05-02T04:52:52.392Z,100.00
2023-05-02T04:55:21.663Z,100.00
2023-05-02T04:57:50.542Z,100.00
2023-05-02T05:00:20.202Z,100.00
2023-05-02T05:02:48.913Z,100.00
2023-05-02T05:05:19.433Z,100.00
2023-05-02T05:07:48.260Z,100.00
2023-05-02T05:10:18.765Z,100.00
2023-05-02T05:12:49.428Z,100.00
2023-05-02T05:15:20.627Z,100.00
2023-05-02T05:17:53.858Z,100.00
2023-05-02T05:20:24.320Z,100.00
2023-05-02T05:22:56.369Z,100.00
2023-05-02T05:25:27.899Z,100.00
2023-05-02T05:27:57.940Z,100.00
2023-05-02T05:30:27.537Z,100.00
2023-05-02T05:32:56.315Z,100.00
2023-05-02T05:35:27.607Z,100.00
2023-05-02T05:38:00.165Z,100.00
2023-05-02T05:40:30.395Z,100.00
2023-05-02T05:43:00.212Z,100.00
2023-05-02T05:45:33.694Z,100.00
2023-05-02T05:48:02.665Z,100.00
2023-05-02T05:50:36.457Z,100.00
2023-05-02T05:53:06.228Z,100.00
2023-05-02T05:55:37.275Z,100.00
2023-05-02T05:58:07.007Z,100.00
2023-05-02T06:00:37.245Z,100.00
2023-05-02T06:03:09.551Z,100.00
2023-05-02T06:05:40.825Z,100.00
2023-05-02T06:08:10.001Z,100.00
2023-05-02T06:10:38.888Z,100.00
2023-05-02T06:13:08.186Z,100.00
2023-05-02T06:15:40.810Z,100.00
2023-05-02T06:18:10.190Z,100.00
2023-05-02T06:20:40.065Z,100.00
2023-05-02T06:23:08.782Z,100.00
2023-05-02T06:25:39.834Z,100.00
2023-05-02T06:28:09.528Z,100.00
2023-05-02T06:30:38.448Z,100.00
2023-05-02T06:33:07.582Z,100.00
2023-05-02T06:35:36.347Z,100.00
2023-05-02T06:38:06.365Z,100.00
2023-05-02T06:40:37.718Z,100.00
2023-05-02T06:43:06.794Z,100.00
2023-05-02T06:45:35.647Z,100.00
2023-05-02T06:48:04.461Z,100.00
2023-05-02T06:50:33.176Z,100.00
2023-05-02T06:53:01.861Z,100.00
2023-05-02T06:55:32.152Z,100.00
2023-05-02T06:58:00.982Z,100.00
2023-05-02T07:00:30.791Z,100.00
2023-05-02T07:02:59.778Z,100.00
2023-05-02T07:05:28.572Z,100.00
2023-05-02T07:07:57.223Z,100.00
2023-05-02T07:10:26.193Z,100.00
2023-05-02T07:12:56.275Z,100.00
2023-05-02T07:15:24.618Z,100.00
2023-05-02T07:17:53.299Z,100.00
2023-05-02T07:20:22.018Z,100.00
2023-05-02T07:22:52.005Z,100.00
2023-05-02T07:25:20.445Z,100.00
2023-05-02T07:27:49.154Z,100.00
2023-05-02T07:30:19.242Z,100.00
2023-05-02T07:32:47.816Z,100.00
2023-05-02T07:35:16.768Z,100.00
2023-05-02T07:37:45.062Z,100.00
2023-05-02T07:40:14.125Z,100.00
2023-05-02T07:42:42.677Z,100.00
2023-05-02T07:45:11.857Z,100.00
2023-05-02T07:47:42.111Z,100.00
2023-05-02T07:50:11.967Z,100.00
2023-05-02T07:52:40.646Z,100.00
2023-05-02T07:55:10.236Z,100.00
2023-05-02T07:57:38.987Z,100.00
2023-05-02T08:00:10.127Z,100.00
2023-05-02T08:02:48.760Z,100.00
2023-05-02T08:05:18.144Z,100.00
2023-05-02T08:07:47.018Z,100.00
2023-05-02T08:10:15.727Z,100.00
2023-05-02T08:12:44.292Z,100.00
2023-05-02T08:15:14.643Z,100.00
2023-05-02T08:17:43.007Z,100.00
2023-05-02T08:20:14.148Z,100.00
2023-05-02T08:22:43.042Z,100.00
2023-05-02T08:25:11.825Z,100.00
2023-05-02T08:27:40.562Z,100.00
2023-05-02T08:30:10.314Z,100.00
2023-05-02T08:32:39.032Z,100.00
2023-05-02T08:35:08.763Z,100.00
2023-05-02T08:37:38.917Z,100.00
2023-05-02T08:40:12.537Z,100.00
2023-05-02T08:42:44.977Z,100.00
2023-05-02T08:45:16.761Z,100.00
2023-05-02T08:47:47.871Z,100.00
2023-05-02T08:50:20.091Z,100.00
2023-05-02T08:52:52.293Z,100.00
2023-05-02T08:55:27.821Z,100.00
2023-05-02T08:57:59.506Z,100.00
2023-05-02T09:00:28.755Z,100.00
2023-05-02T09:03:11.686Z,100.00
2023-05-02T09:05:42.910Z,100.00
2023-05-02T09:08:12.771Z,100.00
2023-05-02T09:10:43.035Z,100.00
2023-05-02T09:13:34.868Z,100.00
2023-05-02T09:16:05.655Z,100.00
2023-05-02T09:18:37.051Z,100.00
2023-05-02T09:21:09.008Z,100.00
2023-05-02T09:23:41.948Z,100.00
2023-05-02T09:26:15.900Z,100.00
2023-05-02T09:28:46.729Z,100.00
2023-05-02T09:31:26.852Z,100.00
2023-05-02T09:33:55.934Z,100.00
2023-05-02T09:36:25.332Z,100.00
2023-05-02T09:39:11.285Z,100.00
2023-05-02T09:41:43.718Z,100.00
2023-05-02T09:44:13.604Z,93.51
2023-05-02T09:46:43.215Z,95.19
2023-05-02T09:49:12.624Z,95.22
2023-05-02T09:51:41.590Z,91.40
2023-05-02T09:54:11.609Z,92.35
2023-05-02T09:57:04.703Z,90.41
2023-05-02T09:59:32.890Z,88.52
2023-05-02T10:02:05.007Z,85.39
2023-05-02T10:04:35.238Z,79.32
2023-05-02T10:07:06.856Z,81.32
2023-05-02T10:09:44.229Z,79.28
2023-05-02T10:12:17.681Z,80.06
2023-05-02T10:14:53.267Z,80.15
2023-05-02T10:17:32.257Z,73.93
2023-05-02T10:20:05.678Z,74.97
2023-05-02T10:22:36.228Z,81.82
2023-05-02T10:25:07.815Z,78.33
2023-05-02T10:27:37.693Z,73.79
2023-05-02T10:30:08.838Z,71.87
2023-05-02T10:32:39.848Z,71.42
2023-05-02T10:35:09.282Z,73.28
2023-05-02T10:37:40.584Z,68.99
2023-05-02T10:40:14.666Z,63.95
2023-05-02T10:42:48.259Z,68.22
2023-05-02T10:45:33.258Z,66.73
2023-05-02T10:48:25.007Z,62.64
2023-05-02T10:50:56.014Z,62.25
2023-05-02T10:53:36.624Z,67.20
2023-05-02T10:56:18.250Z,66.33
2023-05-02T10:58:49.267Z,68.91
2023-05-02T11:01:38.179Z,65.30
2023-05-02T11:04:08.766Z,63.81
2023-05-02T11:06:38.641Z,60.16
2023-05-02T11:09:36.739Z,55.69
2023-05-02T11:12:07.207Z,55.31
2023-05-02T11:14:49.933Z,56.28
2023-05-02T11:17:19.213Z,58.04
2023-05-02T11:20:27.383Z,62.98
2023-05-02T11:23:22.161Z,64.09
2023-05-02T11:25:52.143Z,66.46
2023-05-02T11:28:48.437Z,61.44
2023-05-02T11:31:56.722Z,60.37
2023-05-02T11:34:26.500Z,64.37
2023-05-02T11:36:55.159Z,62.44
2023-05-02T11:39:24.219Z,63.89
2023-05-02T11:41:54.723Z,64.44
2023-05-02T11:44:25.986Z,63.98
2023-05-02T11:46:54.960Z,66.43
2023-05-02T11:49:23.599Z,67.00
2023-05-02T11:51:52.906Z,67.60
2023-05-02T11:54:21.971Z,65.84
2023-05-02T11:56:50.536Z,63.94
2023-05-02T11:59:19.201Z,63.21
2023-05-02T12:01:53.768Z,58.85
2023-05-02T12:04:24.113Z,61.32
2023-05-02T12:06:58.879Z,63.19
2023-05-02T12:09:27.972Z,63.01
2023-05-02T12:11:57.049Z,61.85
2023-05-02T12:14:29.784Z,64.38
2023-05-02T12:17:02.083Z,62.68
2023-05-02T12:19:30.827Z,61.59
2023-05-02T12:22:00.061Z,60.25
2023-05-02T12:24:29.804Z,57.96
2023-05-02T12:27:15.172Z,57.61
2023-05-02T12:29:45.073Z,54.04
2023-05-02T12:32:16.366Z,53.38
2023-05-02T12:34:45.028Z,46.29
2023-05-02T12:37:13.876Z,44.36
2023-05-02T12:39:43.890Z,40.32
2023-05-02T12:42:13.659Z,42.25
2023-05-02T12:44:43.897Z,38.94
2023-05-02T12:47:15.459Z,37.86
2023-05-02T12:49:51.537Z,41.17
2023-05-02T12:52:20.996Z,40.97
2023-05-02T12:54:50.069Z,42.56
2023-05-02T12:57:25.984Z,39.45
2023-05-02T12:59:55.264Z,42.31
2023-05-02T13:02:25.998Z,47.10
2023-05-02T13:04:54.625Z,44.72
2023-05-02T13:07:22.921Z,43.55
2023-05-02T13:09:51.544Z,43.33
2023-05-02T13:12:20.170Z,42.43
2023-05-02T13:14:49.118Z,43.72
2023-05-02T13:17:17.766Z,47.05
2023-05-02T13:19:57.798Z,47.12
2023-05-02T13:22:29.555Z,43.81
2023-05-02T13:24:58.129Z,43.35
2023-05-02T13:27:27.038Z,44.44
2023-05-02T13:29:56.052Z,43.47
2023-05-02T13:32:24.760Z,46.54
2023-05-02T13:34:54.413Z,50.71
2023-05-02T13:37:23.359Z,50.08
2023-05-02T13:39:51.609Z,53.52
2023-05-02T13:42:20.624Z,54.06
2023-05-02T13:44:49.213Z,56.71
2023-05-02T13:47:17.970Z,56.09
2023-05-02T13:49:46.259Z,54.09
2023-05-02T13:52:15.990Z,55.56
2023-05-02T13:54:44.743Z,59.86
2023-05-02T13:57:13.315Z,61.32
2023-05-02T13:59:41.892Z,69.23
2023-05-02T14:02:11.119Z,74.71
2023-05-02T14:04:39.835Z,69.97
2023-05-02T14:07:08.458Z,69.13
2023-05-02T14:09:38.082Z,68.37
2023-05-02T14:12:06.976Z,70.08
2023-05-02T14:14:36.139Z,67.23
2023-05-02T14:17:05.389Z,66.62
2023-05-02T14:19:34.225Z,68.12
2023-05-02T14:22:03.200Z,71.43
2023-05-02T14:24:31.813Z,77.59
2023-05-02T14:27:01.522Z,97.58
2023-05-02T14:29:30.068Z,100.00
2023-05-02T14:31:58.861Z,100.00
2023-05-02T14:34:27.560Z,100.00
2023-05-02T14:36:56.182Z,100.00
2023-05-02T14:39:25.069Z,100.00
2023-05-02T14:41:53.722Z,100.00
2023-05-02T14:44:23.713Z,100.00
2023-05-02T14:46:56.209Z,100.00
2023-05-02T14:49:25.365Z,100.00
2023-05-02T14:51:56.287Z,100.00
2023-05-02T14:54:29.547Z,100.00
2023-05-02T14:56:58.149Z,100.00
2023-05-02T14:59:30.585Z,100.00
2023-05-02T15:01:59.365Z,100.00
2023-05-02T15:04:28.486Z,100.00
2023-05-02T15:06:58.658Z,100.00
2023-05-02T15:09:27.783Z,95.67
2023-05-02T15:11:56.634Z,99.36
2023-05-02T15:14:25.309Z,100.00
2023-05-02T15:16:55.639Z,100.00
2023-05-02T15:19:25.234Z,100.00
2023-05-02T15:21:55.045Z,100.00
2023-05-02T15:24:24.468Z,100.00
2023-05-02T15:26:53.197Z,100.00
2023-05-02T15:29:21.797Z,100.00
2023-05-02T15:31:50.427Z,100.00
2023-05-02T15:34:21.134Z,100.00
2023-05-02T15:36:49.562Z,100.00
2023-05-02T15:39:19.260Z,100.00
2023-05-02T15:41:47.932Z,100.00
2023-05-02T15:44:16.241Z,96.66
2023-05-02T15:46:46.976Z,98.20
2023-05-02T15:49:16.199Z,94.25
2023-05-02T15:51:45.907Z,90.08
2023-05-02T15:54:14.518Z,95.82
2023-05-02T15:56:43.176Z,94.29
2023-05-02T15:59:11.825Z,93.66
2023-05-02T16:01:40.615Z,98.12
2023-05-02T16:04:09.937Z,97.37
2023-05-02T16:06:41.229Z,95.44
2023-05-02T16:09:12.815Z,92.03
2023-05-02T16:11:41.495Z,91.12
2023-05-02T16:14:09.824Z,91.48
2023-05-02T16:16:38.521Z,92.16
2023-05-02T16:19:12.560Z,93.42
2023-05-02T16:21:43.358Z,93.08
2023-05-02T16:24:13.023Z,94.32
2023-05-02T16:26:41.616Z,90.01
2023-05-02T16:29:10.505Z,92.57
2023-05-02T16:31:39.356Z,89.25
2023-05-02T16:34:07.664Z,88.98
2023-05-02T16:36:36.444Z,92.91
2023-05-02T16:39:05.073Z,91.51
2023-05-02T16:41:36.165Z,92.12
2023-05-02T16:44:06.873Z,89.57
2023-05-02T16:46:36.440Z,90.93
2023-05-02T16:49:06.847Z,90.20
2023-05-02T16:51:35.657Z,89.56
2023-05-02T16:54:03.987Z,90.12
2023-05-02T16:56:32.285Z,89.47
2023-05-02T16:59:01.968Z,90.29
2023-05-02T17:01:30.723Z,89.28
2023-05-02T17:03:59.189Z,89.94
2023-05-02T17:06:28.034Z,89.83
2023-05-02T17:08:56.838Z,91.51
2023-05-02T17:11:26.056Z,91.34
2023-05-02T17:13:55.079Z,91.15
2023-05-02T17:16:25.049Z,89.30
2023-05-02T17:18:53.618Z,89.38
2023-05-02T17:21:22.256Z,89.43
2023-05-02T17:23:51.204Z,89.79
2023-05-02T17:26:19.914Z,89.65
2023-05-02T17:28:50.386Z,88.76
2023-05-02T17:31:19.122Z,90.00
2023-05-02T17:33:48.673Z,92.14
2023-05-02T17:36:17.248Z,92.73
2023-05-02T17:38:46.630Z,93.75
2023-05-02T17:41:16.367Z,92.74
2023-05-02T17:43:44.927Z,93.15
2023-05-02T17:46:13.660Z,91.60
2023-05-02T17:48:44.736Z,93.28
2023-05-02T17:51:14.515Z,93.00
2023-05-02T17:53:43.550Z,93.46
2023-05-02T17:56:12.978Z,94.29
2023-05-02T17:58:41.979Z,95.07
2023-05-02T18:01:11.485Z,95.14
2023-05-02T18:03:41.044Z,95.56
2023-05-02T18:06:10.458Z,95.64
2023-05-02T18:08:40.165Z,94.46
2023-05-02T18:11:16.264Z,95.34
2023-05-02T18:13:45.328Z,95.28
2023-05-02T18:16:14.795Z,96.04
2023-05-02T18:18:43.650Z,95.82
2023-05-02T18:21:12.458Z,96.71
2023-05-02T18:23:42.470Z,99.14
2023-05-02T18:26:14.153Z,100.00
2023-05-02T18:28:44.737Z,100.00
2023-05-02T18:31:19.794Z,100.00
2023-05-02T18:33:48.801Z,100.00
2023-05-02T18:36:19.396Z,100.00
2023-05-02T18:38:49.235Z,100.00
2023-05-02T18:41:18.506Z,100.00
2023-05-02T18:43:46.793Z,100.00
2023-05-02T18:46:15.159Z,100.00
2023-05-02T18:48:43.803Z,100.00
2023-05-02T18:51:12.328Z,100.00
2023-05-02T18:53:40.973Z,100.00
2023-05-02T18:56:15.398Z,100.00
2023-05-02T18:58:44.148Z,100.00
2023-05-02T19:01:16.218Z,100.00
2023-05-02T19:03:45.229Z,100.00
2023-05-02T19:06:17.614Z,100.00
2023-05-02T19:08:47.360Z,100.00
2023-05-02T19:11:17.358Z,100.00
2023-05-02T19:13:45.986Z,100.00
2023-05-02T19:16:15.534Z,100.00
2023-05-02T19:18:44.487Z,100.00
2023-05-02T19:21:14.381Z,100.00
2023-05-02T19:23:44.791Z,100.00
2023-05-02T19:26:14.465Z,100.00
2023-05-02T19:28:45.809Z,100.00
2023-05-02T19:31:17.053Z,100.00
2023-05-02T19:33:51.110Z,100.00
2023-05-02T19:36:21.880Z,100.00
2023-05-02T19:38:52.103Z,100.00
2023-05-02T19:41:22.098Z,100.00
2023-05-02T19:43:52.362Z,100.00
2023-05-02T19:46:21.614Z,100.00
2023-05-02T19:48:50.364Z,100.00
2023-05-02T19:51:25.296Z,100.00
2023-05-02T19:53:53.967Z,100.00
2023-05-02T19:56:25.333Z,100.00
2023-05-02T19:58:56.824Z,100.00
2023-05-02T20:01:26.271Z,100.00
2023-05-02T20:03:55.523Z,100.00
2023-05-02T20:06:24.504Z,100.00
2023-05-02T20:08:53.338Z,100.00
2023-05-02T20:11:22.217Z,100.00
2023-05-02T20:13:50.597Z,100.00
2023-05-02T20:16:20.194Z,100.00
2023-05-02T20:18:48.859Z,100.00
2023-05-02T20:21:18.022Z,100.00
2023-05-02T20:23:47.013Z,100.00
2023-05-02T20:26:17.848Z,100.00
2023-05-02T20:28:46.511Z,100.00
2023-05-02T20:31:15.136Z,100.00
2023-05-02T20:33:46.026Z,100.00
2023-05-02T20:36:15.791Z,100.00
2023-05-02T20:38:44.853Z,100.00
2023-05-02T20:41:13.940Z,100.00
2023-05-02T20:43:45.757Z,100.00
2023-05-02T20:46:16.873Z,100.00
2023-05-02T20:48:46.931Z,100.00
2023-05-02T20:51:16.092Z,100.00
2023-05-02T20:53:44.812Z,100.00
2023-05-02T20:56:13.423Z,100.00
2023-05-02T20:58:42.223Z,100.00
2023-05-02T21:01:11.602Z,100.00
2023-05-02T21:03:41.193Z,100.00
2023-05-02T21:06:11.345Z,100.00
2023-05-02T21:08:39.592Z,100.00
2023-05-02T21:11:15.370Z,100.00
2023-05-02T21:13:44.709Z,100.00
2023-05-02T21:16:18.599Z,100.00
2023-05-02T21:18:47.914Z,100.00
2023-05-02T21:21:18.096Z,100.00
2023-05-02T21:23:47.078Z,100.00
2023-05-02T21:26:15.391Z,100.00
2023-05-02T21:28:44.015Z,100.00
2023-05-02T21:31:12.811Z,100.00
2023-05-02T21:33:42.020Z,100.00
2023-05-02T21:36:11.394Z,100.00
2023-05-02T21:38:41.110Z,100.00
2023-05-02T21:41:10.114Z,100.00
2023-05-02T21:43:40.812Z,100.00
2023-05-02T21:46:11.500Z,100.00
2023-05-02T21:48:40.235Z,100.00
2023-05-02T21:51:09.308Z,100.00
2023-05-02T21:53:38.086Z,100.00
2023-05-02T21:56:08.934Z,100.00
2023-05-02T21:58:37.672Z,100.00
2023-05-02T22:01:06.473Z,100.00
2023-05-02T22:03:35.317Z,100.00
2023-05-02T22:06:05.988Z,100.00
2023-05-02T22:08:36.223Z,100.00
2023-05-02T22:11:09.348Z,100.00
2023-05-02T22:13:38.322Z,100.00
2023-05-02T22:16:08.078Z,100.00
2023-05-02T22:18:37.003Z,100.00
2023-05-02T22:21:08.179Z,100.00
2023-05-02T22:23:36.835Z,100.00
2023-05-02T22:26:06.959Z,100.00
2023-05-02T22:28:35.673Z,100.00
2023-05-02T22:31:04.265Z,100.00
2023-05-02T22:33:32.941Z,100.00
2023-05-02T22:36:01.728Z,100.00
2023-05-02T22:38:30.401Z,100.00
2023-05-02T22:40:59.084Z,100.00
2023-05-02T22:43:29.033Z,100.00
2023-05-02T22:45:58.916Z,100.00
2023-05-02T22:48:28.081Z,100.00
2023-05-02T22:50:56.684Z,100.00
2023-05-02T22:53:26.114Z,100.00
2023-05-02T22:55:55.279Z,100.00
2023-05-02T22:58:23.930Z,100.00
2023-05-02T23:00:54.078Z,100.00
2023-05-02T23:03:22.486Z,100.00
2023-05-02T23:05:50.911Z,100.00
2023-05-02T23:08:19.572Z,100.00
2023-05-02T23:10:48.177Z,100.00
2023-05-02T23:13:16.431Z,100.00
2023-05-02T23:15:45.065Z,100.00
2023-05-02T23:18:14.774Z,100.00
2023-05-02T23:20:43.528Z,100.00
2023-05-02T23:23:12.691Z,100.00
2023-05-02T23:25:41.456Z,100.00
2023-05-02T23:28:10.053Z,100.00
2023-05-02T23:30:40.216Z,100.00
2023-05-02T23:33:09.070Z,100.00
2023-05-02T23:35:39.193Z,100.00
2023-05-02T23:38:08.835Z,100.00
2023-05-02T23:40:37.563Z,100.00
2023-05-02T23:43:07.498Z,100.00
2023-05-02T23:45:36.370Z,100.00
2023-05-02T23:48:05.141Z,100.00
2023-05-02T23:50:34.199Z,100.00
2023-05-02T23:53:03.769Z,100.00
2023-05-02T23:55:33.203Z,100.00
2023-05-02T23:58:01.539Z,100.00
