createdAt,value
2023-03-30T00:01:17.114Z,98045.20
2023-03-30T00:03:46.561Z,98045.13
2023-03-30T00:06:21.052Z,98039.30
2023-03-30T00:08:58.162Z,98033.34
2023-03-30T00:11:27.480Z,98033.95
2023-03-30T00:13:55.318Z,98036.58
2023-03-30T00:16:23.420Z,98034.15
2023-03-30T00:18:51.788Z,98033.06
2023-03-30T00:21:20.040Z,98035.61
2023-03-30T00:23:48.452Z,98042.41
2023-03-30T00:26:17.430Z,98040.73
2023-03-30T00:28:45.644Z,98039.55
2023-03-30T00:31:13.713Z,98039.47
2023-03-30T00:33:46.277Z,98038.44
2023-03-30T00:36:13.240Z,98034.20
2023-03-30T00:38:41.437Z,98036.75
2023-03-30T00:41:09.448Z,98035.44
2023-03-30T00:43:58.751Z,98037.78
2023-03-30T00:46:27.059Z,98037.49
2023-03-30T00:49:00.316Z,98040.61
2023-03-30T00:51:28.558Z,98031.63
2023-03-30T00:54:01.728Z,98038.34
2023-03-30T00:56:30.852Z,98043.23
2023-03-30T00:59:01.024Z,98043.66
2023-03-30T01:01:30.144Z,98038.91
2023-03-30T01:04:01.734Z,98037.31
2023-03-30T01:06:33.345Z,98036.00
2023-03-30T01:09:01.096Z,98033.05
2023-03-30T01:11:29.205Z,98032.54
2023-03-30T01:14:01.451Z,98036.48
2023-03-30T01:16:44.646Z,98032.25
2023-03-30T01:19:36.215Z,98029.54
2023-03-30T01:22:31.604Z,98032.91
2023-03-30T01:25:36.639Z,98034.64
2023-03-30T01:28:39.750Z,98035.78
2023-03-30T01:31:45.067Z,98045.62
2023-03-30T01:34:44.376Z,98049.79
2023-03-30T01:37:56.846Z,98048.98
2023-03-30T01:40:43.084Z,98052.61
2023-03-30T01:43:21.248Z,98054.44
2023-03-30T01:45:57.491Z,98051.66
2023-03-30T01:48:43.970Z,98053.68
2023-03-30T01:51:26.245Z,98054.42
2023-03-30T01:54:06.318Z,98056.44
2023-03-30T01:56:39.353Z,98059.86
2023-03-30T01:59:18.237Z,98067.23
2023-03-30T02:01:49.680Z,98062.78
2023-03-30T02:04:21.994Z,98065.50
2023-03-30T02:07:00.661Z,98067.70
2023-03-30T02:09:31.115Z,98064.56
2023-03-30T02:12:00.701Z,98069.30
2023-03-30T02:14:32.369Z,98072.95
2023-03-30T02:17:24.119Z,98078.92
2023-03-30T02:19:54.215Z,98084.17
2023-03-30T02:22:23.232Z,98074.59
2023-03-30T02:24:55.596Z,98071.52
2023-03-30T02:27:25.693Z,98061.19
2023-03-30T02:29:54.293Z,98065.45
2023-03-30T02:32:29.319Z,98062.44
2023-03-30T02:35:21.849Z,98064.39
2023-03-30T02:38:46.502Z,98071.88
2023-03-30T02:41:28.235Z,98068.77
2023-03-30T02:44:31.001Z,98064.64
2023-03-30T02:47:36.953Z,98063.55
2023-03-30T02:50:26.584Z,98070.53
2023-03-30T02:53:09.945Z,98069.62
2023-03-30T02:55:49.339Z,98078.23
2023-03-30T02:58:45.887Z,98077.43
2023-03-30T03:01:38.961Z,98081.56
2023-03-30T03:04:12.777Z,98084.18
2023-03-30T03:06:42.930Z,98082.87
2023-03-30T03:09:10.439Z,98083.89
2023-03-30T03:11:38.041Z,98081.45
2023-03-30T03:14:07.370Z,98090.64
2023-03-30T03:16:35.595Z,98085.33
2023-03-30T03:19:16.001Z,98089.04
2023-03-30T03:21:44.361Z,98081.45
2023-03-30T03:24:14.339Z,98083.89
2023-03-30T03:27:00.629Z,98094.67
2023-03-30T03:29:29.685Z,98078.13
2023-03-30T03:31:57.344Z,98077.52
2023-03-30T03:34:28.831Z,98075.92
2023-03-30T03:36:59.166Z,98088.23
2023-03-30T03:39:28.696Z,98087.44
2023-03-30T03:41:58.282Z,98088.75
2023-03-30T03:44:26.242Z,98087.95
2023-03-30T03:46:54.233Z,98082.38
2023-03-30T03:49:22.243Z,98086.64
2023-03-30T03:51:50.196Z,98082.38
2023-03-30T03:54:18.304Z,98088.03
2023-03-30T03:56:47.059Z,98091.68
2023-03-30T03:59:16.217Z,98098.14
2023-03-30T04:01:44.298Z,98104.11
2023-03-30T04:04:12.306Z,98110.16
2023-03-30T04:06:40.753Z,98105.53
2023-03-30T04:09:09.444Z,98105.59
2023-03-30T04:11:48.978Z,98115.39
2023-03-30T04:14:27.581Z,98114.27
2023-03-30T04:17:14.497Z,98112.67
2023-03-30T04:19:46.235Z,98112.38
2023-03-30T04:22:26.003Z,98111.46
2023-03-30T04:25:00.061Z,98105.92
2023-03-30T04:27:30.044Z,98105.70
2023-03-30T04:30:11.472Z,98107.81
2023-03-30T04:33:03.239Z,98103.42
2023-03-30T04:35:36.343Z,98098.14
2023-03-30T04:38:10.412Z,98111.00
2023-03-30T04:40:43.008Z,98118.02
2023-03-30T04:43:27.498Z,98115.78
2023-03-30T04:46:06.566Z,98111.05
2023-03-30T04:48:41.972Z,98106.84
2023-03-30T04:51:31.603Z,98095.69
2023-03-30T04:54:08.148Z,98115.99
2023-03-30T04:56:35.731Z,98110.22
2023-03-30T04:59:06.212Z,98117.78
2023-03-30T05:01:57.880Z,98109.95
2023-03-30T05:04:29.268Z,98109.45
2023-03-30T05:07:15.475Z,98113.61
2023-03-30T05:09:52.393Z,98114.75
2023-03-30T05:12:37.169Z,98115.20
2023-03-30T05:15:11.145Z,98109.05
2023-03-30T05:17:41.304Z,98107.09
2023-03-30T05:20:26.052Z,98112.16
2023-03-30T05:22:55.813Z,98117.34
2023-03-30T05:25:25.585Z,98114.83
2023-03-30T05:28:01.695Z,98110.80
2023-03-30T05:30:31.871Z,98107.02
2023-03-30T05:33:09.213Z,98102.45
2023-03-30T05:35:41.603Z,98107.97
2023-03-30T05:38:17.633Z,98116.34
2023-03-30T05:40:54.206Z,98115.77
2023-03-30T05:43:31.478Z,98116.45
2023-03-30T05:46:10.519Z,98112.97
2023-03-30T05:48:38.653Z,98114.81
2023-03-30T05:51:25.518Z,98115.16
2023-03-30T05:54:05.088Z,98116.37
2023-03-30T05:56:52.211Z,98117.76
2023-03-30T05:59:21.139Z,98122.40
2023-03-30T06:01:53.877Z,98116.52
2023-03-30T06:04:22.365Z,98118.21
2023-03-30T06:06:50.423Z,98120.36
2023-03-30T06:09:19.251Z,98125.18
2023-03-30T06:11:47.167Z,98121.45
2023-03-30T06:14:19.566Z,98128.08
2023-03-30T06:16:49.132Z,98123.81
2023-03-30T06:19:17.344Z,98129.69
2023-03-30T06:21:45.147Z,98127.48
2023-03-30T06:24:15.269Z,98130.19
2023-03-30T06:26:43.188Z,98130.02
2023-03-30T06:29:11.161Z,98130.70
2023-03-30T06:31:42.506Z,98128.30
2023-03-30T06:34:15.166Z,98127.89
2023-03-30T06:36:45.068Z,98125.16
2023-03-30T06:39:14.312Z,98129.17
2023-03-30T06:41:42.172Z,98129.85
2023-03-30T06:44:13.750Z,98125.11
2023-03-30T06:46:41.902Z,98122.21
2023-03-30T06:49:11.846Z,98120.41
2023-03-30T06:51:46.591Z,98124.25
2023-03-30T06:54:16.455Z,98126.80
2023-03-30T06:56:47.821Z,98128.31
2023-03-30T06:59:17.073Z,98133.97
2023-03-30T07:02:07.727Z,98126.55
2023-03-30T07:04:51.484Z,98124.30
2023-03-30T07:07:27.652Z,98121.61
2023-03-30T07:09:55.395Z,98118.59
2023-03-30T07:12:23.877Z,98126.86
2023-03-30T07:14:52.404Z,98121.34
2023-03-30T07:17:21.651Z,98120.68
2023-03-30T07:19:49.628Z,98124.20
2023-03-30T07:22:17.368Z,98112.35
2023-03-30T07:24:45.435Z,98118.39
2023-03-30T07:27:13.310Z,98113.30
2023-03-30T07:29:41.895Z,98113.81
2023-03-30T07:32:09.721Z,98116.73
2023-03-30T07:34:37.524Z,98115.75
2023-03-30T07:37:05.768Z,98116.89
2023-03-30T07:39:34.100Z,98113.83
2023-03-30T07:42:03.104Z,98113.32
2023-03-30T07:44:30.997Z,98108.71
2023-03-30T07:47:01.266Z,98105.91
2023-03-30T07:49:29.162Z,98103.26
2023-03-30T07:51:56.910Z,98103.84
2023-03-30T07:54:26.696Z,98103.66
2023-03-30T07:57:02.370Z,98108.88
2023-03-30T07:59:30.061Z,98106.74
2023-03-30T08:02:00.148Z,98104.06
2023-03-30T08:04:33.150Z,98099.05
2023-03-30T08:07:03.345Z,98103.27
2023-03-30T08:09:31.202Z,98092.22
2023-03-30T08:11:59.270Z,98094.70
2023-03-30T08:14:27.451Z,98092.77
2023-03-30T08:16:56.057Z,98096.52
2023-03-30T08:19:25.088Z,98088.66
2023-03-30T08:21:53.250Z,98092.69
2023-03-30T08:24:21.124Z,98095.61
2023-03-30T08:26:49.058Z,98089.91
2023-03-30T08:29:18.235Z,98081.02
2023-03-30T08:31:46.975Z,98084.23
2023-03-30T08:34:14.755Z,98074.39
2023-03-30T08:36:43.409Z,98080.81
2023-03-30T08:39:11.298Z,98073.77
2023-03-30T08:41:50.597Z,98089.02
2023-03-30T08:44:39.125Z,98087.03
2023-03-30T08:47:14.944Z,98089.59
2023-03-30T08:49:57.488Z,98086.19
2023-03-30T08:52:26.539Z,98081.70
2023-03-30T08:54:54.588Z,98083.98
2023-03-30T08:57:46.575Z,98078.12
2023-03-30T09:00:27.797Z,98070.05
2023-03-30T09:03:16.172Z,98060.89
2023-03-30T09:05:49.043Z,98058.64
2023-03-30T09:08:22.246Z,98051.83
2023-03-30T09:10:57.473Z,98038.75
2023-03-30T09:13:34.948Z,98036.36
2023-03-30T09:16:32.814Z,98037.00
2023-03-30T09:19:03.494Z,98033.55
2023-03-30T09:21:32.091Z,98032.08
2023-03-30T09:24:05.103Z,98033.92
2023-03-30T09:27:03.962Z,98023.40
2023-03-30T09:29:38.673Z,98026.19
2023-03-30T09:32:13.549Z,98022.52
2023-03-30T09:34:57.185Z,98017.20
2023-03-30T09:37:28.541Z,98015.36
2023-03-30T09:39:58.105Z,98006.29
2023-03-30T09:43:13.509Z,98005.59
2023-03-30T09:45:43.002Z,98003.70
2023-03-30T09:48:11.196Z,97998.20
2023-03-30T09:50:48.011Z,98002.30
2023-03-30T09:53:26.360Z,97996.86
2023-03-30T09:55:59.798Z,97990.36
2023-03-30T09:58:32.049Z,97990.59
2023-03-30T10:01:11.652Z,97984.58
2023-03-30T10:03:43.629Z,97986.97
2023-03-30T10:06:17.724Z,97979.42
2023-03-30T10:08:56.287Z,97969.55
2023-03-30T10:11:51.681Z,97975.09
2023-03-30T10:14:35.184Z,97965.70
2023-03-30T10:17:05.354Z,97964.04
2023-03-30T10:19:38.014Z,97957.22
2023-03-30T10:22:17.651Z,97951.52
2023-03-30T10:24:54.739Z,97955.56
2023-03-30T10:27:36.919Z,97942.09
2023-03-30T10:30:14.640Z,97935.61
2023-03-30T10:32:51.685Z,97936.28
2023-03-30T10:35:39.161Z,97929.88
2023-03-30T10:38:12.075Z,97925.11
2023-03-30T10:40:44.302Z,97915.92
2023-03-30T10:43:20.296Z,97921.05
2023-03-30T10:45:54.945Z,97909.49
2023-03-30T10:48:48.050Z,97899.78
2023-03-30T10:51:30.306Z,97896.52
2023-03-30T10:54:22.538Z,97895.73
2023-03-30T10:57:17.887Z,97882.21
2023-03-30T11:00:23.443Z,97879.72
2023-03-30T11:03:16.186Z,97866.29
2023-03-30T11:05:49.241Z,97865.47
2023-03-30T11:16:07.792Z,97850.91
2023-03-30T11:19:08.830Z,97842.33
2023-03-30T11:21:50.228Z,97845.02
2023-03-30T11:24:21.466Z,97842.81
2023-03-30T11:27:14.226Z,97837.28
2023-03-30T11:30:17.894Z,97836.10
2023-03-30T11:33:17.715Z,97827.31
2023-03-30T11:36:00.064Z,97825.34
2023-03-30T11:38:46.625Z,97817.73
2023-03-30T11:41:40.830Z,97818.20
2023-03-30T11:44:11.381Z,97805.94
2023-03-30T11:47:16.128Z,97809.87
2023-03-30T11:50:14.685Z,97804.26
2023-03-30T11:53:17.124Z,97801.83
2023-03-30T11:56:01.762Z,97799.45
2023-03-30T11:58:44.272Z,97790.37
2023-03-30T12:01:44.354Z,97783.11
2023-03-30T12:04:15.956Z,97775.86
2023-03-30T12:07:03.200Z,97768.93
2023-03-30T12:09:38.860Z,97759.89
2023-03-30T12:12:17.449Z,97758.77
2023-03-30T12:14:56.674Z,97757.50
2023-03-30T12:17:50.888Z,97749.17
2023-03-30T12:20:47.900Z,97749.52
2023-03-30T12:23:30.063Z,97743.23
2023-03-30T12:26:27.908Z,97742.25
2023-03-30T12:31:58.695Z,97730.83
2023-03-30T12:34:30.974Z,97724.23
2023-03-30T12:37:26.252Z,97717.77
2023-03-30T12:40:07.480Z,97722.66
2023-03-30T12:42:48.683Z,97719.03
2023-03-30T12:45:31.372Z,97713.17
2023-03-30T12:48:10.157Z,97725.48
2023-03-30T12:51:00.529Z,97715.72
2023-03-30T12:53:54.376Z,97714.35
2023-03-30T12:56:45.830Z,97710.25
2023-03-30T12:59:31.297Z,97707.47
2023-03-30T13:02:40.721Z,97699.25
2023-03-30T13:05:31.933Z,97693.66
2023-03-30T13:08:11.012Z,97695.98
2023-03-30T13:10:41.988Z,97687.77
2023-03-30T13:13:43.472Z,97677.43
2023-03-30T13:16:13.994Z,97677.05
2023-03-30T13:18:54.158Z,97672.62
2023-03-30T13:21:25.572Z,97669.20
2023-03-30T13:24:04.524Z,97671.16
2023-03-30T13:26:44.462Z,97663.98
2023-03-30T13:29:16.566Z,97654.00
2023-03-30T13:32:14.368Z,97653.50
2023-03-30T13:35:18.396Z,97651.19
2023-03-30T13:38:03.800Z,97644.66
2023-03-30T13:40:46.427Z,97643.31
2023-03-30T13:43:40.735Z,97636.38
2023-03-30T13:46:41.212Z,97630.78
2023-03-30T13:49:46.442Z,97628.93
2023-03-30T13:52:23.037Z,97627.72
2023-03-30T13:54:51.036Z,97616.94
2023-03-30T13:57:25.405Z,97621.13
2023-03-30T14:00:01.593Z,97617.56
2023-03-30T14:02:31.707Z,97619.84
2023-03-30T14:05:13.952Z,97612.40
2023-03-30T14:07:44.875Z,97615.66
2023-03-30T14:10:20.394Z,97607.10
2023-03-30T14:12:50.551Z,97605.61
2023-03-30T14:15:24.417Z,97607.09
2023-03-30T14:17:57.212Z,97601.95
2023-03-30T14:20:54.752Z,97596.82
2023-03-30T14:23:40.721Z,97591.52
2023-03-30T14:26:27.765Z,97582.72
2023-03-30T14:29:00.158Z,97580.11
2023-03-30T14:31:30.383Z,97576.83
2023-03-30T14:34:02.177Z,97572.51
2023-03-30T14:36:30.167Z,97575.78
2023-03-30T14:38:58.565Z,97574.83
2023-03-30T14:41:31.148Z,97567.17
2023-03-30T14:44:04.153Z,97566.56
2023-03-30T14:46:42.362Z,97564.32
2023-03-30T14:49:27.025Z,97562.39
2023-03-30T14:52:10.527Z,97563.53
2023-03-30T14:54:39.776Z,97559.64
2023-03-30T14:57:08.775Z,97556.92
2023-03-30T14:59:44.490Z,97561.20
2023-03-30T15:02:22.664Z,97559.58
2023-03-30T15:04:52.340Z,97553.91
2023-03-30T15:07:20.331Z,97536.83
2023-03-30T15:09:57.435Z,97547.54
2023-03-30T15:12:38.948Z,97540.63
2023-03-30T15:15:09.274Z,97535.97
2023-03-30T15:17:44.068Z,97523.91
2023-03-30T15:20:13.708Z,97522.42
2023-03-30T15:22:48.537Z,97525.27
2023-03-30T15:25:40.575Z,97518.47
2023-03-30T15:28:19.586Z,97514.40
2023-03-30T15:30:54.225Z,97510.83
2023-03-30T15:33:33.496Z,97510.05
2023-03-30T15:36:22.374Z,97503.66
2023-03-30T15:38:58.110Z,97497.91
2023-03-30T15:42:00.131Z,97496.00
2023-03-30T15:44:28.351Z,97499.05
2023-03-30T15:46:58.398Z,97500.86
2023-03-30T15:49:43.346Z,97504.18
2023-03-30T15:52:35.277Z,97503.47
2023-03-30T15:55:23.228Z,97510.89
2023-03-30T15:57:52.475Z,97511.22
2023-03-30T16:00:27.460Z,97515.65
2023-03-30T16:03:01.235Z,97520.38
2023-03-30T16:05:33.255Z,97531.03
2023-03-30T16:08:01.147Z,97524.48
2023-03-30T16:10:32.397Z,97525.89
2023-03-30T16:13:01.617Z,97527.08
2023-03-30T16:15:32.978Z,97525.63
2023-03-30T16:18:05.923Z,97528.16
2023-03-30T16:20:43.199Z,97526.42
2023-03-30T16:23:10.677Z,97529.43
2023-03-30T16:25:44.650Z,97526.59
2023-03-30T16:28:15.638Z,97531.47
2023-03-30T16:30:46.802Z,97531.53
2023-03-30T16:33:17.522Z,97532.41
2023-03-30T16:35:45.701Z,97526.09
2023-03-30T16:38:17.367Z,97521.34
2023-03-30T16:40:51.446Z,97516.59
2023-03-30T16:43:19.155Z,97516.20
2023-03-30T16:45:46.955Z,97503.85
2023-03-30T16:48:15.003Z,97505.94
2023-03-30T16:50:46.542Z,97503.01
2023-03-30T16:53:14.065Z,97513.22
2023-03-30T16:55:41.772Z,97510.81
2023-03-30T16:58:15.882Z,97509.88
2023-03-30T17:00:50.493Z,97501.95
2023-03-30T17:03:19.921Z,97495.63
2023-03-30T17:05:48.826Z,97487.41
2023-03-30T17:08:30.039Z,97488.81
2023-03-30T17:11:01.035Z,97496.06
2023-03-30T17:13:30.247Z,97488.91
2023-03-30T17:16:00.295Z,97494.00
2023-03-30T17:18:29.028Z,97487.84
2023-03-30T17:21:01.698Z,97480.13
2023-03-30T17:23:31.715Z,97476.95
2023-03-30T17:26:01.687Z,97473.25
2023-03-30T17:28:33.382Z,97480.02
2023-03-30T17:31:03.587Z,97482.28
2023-03-30T17:33:33.573Z,97483.68
2023-03-30T17:36:06.520Z,97484.29
2023-03-30T17:38:34.323Z,97479.25
2023-03-30T17:41:06.514Z,97481.20
2023-03-30T17:43:34.327Z,97484.16
2023-03-30T17:46:01.891Z,97485.09
2023-03-30T17:48:29.641Z,97487.36
2023-03-30T17:50:57.977Z,97479.43
2023-03-30T17:53:25.618Z,97480.96
2023-03-30T17:55:53.546Z,97484.62
2023-03-30T17:58:26.171Z,97478.61
2023-03-30T18:00:54.118Z,97477.38
2023-03-30T18:03:23.011Z,97474.83
2023-03-30T18:05:51.738Z,97473.53
2023-03-30T18:08:23.355Z,97473.36
2023-03-30T18:10:56.730Z,97472.30
2023-03-30T18:13:26.702Z,97472.67
2023-03-30T18:15:57.930Z,97464.22
2023-03-30T18:18:31.561Z,97463.61
2023-03-30T18:21:02.615Z,97462.92
2023-03-30T18:23:33.396Z,97465.41
2023-03-30T18:26:03.486Z,97463.56
2023-03-30T18:28:32.038Z,97458.03
2023-03-30T18:31:02.909Z,97461.33
2023-03-30T18:33:31.350Z,97455.71
2023-03-30T18:36:01.650Z,97452.30
2023-03-30T18:38:29.520Z,97457.22
2023-03-30T18:41:04.545Z,97445.64
2023-03-30T18:43:33.119Z,97431.88
2023-03-30T18:46:02.553Z,97431.69
2023-03-30T18:48:33.850Z,97433.66
2023-03-30T18:51:01.730Z,97433.66
2023-03-30T18:53:30.479Z,97431.50
2023-03-30T18:56:01.175Z,97426.47
2023-03-30T18:58:37.044Z,97427.02
2023-03-30T19:01:06.502Z,97424.38
2023-03-30T19:03:35.030Z,97423.59
2023-03-30T19:06:03.178Z,97419.59
2023-03-30T19:08:32.581Z,97411.14
2023-03-30T19:11:00.523Z,97412.02
2023-03-30T19:13:28.694Z,97410.20
2023-03-30T19:15:57.561Z,97412.37
2023-03-30T19:18:25.436Z,97412.37
2023-03-30T19:20:55.015Z,97407.06
2023-03-30T19:23:22.949Z,97404.16
2023-03-30T19:25:50.999Z,97398.85
2023-03-30T19:28:19.529Z,97394.13
2023-03-30T19:30:48.096Z,97393.31
2023-03-30T19:33:17.088Z,97388.05
2023-03-30T19:35:45.874Z,97388.88
2023-03-30T19:38:14.895Z,97385.72
2023-03-30T19:40:45.837Z,97390.56
2023-03-30T19:43:13.514Z,97389.58
2023-03-30T19:45:41.190Z,97389.12
2023-03-30T19:48:09.609Z,97396.42
2023-03-30T19:50:39.015Z,97390.81
2023-03-30T19:53:06.768Z,97385.73
2023-03-30T19:55:35.302Z,97380.67
2023-03-30T19:58:03.173Z,97376.38
2023-03-30T20:00:32.633Z,97375.83
2023-03-30T20:03:00.583Z,97380.08
2023-03-30T20:05:28.437Z,97383.58
2023-03-30T20:07:57.188Z,97374.77
2023-03-30T20:10:25.971Z,97372.41
2023-03-30T20:12:54.636Z,97366.56
2023-03-30T20:15:25.027Z,97360.20
2023-03-30T20:17:58.002Z,97353.80
2023-03-30T20:20:25.894Z,97352.22
2023-03-30T20:22:55.627Z,97358.91
2023-03-30T20:25:24.094Z,97363.77
2023-03-30T20:27:52.488Z,97367.51
2023-03-30T20:30:20.592Z,97364.59
2023-03-30T20:33:03.761Z,97367.08
2023-03-30T20:35:22.334Z,97362.05
2023-03-30T20:37:50.777Z,97359.95
2023-03-30T20:40:20.521Z,97351.98
2023-03-30T20:42:49.062Z,97348.57
2023-03-30T20:45:17.136Z,97345.90
2023-03-30T20:47:49.248Z,97338.20
2023-03-30T20:50:17.488Z,97333.92
2023-03-30T20:52:45.716Z,97338.00
2023-03-30T20:55:13.784Z,97326.23
2023-03-30T20:57:42.467Z,97318.77
2023-03-30T21:00:12.203Z,97322.27
2023-03-30T21:02:40.530Z,97326.58
2023-03-30T21:05:08.874Z,97326.89
2023-03-30T21:07:38.406Z,97321.59
2023-03-30T21:10:07.441Z,97318.68
2023-03-30T21:12:35.360Z,97318.96
2023-03-30T21:15:03.535Z,97316.33
2023-03-30T21:17:31.200Z,97318.77
2023-03-30T21:19:58.876Z,97317.73
2023-03-30T21:22:28.475Z,97322.27
2023-03-30T21:24:56.206Z,97317.47
2023-03-30T21:27:23.815Z,97312.67
2023-03-30T21:29:51.561Z,97316.92
2023-03-30T21:32:19.446Z,97310.25
2023-03-30T21:34:47.275Z,97310.25
2023-03-30T21:37:15.781Z,97308.67
2023-03-30T21:39:43.667Z,97302.55
2023-03-30T21:42:11.550Z,97296.97
2023-03-30T21:44:39.314Z,97293.79
2023-03-30T21:47:06.935Z,97290.57
2023-03-30T21:49:36.877Z,97289.00
2023-03-30T21:52:04.865Z,97285.82
2023-03-30T21:54:32.575Z,97285.89
2023-03-30T21:57:00.203Z,97277.88
2023-03-30T21:59:28.270Z,97269.61
2023-03-30T22:01:56.611Z,97271.76
2023-03-30T22:04:24.225Z,97270.16
2023-03-30T22:06:52.103Z,97266.70
2023-03-30T22:09:19.539Z,97266.22
2023-03-30T22:11:47.266Z,97265.41
2023-03-30T22:14:15.158Z,97262.26
2023-03-30T22:16:42.922Z,97257.70
2023-03-30T22:19:10.943Z,97255.86
2023-03-30T22:21:38.955Z,97251.63
2023-03-30T22:24:07.792Z,97250.05
2023-03-30T22:26:35.736Z,97247.38
2023-03-30T22:29:04.656Z,97243.97
2023-03-30T22:31:32.969Z,97254.13
2023-03-30T22:34:01.232Z,97246.44
2023-03-30T22:36:30.775Z,97246.20
2023-03-30T22:39:00.651Z,97244.05
2023-03-30T22:41:28.613Z,97239.25
2023-03-30T22:43:57.867Z,97235.80
2023-03-30T22:46:27.111Z,97229.67
2023-03-30T22:48:55.252Z,97231.59
2023-03-30T22:51:27.172Z,97240.16
2023-03-30T22:53:59.357Z,97247.61
2023-03-30T22:56:29.151Z,97245.49
2023-03-30T22:58:59.011Z,97241.48
2023-03-30T23:01:28.515Z,97235.13
2023-03-30T23:03:58.382Z,97228.97
2023-03-30T23:06:26.307Z,97229.28
2023-03-30T23:08:54.146Z,97223.44
2023-03-30T23:11:22.838Z,97223.44
2023-03-30T23:13:51.926Z,97222.38
2023-03-30T23:16:21.315Z,97218.61
2023-03-30T23:18:52.157Z,97220.48
2023-03-30T23:21:22.299Z,97219.16
2023-03-30T23:23:50.528Z,97219.39
2023-03-30T23:26:18.900Z,97213.78
2023-03-30T23:28:46.477Z,97212.92
2023-03-30T23:31:17.213Z,97202.24
2023-03-30T23:33:45.673Z,97191.02
2023-03-30T23:36:16.032Z,97192.12
2023-03-30T23:38:43.852Z,97193.77
2023-03-30T23:41:15.643Z,97192.12
2023-03-30T23:43:43.572Z,97191.34
2023-03-30T23:46:12.851Z,97187.92
2023-03-30T23:48:41.419Z,97190.08
2023-03-30T23:51:09.658Z,97190.39
2023-03-30T23:53:39.349Z,97188.27
2023-03-30T23:56:13.844Z,97180.81
2023-03-30T23:58:41.779Z,97173.41
