createdAt,value
2023-01-02T00:00:34.304Z,0.80
2023-01-02T00:03:01.378Z,0.80
2023-01-02T00:05:28.558Z,0.80
2023-01-02T00:07:56.009Z,0.90
2023-01-02T00:10:22.943Z,0.90
2023-01-02T00:12:49.983Z,0.90
2023-01-02T00:15:17.024Z,0.90
2023-01-02T00:17:43.969Z,0.80
2023-01-02T00:20:11.070Z,0.90
2023-01-02T00:22:38.065Z,0.90
2023-01-02T00:25:05.478Z,0.90
2023-01-02T00:27:32.392Z,0.90
2023-01-02T00:29:59.289Z,0.80
2023-01-02T00:32:26.235Z,0.80
2023-01-02T00:34:53.166Z,0.80
2023-01-02T00:37:20.125Z,0.70
2023-01-02T00:39:47.188Z,0.80
2023-01-02T00:42:14.067Z,0.80
2023-01-02T00:44:40.990Z,0.90
2023-01-02T00:47:08.039Z,0.90
2023-01-02T00:49:35.096Z,0.90
2023-01-02T00:52:02.344Z,0.90
2023-01-02T00:54:29.331Z,0.90
2023-01-02T00:56:56.284Z,0.90
2023-01-02T00:59:23.226Z,0.90
2023-01-02T01:01:50.229Z,0.80
2023-01-02T01:04:17.200Z,0.90
2023-01-02T01:06:44.226Z,0.90
2023-01-02T01:09:11.278Z,1.00
2023-01-02T01:11:38.219Z,1.00
2023-01-02T01:14:05.151Z,1.00
2023-01-02T01:16:32.140Z,1.00
2023-01-02T01:18:59.127Z,1.00
2023-01-02T01:21:26.147Z,1.00
2023-01-02T01:23:54.920Z,1.00
2023-01-02T01:26:22.776Z,1.00
2023-01-02T01:28:51.708Z,1.00
2023-01-02T01:31:18.932Z,1.00
2023-01-02T01:33:46.134Z,1.00
2023-01-02T01:36:19.066Z,1.00
2023-01-02T01:38:46.622Z,1.00
2023-01-02T01:41:19.616Z,0.90
2023-01-02T01:43:50.948Z,1.00
2023-01-02T01:46:52.902Z,1.00
2023-01-02T01:49:27.392Z,1.00
2023-01-02T01:52:09.222Z,1.00
2023-01-02T01:54:40.444Z,1.10
2023-01-02T01:57:36.096Z,1.10
2023-01-02T02:00:04.578Z,1.10
2023-01-02T02:02:32.783Z,1.10
2023-01-02T02:05:03.007Z,1.20
2023-01-02T02:07:31.328Z,1.20
2023-01-02T02:10:07.963Z,1.20
2023-01-02T02:12:35.006Z,1.20
2023-01-02T02:15:02.522Z,1.20
2023-01-02T02:17:35.233Z,1.30
2023-01-02T02:20:09.733Z,1.30
2023-01-02T02:23:32.748Z,1.30
2023-01-02T02:26:05.450Z,1.30
2023-01-02T02:28:53.870Z,1.30
2023-01-02T02:31:34.880Z,1.30
2023-01-02T02:34:22.764Z,1.30
2023-01-02T02:37:08.745Z,1.30
2023-01-02T02:40:04.533Z,1.30
2023-01-02T02:42:49.750Z,1.30
2023-01-02T02:45:53.862Z,1.40
2023-01-02T02:48:28.859Z,1.40
2023-01-02T02:51:04.370Z,1.40
2023-01-02T02:53:44.366Z,1.40
2023-01-02T02:56:13.879Z,1.40
2023-01-02T02:58:42.815Z,1.40
2023-01-02T03:01:18.251Z,1.40
2023-01-02T03:03:45.264Z,1.40
2023-01-02T03:06:29.277Z,1.40
2023-01-02T03:09:24.579Z,1.40
2023-01-02T03:12:00.512Z,1.40
2023-01-02T03:14:42.085Z,1.30
2023-01-02T03:17:32.294Z,1.30
2023-01-02T03:20:08.163Z,1.20
2023-01-02T03:22:39.303Z,1.20
2023-01-02T03:25:08.090Z,1.10
2023-01-02T03:27:38.026Z,1.10
2023-01-02T03:30:08.075Z,1.10
2023-01-02T03:33:04.988Z,1.10
2023-01-02T03:35:41.386Z,1.00
2023-01-02T03:38:14.356Z,1.00
2023-01-02T03:40:48.069Z,1.00
2023-01-02T03:43:24.829Z,1.00
2023-01-02T03:46:01.737Z,1.00
2023-01-02T03:48:49.077Z,0.90
2023-01-02T03:51:16.144Z,0.90
2023-01-02T03:53:44.027Z,0.90
2023-01-02T03:56:25.013Z,0.80
2023-01-02T03:59:24.305Z,0.80
2023-01-02T04:02:19.425Z,0.70
2023-01-02T04:04:59.599Z,0.60
2023-01-02T04:07:37.390Z,0.60
2023-01-02T04:10:06.673Z,0.70
2023-01-02T04:12:37.430Z,0.70
2023-01-02T04:15:09.679Z,0.70
2023-01-02T04:17:55.837Z,0.60
2023-01-02T04:20:35.007Z,0.70
2023-01-02T04:23:08.225Z,0.80
2023-01-02T04:25:45.210Z,0.80
2023-01-02T04:28:29.242Z,0.80
2023-01-02T04:31:04.240Z,0.70
2023-01-02T04:33:35.537Z,0.70
2023-01-02T04:36:13.994Z,0.70
2023-01-02T04:38:43.435Z,0.70
2023-01-02T04:41:13.070Z,0.70
2023-01-02T04:43:39.983Z,0.70
2023-01-02T04:46:07.048Z,0.80
2023-01-02T04:48:34.234Z,0.80
2023-01-02T04:51:01.159Z,0.90
2023-01-02T04:53:28.143Z,0.80
2023-01-02T04:55:58.172Z,0.70
2023-01-02T04:58:26.847Z,0.70
2023-01-02T05:00:54.293Z,0.60
2023-01-02T05:03:21.285Z,0.60
2023-01-02T05:05:48.427Z,0.70
2023-01-02T05:08:16.642Z,0.80
2023-01-02T05:10:43.768Z,0.80
2023-01-02T05:13:10.731Z,0.80
2023-01-02T05:15:37.780Z,0.90
2023-01-02T05:18:04.963Z,0.80
2023-01-02T05:20:31.877Z,0.80
2023-01-02T05:23:17.644Z,0.80
2023-01-02T05:25:44.567Z,0.80
2023-01-02T05:28:11.474Z,0.80
2023-01-02T05:30:39.531Z,0.70
2023-01-02T05:33:06.460Z,0.70
2023-01-02T05:35:33.947Z,0.70
2023-01-02T05:38:01.814Z,0.70
2023-01-02T05:40:28.960Z,0.60
2023-01-02T05:42:55.886Z,0.70
2023-01-02T05:45:22.830Z,0.70
2023-01-02T05:47:49.776Z,0.70
2023-01-02T05:50:16.810Z,0.70
2023-01-02T05:52:46.070Z,0.60
2023-01-02T05:55:13.527Z,0.50
2023-01-02T05:57:40.497Z,0.50
2023-01-02T06:00:08.149Z,0.50
2023-01-02T06:02:35.270Z,0.50
2023-01-02T06:05:02.413Z,0.50
2023-01-02T06:07:29.426Z,0.50
2023-01-02T06:09:56.365Z,0.60
2023-01-02T06:12:23.279Z,0.60
2023-01-02T06:14:50.255Z,0.60
2023-01-02T06:17:17.149Z,0.60
2023-01-02T06:19:48.733Z,0.50
2023-01-02T06:22:19.281Z,0.60
2023-01-02T06:24:46.187Z,0.70
2023-01-02T06:27:13.093Z,0.80
2023-01-02T06:29:40.033Z,0.80
2023-01-02T06:32:07.032Z,0.80
2023-01-02T06:34:34.003Z,0.90
2023-01-02T06:37:04.596Z,0.90
2023-01-02T06:39:36.263Z,0.90
2023-01-02T06:42:03.566Z,0.80
2023-01-02T06:44:30.702Z,0.80
2023-01-02T06:46:57.884Z,0.90
2023-01-02T06:49:24.845Z,0.80
2023-01-02T06:51:51.751Z,0.70
2023-01-02T06:54:18.678Z,0.70
2023-01-02T06:56:45.618Z,0.80
2023-01-02T06:59:12.658Z,1.00
2023-01-02T07:01:39.624Z,1.00
2023-01-02T07:04:06.651Z,1.00
2023-01-02T07:06:35.006Z,0.90
2023-01-02T07:09:01.975Z,1.00
2023-01-02T07:11:29.102Z,1.20
2023-01-02T07:13:56.260Z,1.20
2023-01-02T07:16:24.232Z,1.20
2023-01-02T07:18:55.026Z,1.20
2023-01-02T07:21:22.588Z,1.20
2023-01-02T07:23:49.822Z,1.20
2023-01-02T07:26:17.141Z,1.20
2023-01-02T07:28:45.332Z,1.20
2023-01-02T07:31:18.009Z,1.20
2023-01-02T07:33:45.827Z,1.20
2023-01-02T07:36:18.906Z,1.20
2023-01-02T07:38:50.773Z,1.20
2023-01-02T07:41:20.238Z,1.20
2023-01-02T07:43:47.568Z,1.20
2023-01-02T07:46:16.274Z,1.20
2023-01-02T07:48:43.732Z,1.20
2023-01-02T07:51:11.529Z,1.10
2023-01-02T07:53:39.410Z,1.20
2023-01-02T07:56:06.384Z,1.10
2023-01-02T07:58:33.606Z,1.10
2023-01-02T08:01:06.888Z,1.20
2023-01-02T08:03:34.156Z,1.20
2023-01-02T08:06:09.691Z,1.20
2023-01-02T08:08:37.668Z,1.10
2023-01-02T08:11:12.830Z,1.20
2023-01-02T08:13:40.360Z,1.20
2023-01-02T08:16:12.634Z,1.10
2023-01-02T08:18:39.941Z,1.20
2023-01-02T08:21:07.825Z,1.30
2023-01-02T08:23:35.397Z,1.20
2023-01-02T08:26:05.067Z,1.20
2023-01-02T08:28:32.945Z,1.30
2023-01-02T08:31:00.541Z,1.30
2023-01-02T08:33:27.866Z,1.30
2023-01-02T08:35:55.665Z,1.30
2023-01-02T08:38:22.666Z,1.40
2023-01-02T08:40:49.600Z,1.30
2023-01-02T08:43:16.582Z,1.30
2023-01-02T08:45:43.592Z,1.20
2023-01-02T08:48:19.845Z,1.20
2023-01-02T08:50:48.250Z,1.20
2023-01-02T08:53:15.217Z,1.20
2023-01-02T08:55:42.121Z,1.20
2023-01-02T08:58:09.084Z,1.20
2023-01-02T09:00:36.033Z,1.20
2023-01-02T09:03:03.090Z,1.30
2023-01-02T09:05:31.154Z,1.40
2023-01-02T09:07:58.807Z,1.60
2023-01-02T09:10:26.177Z,1.80
2023-01-02T09:12:53.239Z,2.00
2023-01-02T09:15:20.260Z,2.10
2023-01-02T09:17:47.245Z,2.30
2023-01-02T09:20:14.174Z,2.40
2023-01-02T09:22:41.139Z,2.70
2023-01-02T09:25:08.572Z,2.90
2023-01-02T09:27:35.500Z,3.20
2023-01-02T09:30:02.549Z,3.40
2023-01-02T09:32:30.431Z,3.70
2023-01-02T09:34:57.491Z,4.00
2023-01-02T09:37:24.660Z,4.30
2023-01-02T09:39:51.689Z,4.50
2023-01-02T09:42:19.020Z,4.60
2023-01-02T09:44:54.221Z,4.80
2023-01-02T09:47:26.667Z,5.10
2023-01-02T09:49:56.540Z,5.40
2023-01-02T09:52:26.710Z,5.50
2023-01-02T09:54:54.068Z,5.50
2023-01-02T09:57:26.980Z,5.60
2023-01-02T10:00:09.874Z,5.60
2023-01-02T10:03:08.365Z,5.60
2023-01-02T10:05:41.437Z,5.60
2023-01-02T10:08:20.085Z,5.70
2023-01-02T10:11:00.212Z,5.80
2023-01-02T10:14:08.462Z,5.80
2023-01-02T10:16:22.789Z,6.40
2023-01-02T10:18:54.200Z,6.80
2023-01-02T10:21:31.384Z,7.10
2023-01-02T10:24:15.997Z,7.20
2023-01-02T10:26:49.554Z,7.30
2023-01-02T10:30:01.216Z,7.40
2023-01-02T10:32:32.578Z,7.40
2023-01-02T10:35:06.994Z,7.70
2023-01-02T10:37:35.061Z,7.70
2023-01-02T10:40:02.010Z,7.70
2023-01-02T10:42:32.617Z,7.80
2023-01-02T10:45:00.519Z,7.70
2023-01-02T10:47:38.860Z,8.00
2023-01-02T10:50:15.660Z,8.20
2023-01-02T10:52:54.470Z,8.30
2023-01-02T10:55:41.068Z,8.50
2023-01-02T10:58:21.342Z,8.50
2023-01-02T11:00:50.948Z,8.50
2023-01-02T11:03:22.678Z,8.40
2023-01-02T11:05:55.410Z,8.60
2023-01-02T11:08:24.641Z,8.50
2023-01-02T11:10:52.027Z,8.80
2023-01-02T11:13:21.812Z,8.90
2023-01-02T11:16:04.248Z,8.40
2023-01-02T11:18:35.813Z,8.50
2023-01-02T11:21:06.211Z,8.80
2023-01-02T11:23:51.295Z,8.60
2023-01-02T11:26:23.166Z,8.70
2023-01-02T11:28:52.152Z,9.30
2023-01-02T11:31:19.707Z,9.80
2023-01-02T11:33:47.252Z,9.90
2023-01-02T11:36:18.603Z,10.10
2023-01-02T11:38:56.904Z,10.30
2023-01-02T11:41:56.141Z,10.60
2023-01-02T11:44:42.861Z,10.60
2023-01-02T11:47:13.009Z,10.40
2023-01-02T11:49:49.390Z,10.80
2023-01-02T11:52:21.470Z,10.60
2023-01-02T11:55:01.151Z,10.50
2023-01-02T11:57:59.195Z,10.10
2023-01-02T12:00:31.622Z,10.20
2023-01-02T12:03:18.110Z,10.20
2023-01-02T12:06:04.638Z,10.60
2023-01-02T12:08:51.717Z,10.20
2023-01-02T12:11:46.975Z,9.90
2023-01-02T12:14:18.638Z,9.80
2023-01-02T12:16:57.236Z,9.60
2023-01-02T12:19:33.081Z,9.70
2023-01-02T12:22:18.748Z,9.60
2023-01-02T12:24:51.615Z,9.70
2023-01-02T12:27:35.817Z,9.80
2023-01-02T12:30:18.868Z,9.30
2023-01-02T12:33:21.166Z,9.10
2023-01-02T12:36:23.031Z,9.10
2023-01-02T12:39:00.220Z,9.20
2023-01-02T12:42:00.738Z,9.40
2023-01-02T12:44:46.331Z,9.90
2023-01-02T12:47:26.180Z,9.30
2023-01-02T12:50:06.679Z,8.90
2023-01-02T12:52:54.691Z,8.50
2023-01-02T12:55:40.361Z,8.60
2023-01-02T12:58:20.160Z,8.50
2023-01-02T13:01:01.946Z,8.70
2023-01-02T13:03:49.877Z,8.60
2023-01-02T13:06:44.997Z,8.60
2023-01-02T13:09:28.452Z,8.70
2023-01-02T13:12:04.137Z,8.90
2023-01-02T13:14:40.122Z,9.50
2023-01-02T13:17:16.330Z,9.50
2023-01-02T13:20:09.842Z,9.40
2023-01-02T13:22:50.291Z,9.60
2023-01-02T13:25:23.244Z,10.10
2023-01-02T13:27:58.613Z,9.70
2023-01-02T13:30:34.580Z,9.30
2023-01-02T13:33:04.273Z,9.30
2023-01-02T13:35:36.771Z,9.60
2023-01-02T13:38:07.030Z,9.80
2023-01-02T13:40:35.099Z,9.90
2023-01-02T13:43:09.060Z,9.80
2023-01-02T13:45:44.468Z,9.60
2023-01-02T13:48:34.546Z,9.40
2023-01-02T13:51:29.232Z,9.70
2023-01-02T13:53:56.511Z,9.60
2023-01-02T13:56:27.111Z,9.80
2023-01-02T13:59:01.154Z,9.90
2023-01-02T14:01:41.734Z,9.50
2023-01-02T14:04:19.523Z,9.10
2023-01-02T14:06:53.858Z,9.00
2023-01-02T14:09:23.897Z,8.90
2023-01-02T14:11:57.528Z,9.60
2023-01-02T14:14:30.674Z,10.00
2023-01-02T14:17:21.019Z,10.00
2023-01-02T14:20:08.109Z,9.60
2023-01-02T14:22:52.925Z,9.60
2023-01-02T14:25:21.188Z,9.60
2023-01-02T14:27:58.345Z,9.50
2023-01-02T14:30:42.037Z,9.80
2023-01-02T14:33:15.294Z,9.40
2023-01-02T14:35:53.933Z,9.00
2023-01-02T14:38:26.640Z,8.90
2023-01-02T14:40:53.722Z,8.70
2023-01-02T14:43:34.040Z,8.20
2023-01-02T14:46:20.977Z,8.10
2023-01-02T14:49:24.876Z,7.90
2023-01-02T14:52:01.263Z,7.00
2023-01-02T14:54:42.486Z,6.40
2023-01-02T14:57:33.668Z,6.00
2023-01-02T15:00:04.417Z,5.80
2023-01-02T15:02:38.225Z,5.30
2023-01-02T15:05:13.656Z,5.20
2023-01-02T15:07:52.968Z,5.00
2023-01-02T15:10:22.709Z,4.80
2023-01-02T15:13:07.290Z,4.70
2023-01-02T15:15:59.793Z,4.80
2023-01-02T15:18:34.811Z,4.90
2023-01-02T15:21:24.420Z,5.00
2023-01-02T15:23:53.503Z,5.00
2023-01-02T15:26:34.416Z,5.10
2023-01-02T15:29:18.921Z,5.00
2023-01-02T15:31:58.284Z,5.10
2023-01-02T15:34:28.418Z,5.00
2023-01-02T15:36:56.888Z,4.90
2023-01-02T15:39:37.955Z,4.80
2023-01-02T15:42:26.641Z,4.70
2023-01-02T15:45:13.621Z,4.80
2023-01-02T15:47:51.543Z,4.70
2023-01-02T15:50:22.110Z,4.60
2023-01-02T15:52:57.516Z,4.70
2023-01-02T15:55:25.584Z,4.70
2023-01-02T15:57:54.784Z,4.70
2023-01-02T16:00:36.214Z,4.90
2023-01-02T16:03:04.260Z,5.00
2023-01-02T16:05:44.141Z,5.10
2023-01-02T16:08:21.850Z,5.00
2023-01-02T16:10:51.481Z,4.80
2023-01-02T16:13:41.623Z,4.70
2023-01-02T16:16:17.004Z,4.60
2023-01-02T16:18:48.265Z,4.60
2023-01-02T16:21:17.313Z,4.60
2023-01-02T16:23:54.523Z,4.50
2023-01-02T16:26:26.022Z,4.60
2023-01-02T16:28:53.105Z,4.70
2023-01-02T16:31:21.783Z,4.60
2023-01-02T16:33:49.268Z,4.70
2023-01-02T16:36:16.180Z,4.60
2023-01-02T16:38:54.858Z,4.60
2023-01-02T16:41:42.248Z,4.70
2023-01-02T16:44:14.781Z,4.60
2023-01-02T16:46:44.329Z,4.70
2023-01-02T16:49:22.675Z,4.70
2023-01-02T16:51:53.200Z,4.50
2023-01-02T16:54:20.650Z,4.50
2023-01-02T16:56:48.816Z,4.60
2023-01-02T16:59:15.803Z,4.60
2023-01-02T17:01:42.916Z,4.60
2023-01-02T17:04:12.849Z,4.70
2023-01-02T17:06:39.816Z,4.60
2023-01-02T17:09:06.705Z,4.80
2023-01-02T17:11:33.747Z,4.60
2023-01-02T17:14:01.351Z,4.50
2023-01-02T17:16:28.681Z,4.20
2023-01-02T17:18:55.650Z,4.10
2023-01-02T17:21:25.179Z,4.10
2023-01-02T17:23:56.617Z,4.20
2023-01-02T17:26:23.557Z,4.20
2023-01-02T17:28:50.488Z,4.10
2023-01-02T17:31:21.260Z,3.90
2023-01-02T17:33:52.417Z,3.90
2023-01-02T17:36:19.334Z,3.90
2023-01-02T17:38:46.230Z,3.80
2023-01-02T17:41:13.582Z,3.90
2023-01-02T17:44:01.284Z,3.90
2023-01-02T17:47:00.814Z,3.80
2023-01-02T17:49:14.660Z,3.80
2023-01-02T17:51:41.694Z,3.90
2023-01-02T17:54:08.644Z,3.90
2023-01-02T17:56:35.586Z,3.90
2023-01-02T17:59:03.636Z,3.90
2023-01-02T18:01:30.702Z,4.00
2023-01-02T18:03:57.729Z,3.90
2023-01-02T18:06:24.698Z,3.90
2023-01-02T18:08:54.606Z,3.80
2023-01-02T18:11:22.769Z,3.70
2023-01-02T18:13:54.922Z,3.70
2023-01-02T18:16:33.526Z,3.60
2023-01-02T18:19:05.059Z,3.40
2023-01-02T18:21:34.311Z,3.50
2023-01-02T18:24:07.240Z,3.40
2023-01-02T18:26:34.133Z,3.40
2023-01-02T18:29:09.756Z,3.50
2023-01-02T18:31:42.764Z,3.30
2023-01-02T18:34:57.501Z,3.20
2023-01-02T18:37:24.425Z,3.00
2023-01-02T18:39:51.804Z,2.70
2023-01-02T18:42:26.565Z,2.80
2023-01-02T18:44:55.375Z,2.90
2023-01-02T18:47:35.539Z,2.60
2023-01-02T18:50:40.024Z,2.40
2023-01-02T18:53:26.612Z,2.20
2023-01-02T18:55:59.999Z,2.00
2023-01-02T18:58:37.676Z,2.00
2023-01-02T19:01:29.077Z,2.20
2023-01-02T19:04:27.971Z,2.20
2023-01-02T19:06:57.953Z,2.20
2023-01-02T19:09:37.067Z,2.10
2023-01-02T19:12:42.868Z,1.90
2023-01-02T19:15:31.581Z,1.80
2023-01-02T19:18:14.517Z,1.60
2023-01-02T19:20:46.575Z,1.50
2023-01-02T19:23:30.480Z,1.40
2023-01-02T19:26:12.464Z,1.50
2023-01-02T19:28:46.100Z,1.60
2023-01-02T19:31:15.738Z,1.70
2023-01-02T19:33:48.089Z,1.80
2023-01-02T19:36:23.102Z,2.00
2023-01-02T19:38:51.505Z,2.20
2023-01-02T19:41:38.447Z,2.30
2023-01-02T19:44:05.485Z,2.40
2023-01-02T19:46:32.420Z,2.40
2023-01-02T19:48:59.346Z,2.60
2023-01-02T19:51:26.361Z,2.70
2023-01-02T19:53:55.454Z,2.80
2023-01-02T19:56:25.749Z,2.90
2023-01-02T19:58:52.679Z,2.90
2023-01-02T20:01:21.441Z,2.80
2023-01-02T20:03:48.489Z,2.90
2023-01-02T20:06:15.435Z,2.90
2023-01-02T20:08:43.895Z,2.80
2023-01-02T20:11:30.810Z,2.70
2023-01-02T20:13:57.763Z,2.60
2023-01-02T20:16:24.692Z,2.50
2023-01-02T20:18:51.655Z,2.20
2023-01-02T20:21:19.004Z,2.20
2023-01-02T20:23:48.135Z,2.50
2023-01-02T20:26:18.416Z,2.30
2023-01-02T20:28:45.311Z,2.20
2023-01-02T20:31:12.543Z,2.10
2023-01-02T20:33:39.536Z,2.10
2023-01-02T20:36:13.227Z,2.00
2023-01-02T20:38:40.626Z,2.00
2023-01-02T20:41:07.624Z,2.10
2023-01-02T20:43:34.644Z,1.90
2023-01-02T20:46:01.747Z,2.00
2023-01-02T20:48:28.678Z,2.10
2023-01-02T20:50:55.663Z,2.20
2023-01-02T20:53:22.657Z,2.20
2023-01-02T20:55:49.699Z,2.30
2023-01-02T20:58:16.642Z,2.30
2023-01-02T21:00:43.630Z,2.40
2023-01-02T21:03:10.805Z,2.40
2023-01-02T21:05:39.509Z,2.40
2023-01-02T21:08:07.196Z,2.40
2023-01-02T21:10:35.022Z,2.60
2023-01-02T21:13:08.486Z,2.70
2023-01-02T21:15:55.456Z,2.70
2023-01-02T21:18:23.498Z,2.80
2023-01-02T21:20:53.625Z,2.80
2023-01-02T21:23:22.283Z,2.80
2023-01-02T21:25:49.691Z,2.70
2023-01-02T21:28:17.899Z,2.70
2023-01-02T21:30:45.371Z,2.70
2023-01-02T21:33:14.618Z,2.80
2023-01-02T21:35:42.397Z,2.70
2023-01-02T21:38:10.591Z,2.60
2023-01-02T21:40:37.834Z,2.60
2023-01-02T21:43:05.227Z,2.60
2023-01-02T21:45:32.200Z,2.70
2023-01-02T21:47:59.146Z,2.80
2023-01-02T21:50:26.850Z,2.80
2023-01-02T21:52:54.084Z,2.80
2023-01-02T21:55:21.936Z,2.70
2023-01-02T22:00:38.014Z,2.60
2023-01-02T22:03:05.186Z,2.40
2023-01-02T22:05:32.185Z,2.40
2023-01-02T22:07:59.113Z,2.30
2023-01-02T22:10:26.093Z,2.30
2023-01-02T22:12:52.992Z,2.40
2023-01-02T22:15:19.929Z,2.40
2023-01-02T22:17:46.922Z,2.40
2023-01-02T22:20:13.881Z,2.40
2023-01-02T22:22:40.802Z,2.50
2023-01-02T22:25:08.857Z,2.50
2023-01-02T22:27:36.549Z,2.50
2023-01-02T22:30:35.465Z,2.50
2023-01-02T22:32:52.357Z,2.60
2023-01-02T22:35:19.481Z,2.60
2023-01-02T22:37:46.403Z,2.40
2023-01-02T22:40:13.446Z,2.40
2023-01-02T22:43:04.492Z,2.40
2023-01-02T22:45:48.389Z,2.30
2023-01-02T22:48:22.446Z,2.30
2023-01-02T22:50:51.850Z,2.40
2023-01-02T22:53:32.088Z,2.40
2023-01-02T22:56:01.082Z,2.50
2023-01-02T22:58:28.197Z,2.60
2023-01-02T23:01:01.387Z,2.60
2023-01-02T23:03:38.584Z,2.60
2023-01-02T23:06:05.659Z,2.50
2023-01-02T23:08:32.678Z,2.50
2023-01-02T23:10:59.937Z,2.40
2023-01-02T23:13:27.283Z,2.40
2023-01-02T23:16:13.038Z,2.40
2023-01-02T23:18:58.838Z,2.20
2023-01-02T23:21:27.074Z,2.20
2023-01-02T23:23:54.163Z,2.20
2023-01-02T23:26:22.836Z,2.10
2023-01-02T23:29:06.557Z,2.00
2023-01-02T23:31:36.486Z,2.00
2023-01-02T23:34:03.547Z,2.00
2023-01-02T23:36:30.856Z,1.90
2023-01-02T23:38:57.807Z,1.90
2023-01-02T23:41:24.846Z,1.80
2023-01-02T23:43:51.855Z,1.80
2023-01-02T23:46:18.982Z,1.80
2023-01-02T23:48:46.003Z,1.80
2023-01-02T23:51:12.917Z,1.70
2023-01-02T23:53:39.924Z,1.70
2023-01-02T23:56:21.579Z,1.60
2023-01-02T23:58:50.334Z,1.60
