createdAt,value
2023-02-03T00:00:44.750Z,101134.84
2023-02-03T00:03:12.348Z,101148.53
2023-02-03T00:05:43.324Z,101154.38
2023-02-03T00:08:11.577Z,101153.81
2023-02-03T00:10:39.952Z,101154.28
2023-02-03T00:13:11.357Z,101161.66
2023-02-03T00:15:47.313Z,101158.66
2023-02-03T00:18:14.297Z,101162.84
2023-02-03T00:20:46.280Z,101168.19
2023-02-03T00:23:13.524Z,101151.41
2023-02-03T00:25:40.913Z,101158.44
2023-02-03T00:28:07.856Z,101156.66
2023-02-03T00:30:36.128Z,101163.03
2023-02-03T00:33:03.690Z,101138.84
2023-02-03T00:35:31.386Z,101164.53
2023-02-03T00:37:59.069Z,101164.41
2023-02-03T00:40:27.332Z,101165.63
2023-02-03T00:42:55.125Z,101168.59
2023-02-03T00:45:22.358Z,101177.97
2023-02-03T00:47:50.077Z,101180.38
2023-02-03T00:50:17.176Z,101179.91
2023-02-03T00:52:44.203Z,101184.47
2023-02-03T00:55:10.997Z,101176.94
2023-02-03T00:57:37.851Z,101180.72
2023-02-03T01:00:05.994Z,101177.22
2023-02-03T01:02:33.001Z,101169.16
2023-02-03T01:04:59.883Z,101179.09
2023-02-03T01:07:26.756Z,101186.50
2023-02-03T01:09:53.506Z,101179.78
2023-02-03T01:12:20.457Z,101182.03
2023-02-03T01:14:47.291Z,101188.63
2023-02-03T01:17:14.177Z,101186.50
2023-02-03T01:19:41.001Z,101195.06
2023-02-03T01:22:07.993Z,101198.03
2023-02-03T01:24:34.828Z,101193.66
2023-02-03T01:27:01.664Z,101199.84
2023-02-03T01:29:28.623Z,101196.19
2023-02-03T01:31:55.721Z,101198.44
2023-02-03T01:34:22.611Z,101197.75
2023-02-03T01:36:49.489Z,101203.91
2023-02-03T01:39:16.382Z,101198.16
2023-02-03T01:41:46.228Z,101195.78
2023-02-03T01:44:48.470Z,101202.63
2023-02-03T01:47:23.587Z,101199.97
2023-02-03T01:50:05.868Z,101202.75
2023-02-03T01:52:32.975Z,101210.69
2023-02-03T01:55:02.726Z,101218.81
2023-02-03T01:57:36.170Z,101211.28
2023-02-03T02:00:05.729Z,101226.09
2023-02-03T02:02:42.189Z,101231.97
2023-02-03T02:05:47.361Z,101225.13
2023-02-03T02:08:16.518Z,101234.34
2023-02-03T02:10:44.014Z,101222.16
2023-02-03T02:13:12.826Z,101219.25
2023-02-03T02:16:06.793Z,101208.91
2023-02-03T02:19:00.980Z,101207.31
2023-02-03T02:21:44.230Z,101208.91
2023-02-03T02:24:38.743Z,101217.38
2023-02-03T02:27:50.469Z,101209.41
2023-02-03T02:30:47.894Z,101189.59
2023-02-03T02:33:31.143Z,101190.69
2023-02-03T02:36:04.648Z,101188.28
2023-02-03T02:38:58.841Z,101196.84
2023-02-03T02:41:28.628Z,101193.63
2023-02-03T02:44:22.053Z,101201.03
2023-02-03T02:46:53.898Z,101204.50
2023-02-03T02:49:37.460Z,101203.13
2023-02-03T02:52:07.562Z,101213.34
2023-02-03T02:54:40.116Z,101206.78
2023-02-03T02:57:11.765Z,101208.63
2023-02-03T02:59:38.621Z,101207.19
2023-02-03T03:02:05.699Z,101218.09
2023-02-03T03:04:35.268Z,101228.59
2023-02-03T03:07:20.444Z,101235.88
2023-02-03T03:09:54.927Z,101238.13
2023-02-03T03:12:30.083Z,101233.09
2023-02-03T03:15:01.113Z,101230.19
2023-02-03T03:17:37.683Z,101235.53
2023-02-03T03:20:14.233Z,101236.63
2023-02-03T03:22:48.426Z,101245.59
2023-02-03T03:25:18.515Z,101236.06
2023-02-03T03:27:58.094Z,101233.31
2023-02-03T03:30:29.560Z,101230.78
2023-02-03T03:32:57.056Z,101228.81
2023-02-03T03:35:28.856Z,101226.88
2023-02-03T03:38:11.426Z,101221.97
2023-02-03T03:40:59.860Z,101218.72
2023-02-03T03:43:32.397Z,101226.16
2023-02-03T03:46:04.402Z,101218.59
2023-02-03T03:48:59.168Z,101217.47
2023-02-03T03:51:38.637Z,101220.84
2023-02-03T03:54:10.497Z,101213.69
2023-02-03T03:56:45.063Z,101212.16
2023-02-03T03:59:15.215Z,101223.75
2023-02-03T04:01:43.120Z,101218.47
2023-02-03T04:04:13.562Z,101231.06
2023-02-03T04:06:40.558Z,101233.16
2023-02-03T04:09:07.637Z,101226.28
2023-02-03T04:11:53.467Z,101233.44
2023-02-03T04:14:20.325Z,101222.78
2023-02-03T04:16:47.116Z,101225.16
2023-02-03T04:19:14.014Z,101234.44
2023-02-03T04:21:40.838Z,101233.97
2023-02-03T04:24:07.901Z,101227.13
2023-02-03T04:26:34.813Z,101234.44
2023-02-03T04:29:01.694Z,101222.38
2023-02-03T04:31:28.554Z,101212.16
2023-02-03T04:33:55.451Z,101225.16
2023-02-03T04:36:22.362Z,101217.06
2023-02-03T04:38:49.981Z,101213.00
2023-02-03T04:41:17.353Z,101220.72
2023-02-03T04:43:44.348Z,101217.19
2023-02-03T04:46:14.160Z,101215.53
2023-02-03T04:48:41.016Z,101214.69
2023-02-03T04:51:09.102Z,101205.47
2023-02-03T04:53:36.501Z,101205.16
2023-02-03T04:56:04.080Z,101200.28
2023-02-03T04:58:31.087Z,101201.97
2023-02-03T05:00:57.945Z,101207.53
2023-02-03T05:03:26.279Z,101208.22
2023-02-03T05:05:56.516Z,101199.72
2023-02-03T05:08:23.313Z,101212.13
2023-02-03T05:10:50.132Z,101201.34
2023-02-03T05:13:17.177Z,101205.97
2023-02-03T05:15:44.018Z,101201.44
2023-02-03T05:18:10.872Z,101204.22
2023-02-03T05:20:37.627Z,101204.22
2023-02-03T05:23:04.839Z,101202.50
2023-02-03T05:25:31.704Z,101195.47
2023-02-03T05:27:58.605Z,101204.38
2023-02-03T05:30:25.724Z,101203.75
2023-02-03T05:32:52.872Z,101210.38
2023-02-03T05:35:19.726Z,101207.94
2023-02-03T05:37:46.726Z,101211.22
2023-02-03T05:40:32.660Z,101208.91
2023-02-03T05:42:59.487Z,101202.91
2023-02-03T05:45:26.413Z,101203.00
2023-02-03T05:47:53.276Z,101203.94
2023-02-03T05:50:20.148Z,101190.03
2023-02-03T05:52:49.958Z,101179.09
2023-02-03T05:55:17.027Z,101177.91
2023-02-03T05:57:43.861Z,101174.81
2023-02-03T06:00:11.260Z,101175.19
2023-02-03T06:02:40.901Z,101171.34
2023-02-03T06:05:08.317Z,101177.00
2023-02-03T06:07:35.702Z,101185.03
2023-02-03T06:10:03.067Z,101177.81
2023-02-03T06:12:29.895Z,101188.09
2023-02-03T06:14:56.724Z,101184.16
2023-02-03T06:17:23.678Z,101177.94
2023-02-03T06:19:50.478Z,101176.69
2023-02-03T06:22:17.360Z,101181.06
2023-02-03T06:24:46.480Z,101186.53
2023-02-03T06:27:13.531Z,101179.47
2023-02-03T06:29:40.727Z,101178.94
2023-02-03T06:32:08.352Z,101182.75
2023-02-03T06:34:35.648Z,101181.56
2023-02-03T06:37:02.552Z,101178.00
2023-02-03T06:39:29.427Z,101176.91
2023-02-03T06:41:56.522Z,101173.28
2023-02-03T06:44:23.403Z,101169.41
2023-02-03T06:46:50.970Z,101167.28
2023-02-03T06:49:18.224Z,101167.47
2023-02-03T06:51:46.047Z,101141.19
2023-02-03T06:54:13.655Z,101134.88
2023-02-03T06:56:40.570Z,101147.84
2023-02-03T06:59:09.087Z,101155.41
2023-02-03T07:01:36.966Z,101155.16
2023-02-03T07:04:04.555Z,101166.63
2023-02-03T07:06:34.195Z,101156.44
2023-02-03T07:09:05.358Z,101147.06
2023-02-03T07:11:32.489Z,101131.16
2023-02-03T07:13:59.481Z,101129.63
2023-02-03T07:16:27.725Z,101136.28
2023-02-03T07:18:54.601Z,101132.25
2023-02-03T07:21:21.476Z,101128.19
2023-02-03T07:23:49.595Z,101130.56
2023-02-03T07:26:17.778Z,101129.03
2023-02-03T07:28:44.637Z,101116.88
2023-02-03T07:31:11.707Z,101118.72
2023-02-03T07:33:38.946Z,101118.03
2023-02-03T07:36:07.458Z,101123.88
2023-02-03T07:38:34.303Z,101131.69
2023-02-03T07:41:01.126Z,101124.97
2023-02-03T07:43:27.918Z,101123.13
2023-02-03T07:45:54.859Z,101133.09
2023-02-03T07:48:21.727Z,101130.72
2023-02-03T07:50:49.250Z,101125.09
2023-02-03T07:53:16.106Z,101137.81
2023-02-03T07:55:43.195Z,101150.28
2023-02-03T07:58:10.080Z,101150.28
2023-02-03T08:00:37.632Z,101133.91
2023-02-03T08:03:04.661Z,101132.38
2023-02-03T08:05:31.651Z,101136.09
2023-02-03T08:07:59.550Z,101125.97
2023-02-03T08:10:26.959Z,101133.56
2023-02-03T08:12:55.148Z,101141.22
2023-02-03T08:15:22.191Z,101120.94
2023-02-03T08:17:50.429Z,101117.72
2023-02-03T08:20:17.861Z,101109.19
2023-02-03T08:22:47.904Z,101089.81
2023-02-03T08:25:14.786Z,101078.72
2023-02-03T08:27:42.255Z,101074.06
2023-02-03T08:30:13.178Z,101078.03
2023-02-03T08:32:40.581Z,101075.63
2023-02-03T08:35:07.891Z,101068.84
2023-02-03T08:37:35.212Z,101078.06
2023-02-03T08:40:02.115Z,101094.28
2023-02-03T08:42:29.179Z,101095.88
2023-02-03T08:44:56.297Z,101094.25
2023-02-03T08:47:23.412Z,101095.84
2023-02-03T08:49:50.239Z,101089.13
2023-02-03T08:52:19.090Z,101085.59
2023-02-03T08:54:46.545Z,101078.78
2023-02-03T08:57:13.544Z,101082.56
2023-02-03T08:59:43.492Z,101074.22
2023-02-03T09:02:15.615Z,101082.31
2023-02-03T09:04:44.266Z,101077.44
2023-02-03T09:07:11.348Z,101078.75
2023-02-03T09:09:38.297Z,101085.38
2023-02-03T09:12:08.062Z,101085.69
2023-02-03T09:14:35.655Z,101096.81
2023-02-03T09:17:04.102Z,101086.88
2023-02-03T09:19:32.052Z,101088.75
2023-02-03T09:22:00.124Z,101079.00
2023-02-03T09:24:27.394Z,101081.28
2023-02-03T09:26:56.248Z,101082.25
2023-02-03T09:29:23.420Z,101079.84
2023-02-03T09:31:53.155Z,101082.03
2023-02-03T09:34:21.425Z,101072.72
2023-02-03T09:36:48.947Z,101066.56
2023-02-03T09:39:16.079Z,101068.94
2023-02-03T09:41:45.571Z,101062.75
2023-02-03T09:44:30.444Z,101050.38
2023-02-03T09:47:02.871Z,101052.06
2023-02-03T09:49:42.640Z,101055.38
2023-02-03T09:52:20.615Z,101052.19
2023-02-03T09:54:47.397Z,101051.13
2023-02-03T09:57:21.375Z,101037.22
2023-02-03T09:59:49.514Z,101035.19
2023-02-03T10:02:47.462Z,101037.19
2023-02-03T10:05:16.917Z,101036.88
2023-02-03T10:07:46.525Z,101033.16
2023-02-03T10:10:26.410Z,101022.94
2023-02-03T10:13:07.705Z,101001.31
2023-02-03T10:16:02.709Z,100993.66
2023-02-03T10:18:45.979Z,100994.78
2023-02-03T10:21:23.782Z,100993.75
2023-02-03T10:23:55.162Z,100989.44
2023-02-03T10:26:26.443Z,100992.16
2023-02-03T10:28:57.384Z,100997.34
2023-02-03T10:31:32.413Z,100978.22
2023-02-03T10:34:11.748Z,100969.38
2023-02-03T10:36:45.319Z,100964.16
2023-02-03T10:39:23.565Z,100967.00
2023-02-03T10:41:50.704Z,100963.16
2023-02-03T10:44:17.578Z,100946.66
2023-02-03T10:46:45.658Z,100943.63
2023-02-03T10:49:15.197Z,100942.06
2023-02-03T10:51:50.689Z,100943.47
2023-02-03T10:54:35.926Z,100945.06
2023-02-03T10:57:12.187Z,100938.84
2023-02-03T10:59:43.720Z,100926.81
2023-02-03T11:02:23.237Z,100933.59
2023-02-03T11:05:09.452Z,100920.34
2023-02-03T11:07:37.011Z,100920.41
2023-02-03T11:10:04.184Z,100914.38
2023-02-03T11:12:31.073Z,100905.00
2023-02-03T11:15:05.557Z,100882.22
2023-02-03T11:17:36.692Z,100877.06
2023-02-03T11:20:14.487Z,100881.00
2023-02-03T11:22:43.409Z,100866.59
2023-02-03T11:25:27.135Z,100861.69
2023-02-03T11:27:56.357Z,100848.81
2023-02-03T11:30:27.062Z,100851.88
2023-02-03T11:32:54.433Z,100855.16
2023-02-03T11:35:24.676Z,100848.31
2023-02-03T11:37:54.601Z,100854.00
2023-02-03T11:40:21.518Z,100850.53
2023-02-03T11:42:51.306Z,100837.38
2023-02-03T11:45:18.152Z,100825.97
2023-02-03T11:47:58.825Z,100831.66
2023-02-03T11:50:54.269Z,100825.94
2023-02-03T11:53:32.993Z,100831.97
2023-02-03T11:56:18.567Z,100814.16
2023-02-03T11:58:54.147Z,100815.06
2023-02-03T12:01:24.002Z,100803.09
2023-02-03T12:04:23.218Z,100797.03
2023-02-03T12:07:05.446Z,100787.38
2023-02-03T12:09:35.486Z,100781.66
2023-02-03T12:12:20.800Z,100779.56
2023-02-03T12:15:03.268Z,100766.81
2023-02-03T12:17:32.711Z,100756.56
2023-02-03T12:20:05.563Z,100758.88
2023-02-03T12:23:03.539Z,100754.34
2023-02-03T12:25:56.265Z,100756.81
2023-02-03T12:28:41.439Z,100745.41
2023-02-03T12:31:27.661Z,100736.19
2023-02-03T12:34:09.409Z,100726.69
2023-02-03T12:36:56.235Z,100725.44
2023-02-03T12:39:51.348Z,100720.69
2023-02-03T12:42:20.026Z,100707.38
2023-02-03T12:44:57.738Z,100693.78
2023-02-03T12:47:45.041Z,100681.31
2023-02-03T12:50:17.608Z,100678.78
2023-02-03T12:52:52.877Z,100662.28
2023-02-03T12:55:56.089Z,100660.84
2023-02-03T12:58:32.988Z,100645.31
2023-02-03T13:01:07.533Z,100645.38
2023-02-03T13:04:09.880Z,100622.16
2023-02-03T13:06:52.869Z,100628.28
2023-02-03T13:09:38.785Z,100625.00
2023-02-03T13:12:09.196Z,100623.50
2023-02-03T13:14:44.983Z,100619.78
2023-02-03T13:17:45.989Z,100614.00
2023-02-03T13:20:20.620Z,100617.50
2023-02-03T13:22:47.632Z,100613.34
2023-02-03T13:25:39.198Z,100604.81
2023-02-03T13:28:13.489Z,100600.88
2023-02-03T13:31:02.067Z,100599.19
2023-02-03T13:33:42.296Z,100579.41
2023-02-03T13:36:14.835Z,100581.63
2023-02-03T13:39:08.630Z,100579.41
2023-02-03T13:42:07.196Z,100573.78
2023-02-03T13:44:37.106Z,100563.81
2023-02-03T13:47:04.324Z,100556.81
2023-02-03T13:49:36.103Z,100560.56
2023-02-03T13:52:03.685Z,100554.75
2023-02-03T13:54:36.168Z,100550.53
2023-02-03T13:57:06.098Z,100543.66
2023-02-03T13:59:39.068Z,100547.41
2023-02-03T14:02:24.537Z,100541.41
2023-02-03T14:04:54.076Z,100543.47
2023-02-03T14:07:24.943Z,100539.78
2023-02-03T14:10:13.673Z,100530.25
2023-02-03T14:12:49.867Z,100523.44
2023-02-03T14:15:26.352Z,100514.72
2023-02-03T14:17:55.948Z,100515.97
2023-02-03T14:20:25.649Z,100512.47
2023-02-03T14:22:57.495Z,100509.94
2023-02-03T14:25:27.309Z,100501.47
2023-02-03T14:28:05.815Z,100492.59
2023-02-03T14:30:32.899Z,100481.00
2023-02-03T14:33:02.932Z,100476.44
2023-02-03T14:35:29.847Z,100472.25
2023-02-03T14:38:02.028Z,100462.75
2023-02-03T14:40:42.028Z,100456.78
2023-02-03T14:43:27.735Z,100439.41
2023-02-03T14:46:16.868Z,100444.94
2023-02-03T14:49:09.807Z,100434.00
2023-02-03T14:52:12.192Z,100425.94
2023-02-03T14:54:51.349Z,100425.31
2023-02-03T14:57:29.960Z,100417.66
2023-02-03T15:00:03.549Z,100421.84
2023-02-03T15:02:32.493Z,100416.66
2023-02-03T15:05:14.506Z,100417.91
2023-02-03T15:07:46.574Z,100400.09
2023-02-03T15:10:41.179Z,100386.66
2023-02-03T15:13:30.778Z,100381.28
2023-02-03T15:16:04.525Z,100381.28
2023-02-03T15:18:32.958Z,100370.13
2023-02-03T15:20:59.826Z,100363.91
2023-02-03T15:23:29.543Z,100348.63
2023-02-03T15:26:02.414Z,100346.16
2023-02-03T15:28:30.683Z,100334.78
2023-02-03T15:31:19.977Z,100326.72
2023-02-03T15:33:50.100Z,100323.19
2023-02-03T15:36:24.888Z,100315.97
2023-02-03T15:39:02.858Z,100306.22
2023-02-03T15:41:29.844Z,100297.97
2023-02-03T15:44:02.685Z,100287.19
2023-02-03T15:46:44.010Z,100282.69
2023-02-03T15:49:21.611Z,100265.94
2023-02-03T15:51:58.527Z,100264.88
2023-02-03T15:54:41.021Z,100269.78
2023-02-03T15:57:14.895Z,100267.53
2023-02-03T15:59:43.908Z,100272.03
2023-02-03T16:02:19.223Z,100268.34
2023-02-03T16:04:46.541Z,100258.66
2023-02-03T16:07:33.589Z,100254.25
2023-02-03T16:10:01.172Z,100240.25
2023-02-03T16:12:32.850Z,100234.88
2023-02-03T16:15:02.085Z,100233.63
2023-02-03T16:17:30.560Z,100247.25
2023-02-03T16:20:12.371Z,100233.41
2023-02-03T16:22:39.130Z,100236.06
2023-02-03T16:25:25.796Z,100239.56
2023-02-03T16:28:32.561Z,100242.44
2023-02-03T16:31:21.665Z,100246.97
2023-02-03T16:34:09.379Z,100248.44
2023-02-03T16:37:03.239Z,100243.88
2023-02-03T16:39:49.168Z,100241.00
2023-02-03T16:42:39.538Z,100241.41
2023-02-03T16:45:37.206Z,100235.84
2023-02-03T16:48:24.097Z,100236.72
2023-02-03T16:50:59.917Z,100236.53
2023-02-03T16:53:30.585Z,100239.00
2023-02-03T16:55:59.506Z,100236.06
2023-02-03T16:58:26.924Z,100249.88
2023-02-03T17:00:54.863Z,100255.84
2023-02-03T17:03:24.236Z,100251.94
2023-02-03T17:05:52.208Z,100261.47
2023-02-03T17:08:21.672Z,100269.91
2023-02-03T17:10:49.574Z,100270.72
2023-02-03T17:13:18.319Z,100268.03
2023-02-03T17:15:47.663Z,100263.31
2023-02-03T17:18:16.160Z,100262.06
2023-02-03T17:20:44.365Z,100271.06
2023-02-03T17:23:12.274Z,100269.34
2023-02-03T17:25:39.841Z,100281.91
2023-02-03T17:28:08.878Z,100281.63
2023-02-03T17:30:36.414Z,100283.84
2023-02-03T17:33:14.815Z,100298.69
2023-02-03T17:35:43.847Z,100300.16
2023-02-03T17:38:12.095Z,100307.44
2023-02-03T17:54:07.400Z,100337.97
2023-02-03T17:56:35.853Z,100337.47
2023-02-03T17:59:04.860Z,100337.72
2023-02-03T18:01:32.484Z,100343.66
2023-02-03T18:04:02.146Z,100332.34
2023-02-03T18:06:30.475Z,100326.03
2023-02-03T18:09:01.376Z,100329.88
2023-02-03T18:11:32.821Z,100330.31
2023-02-03T18:14:00.458Z,100316.72
2023-02-03T18:16:32.517Z,100315.88
2023-02-03T18:19:01.154Z,100312.81
2023-02-03T18:21:28.080Z,100322.91
2023-02-03T18:23:59.579Z,100326.63
2023-02-03T18:26:28.908Z,100307.91
2023-02-03T18:28:56.163Z,100296.94
2023-02-03T18:31:25.390Z,100293.59
2023-02-03T18:33:52.484Z,100284.19
2023-02-03T18:36:19.735Z,100274.56
2023-02-03T18:38:47.903Z,100277.53
2023-02-03T18:41:17.472Z,100275.59
2023-02-03T18:43:45.181Z,100271.97
2023-02-03T18:46:16.557Z,100259.53
2023-02-03T18:48:43.390Z,100256.03
2023-02-03T18:51:15.607Z,100240.31
2023-02-03T18:53:45.128Z,100254.22
2023-02-03T18:56:19.638Z,100255.69
2023-02-03T18:58:47.265Z,100273.06
2023-02-03T19:01:28.687Z,100241.66
2023-02-03T19:03:56.857Z,100251.78
2023-02-03T19:06:30.111Z,100254.13
2023-02-03T19:08:58.598Z,100254.97
2023-02-03T19:11:26.267Z,100257.19
2023-02-03T19:13:53.321Z,100255.91
2023-02-03T19:16:20.280Z,100254.00
2023-02-03T19:18:47.800Z,100252.91
2023-02-03T19:21:15.004Z,100281.53
2023-02-03T19:23:42.301Z,100276.38
2023-02-03T19:26:10.289Z,100286.28
2023-02-03T19:28:37.540Z,100288.63
2023-02-03T19:31:10.757Z,100281.94
2023-02-03T19:33:38.065Z,100283.66
2023-02-03T19:36:06.441Z,100267.81
2023-02-03T19:38:34.015Z,100263.28
2023-02-03T19:41:04.047Z,100286.19
2023-02-03T19:43:31.503Z,100274.25
2023-02-03T19:45:59.087Z,100284.38
2023-02-03T19:48:26.437Z,100271.47
2023-02-03T19:50:53.249Z,100298.03
2023-02-03T19:53:21.502Z,100300.28
2023-02-03T19:55:48.513Z,100301.03
2023-02-03T19:58:15.855Z,100303.22
2023-02-03T20:00:43.702Z,100304.19
2023-02-03T20:03:10.953Z,100305.88
2023-02-03T20:05:38.163Z,100305.34
2023-02-03T20:08:05.468Z,100304.97
2023-02-03T20:10:33.056Z,100306.19
2023-02-03T20:13:00.646Z,100302.09
2023-02-03T20:15:27.518Z,100303.81
2023-02-03T20:17:54.514Z,100293.28
2023-02-03T20:20:21.920Z,100291.03
2023-02-03T20:22:49.579Z,100296.44
2023-02-03T20:25:17.008Z,100291.59
2023-02-03T20:27:44.087Z,100289.41
2023-02-03T20:30:11.833Z,100285.47
2023-02-03T20:32:39.627Z,100279.06
2023-02-03T20:35:07.435Z,100290.44
2023-02-03T20:37:36.288Z,100259.28
2023-02-03T20:40:12.798Z,100289.03
2023-02-03T20:42:40.277Z,100273.09
2023-02-03T20:45:13.533Z,100278.84
2023-02-03T20:47:40.541Z,100280.25
2023-02-03T20:50:18.988Z,100274.31
2023-02-03T20:52:47.187Z,100271.63
2023-02-03T20:55:19.968Z,100278.25
2023-02-03T20:57:51.513Z,100271.59
2023-02-03T21:00:26.496Z,100278.41
2023-02-03T21:03:12.505Z,100272.47
2023-02-03T21:05:45.470Z,100272.19
2023-02-03T21:08:20.891Z,100265.13
2023-02-03T21:10:51.570Z,100258.63
2023-02-03T21:13:28.749Z,100247.91
2023-02-03T21:16:00.107Z,100259.84
2023-02-03T21:18:32.727Z,100265.69
2023-02-03T21:21:00.634Z,100270.47
2023-02-03T21:23:42.975Z,100262.75
2023-02-03T21:26:20.471Z,100262.94
2023-02-03T21:28:52.606Z,100259.88
2023-02-03T21:31:23.715Z,100256.44
2023-02-03T21:33:52.646Z,100261.28
2023-02-03T21:36:31.754Z,100260.72
2023-02-03T21:39:00.208Z,100261.53
2023-02-03T21:41:32.712Z,100255.84
2023-02-03T21:44:00.229Z,100247.50
2023-02-03T21:46:37.060Z,100246.63
2023-02-03T21:49:04.371Z,100245.31
2023-02-03T21:51:36.847Z,100236.22
2023-02-03T21:54:31.643Z,100244.72
2023-02-03T21:56:58.857Z,100238.47
2023-02-03T21:59:33.366Z,100243.75
2023-02-03T22:02:00.361Z,100248.28
2023-02-03T22:04:31.193Z,100258.91
2023-02-03T22:06:58.079Z,100242.94
2023-02-03T22:09:26.790Z,100250.00
2023-02-03T22:11:53.707Z,100240.50
2023-02-03T22:14:21.339Z,100249.03
2023-02-03T22:16:51.325Z,100251.16
2023-02-03T22:19:18.175Z,100248.56
2023-02-03T22:21:45.154Z,100253.78
2023-02-03T22:24:12.368Z,100245.38
2023-02-03T22:26:39.220Z,100248.59
2023-02-03T22:29:06.329Z,100253.06
2023-02-03T22:31:33.345Z,100247.34
2023-02-03T22:34:00.346Z,100257.94
2023-02-03T22:36:27.283Z,100263.44
2023-02-03T22:38:54.111Z,100265.31
2023-02-03T22:41:23.375Z,100259.41
2023-02-03T22:43:50.456Z,100258.28
2023-02-03T22:46:17.361Z,100250.28
2023-02-03T22:48:44.302Z,100267.94
2023-02-03T22:51:11.145Z,100254.47
2023-02-03T22:53:39.580Z,100258.44
2023-02-03T22:56:06.625Z,100265.66
2023-02-03T22:58:33.916Z,100261.50
2023-02-03T23:01:00.778Z,100255.50
2023-02-03T23:03:27.899Z,100258.28
2023-02-03T23:05:56.632Z,100250.97
2023-02-03T23:08:23.536Z,100263.03
2023-02-03T23:10:50.426Z,100266.44
2023-02-03T23:13:17.293Z,100266.00
2023-02-03T23:15:44.295Z,100266.47
2023-02-03T23:18:11.193Z,100267.00
2023-02-03T23:20:38.331Z,100265.00
2023-02-03T23:23:05.166Z,100270.72
2023-02-03T23:25:32.220Z,100276.88
2023-02-03T23:28:01.589Z,100266.63
2023-02-03T23:30:28.984Z,100268.88
2023-02-03T23:32:56.432Z,100270.88
2023-02-03T23:35:42.392Z,100268.75
2023-02-03T23:38:09.266Z,100267.75
2023-02-03T23:40:36.268Z,100274.09
2023-02-03T23:43:03.334Z,100271.44
2023-02-03T23:45:30.313Z,100256.88
2023-02-03T23:47:57.258Z,100249.41
2023-02-03T23:50:24.168Z,100240.19
2023-02-03T23:52:51.038Z,100242.03
2023-02-03T23:55:21.942Z,100243.59
2023-02-03T23:57:48.920Z,100233.03
