createdAt,value
2022-12-11T00:01:33.222Z,18.96
2022-12-11T00:16:26.909Z,22.28
2022-12-11T00:31:13.166Z,20.89
2022-12-11T00:46:03.097Z,16.82
2022-12-11T01:00:52.035Z,18.56
2022-12-11T01:15:42.046Z,18.68
2022-12-11T01:30:31.008Z,19.66
2022-12-11T01:45:38.451Z,21.36
2022-12-11T02:00:33.295Z,20.42
2022-12-11T02:15:30.667Z,20.06
2022-12-11T02:30:24.753Z,19.53
2022-12-11T02:45:14.438Z,20.27
2022-12-11T03:00:03.392Z,20.54
2022-12-11T03:14:52.836Z,19.36
2022-12-11T03:29:42.631Z,19.63
2022-12-11T03:44:33.394Z,20.28
2022-12-11T03:59:24.061Z,20.01
2022-12-11T04:14:32.175Z,18.50
2022-12-11T04:29:26.967Z,19.32
2022-12-11T04:44:16.910Z,19.48
2022-12-11T04:59:07.317Z,18.66
2022-12-11T05:13:57.046Z,19.29
2022-12-11T05:28:46.386Z,18.23
2022-12-11T05:43:35.296Z,17.20
2022-12-11T05:58:24.839Z,18.40
2022-12-11T06:13:14.202Z,15.53
2022-12-11T06:28:03.503Z,15.76
2022-12-11T06:42:53.347Z,18.90
2022-12-11T06:57:42.665Z,15.10
2022-12-11T07:12:32.866Z,13.34
2022-12-11T07:27:22.525Z,13.60
2022-12-11T07:42:12.233Z,13.60
2022-12-11T07:57:01.679Z,18.40
2022-12-11T08:11:52.108Z,16.39
2022-12-11T08:26:42.557Z,17.09
2022-12-11T08:41:32.853Z,18.51
2022-12-11T08:56:23.041Z,15.53
2022-12-11T09:11:12.916Z,16.54
2022-12-11T09:26:08.883Z,18.08
2022-12-11T09:41:02.694Z,15.44
2022-12-11T09:56:07.261Z,16.57
2022-12-11T10:11:33.572Z,14.10
2022-12-11T10:26:30.381Z,18.33
2022-12-11T10:41:23.760Z,16.97
2022-12-11T10:56:16.794Z,17.81
2022-12-11T11:11:07.243Z,15.47
2022-12-11T11:25:57.040Z,20.62
2022-12-11T11:41:15.084Z,16.16
2022-12-11T11:56:29.220Z,17.92
2022-12-11T12:26:44.944Z,18.78
2022-12-11T12:41:36.593Z,16.90
2022-12-11T12:56:29.321Z,16.49
2022-12-11T13:11:18.810Z,15.48
2022-12-11T13:26:09.320Z,16.13
2022-12-11T13:40:58.758Z,16.41
2022-12-11T13:56:04.007Z,15.19
2022-12-11T14:10:59.939Z,14.87
2022-12-11T14:25:55.418Z,15.29
2022-12-11T14:40:47.714Z,14.80
2022-12-11T14:55:37.399Z,15.14
2022-12-11T15:10:35.695Z,18.58
2022-12-11T15:25:29.797Z,15.88
2022-12-11T15:40:19.404Z,18.08
2022-12-11T15:55:08.763Z,19.69
2022-12-11T16:24:48.788Z,17.32
2022-12-11T16:39:39.310Z,18.66
2022-12-11T16:54:29.421Z,18.93
2022-12-11T17:24:09.470Z,19.11
2022-12-11T17:38:58.234Z,20.16
2022-12-11T17:53:47.899Z,20.01
2022-12-11T18:08:38.112Z,20.22
2022-12-11T18:23:27.935Z,21.99
2022-12-11T18:38:18.038Z,22.24
2022-12-11T18:53:07.914Z,22.57
2022-12-11T19:08:18.411Z,22.66
2022-12-11T19:23:33.363Z,24.21
2022-12-11T19:38:50.688Z,24.90
2022-12-11T19:54:08.868Z,24.03
2022-12-11T20:09:04.644Z,25.43
2022-12-11T20:23:54.933Z,23.36
2022-12-11T20:38:44.268Z,24.10
2022-12-11T20:53:33.746Z,23.02
2022-12-11T21:08:22.674Z,22.82
2022-12-11T21:23:12.595Z,20.27
2022-12-11T21:38:02.044Z,22.20
2022-12-11T21:52:51.794Z,21.73
2022-12-11T22:07:41.289Z,22.74
2022-12-11T22:22:31.656Z,20.74
2022-12-11T22:37:21.569Z,21.68
2022-12-11T22:52:12.342Z,19.36
2022-12-11T23:07:02.771Z,17.73
2022-12-11T23:21:52.173Z,17.41
2022-12-11T23:36:41.225Z,16.96
2022-12-11T23:51:31.283Z,17.80
