createdAt,value
2023-05-14T00:00:34.414Z,0.00
2023-05-14T00:01:34.420Z,0.00
2023-05-14T00:02:34.479Z,0.00
2023-05-14T00:03:34.417Z,0.00
2023-05-14T00:04:34.438Z,0.00
2023-05-14T00:05:34.366Z,0.00
2023-05-14T00:06:34.376Z,0.00
2023-05-14T00:07:34.311Z,0.00
2023-05-14T00:08:34.310Z,0.00
2023-05-14T00:09:34.278Z,0.00
2023-05-14T00:10:34.292Z,0.00
2023-05-14T00:11:34.311Z,0.00
2023-05-14T00:12:34.260Z,0.00
2023-05-14T00:13:34.254Z,0.00
2023-05-14T00:14:34.251Z,0.00
2023-05-14T00:15:34.627Z,0.00
2023-05-14T00:16:34.308Z,0.00
2023-05-14T00:17:34.224Z,0.00
2023-05-14T00:18:34.261Z,0.00
2023-05-14T00:19:34.181Z,0.00
2023-05-14T00:20:34.213Z,0.00
2023-05-14T00:21:34.172Z,0.00
2023-05-14T00:22:34.150Z,0.00
2023-05-14T00:23:34.146Z,0.00
2023-05-14T00:24:34.113Z,0.00
2023-05-14T00:25:34.150Z,0.00
2023-05-14T00:26:34.100Z,0.00
2023-05-14T00:27:34.080Z,0.00
2023-05-14T00:28:34.084Z,0.00
2023-05-14T00:29:34.114Z,0.00
2023-05-14T00:30:34.093Z,0.00
2023-05-14T00:31:34.080Z,0.00
2023-05-14T00:32:34.124Z,0.00
2023-05-14T00:33:34.013Z,0.00
2023-05-14T00:34:34.055Z,0.00
2023-05-14T00:35:34.004Z,0.00
2023-05-14T00:36:33.985Z,0.00
2023-05-14T00:37:33.983Z,0.00
2023-05-14T00:38:33.968Z,0.00
2023-05-14T00:39:33.980Z,0.00
2023-05-14T00:40:33.946Z,0.00
2023-05-14T00:41:33.916Z,0.00
2023-05-14T00:42:33.908Z,0.00
2023-05-14T00:43:33.933Z,0.00
2023-05-14T00:44:33.942Z,0.00
2023-05-14T00:45:33.873Z,0.00
2023-05-14T00:46:33.930Z,0.00
2023-05-14T00:47:33.916Z,0.00
2023-05-14T00:48:33.870Z,0.00
2023-05-14T00:49:33.839Z,0.00
2023-05-14T00:50:33.826Z,0.00
2023-05-14T00:51:33.851Z,0.00
2023-05-14T00:52:33.797Z,0.00
2023-05-14T00:53:33.813Z,0.00
2023-05-14T00:54:33.783Z,0.00
2023-05-14T00:55:33.771Z,0.00
2023-05-14T00:56:33.770Z,0.00
2023-05-14T00:57:33.788Z,0.00
2023-05-14T00:58:33.776Z,0.00
2023-05-14T00:59:33.727Z,0.00
2023-05-14T01:00:33.786Z,0.00
2023-05-14T01:01:33.735Z,0.00
2023-05-14T01:02:33.788Z,0.00
2023-05-14T01:03:33.759Z,0.00
2023-05-14T01:04:33.672Z,0.00
2023-05-14T01:05:33.654Z,0.00
2023-05-14T01:06:33.662Z,0.00
2023-05-14T01:07:33.681Z,0.00
2023-05-14T01:08:33.618Z,0.00
2023-05-14T01:09:33.611Z,0.00
2023-05-14T01:10:33.591Z,0.00
2023-05-14T01:11:33.619Z,0.00
2023-05-14T01:12:33.631Z,0.00
2023-05-14T01:13:33.566Z,0.00
2023-05-14T01:14:33.556Z,0.00
2023-05-14T01:15:33.607Z,0.00
2023-05-14T01:16:33.635Z,0.00
2023-05-14T01:17:33.560Z,0.00
2023-05-14T01:18:33.580Z,0.00
2023-05-14T01:19:33.483Z,0.00
2023-05-14T01:20:33.544Z,0.00
2023-05-14T01:21:33.528Z,0.00
2023-05-14T01:22:33.465Z,0.00
2023-05-14T01:23:33.462Z,0.00
2023-05-14T01:24:33.451Z,0.00
2023-05-14T01:25:33.475Z,0.00
2023-05-14T01:26:33.455Z,0.00
2023-05-14T01:27:33.447Z,0.00
2023-05-14T01:28:33.437Z,0.00
2023-05-14T01:29:33.376Z,0.00
2023-05-14T01:30:33.399Z,0.00
2023-05-14T01:31:33.384Z,0.00
2023-05-14T01:32:33.378Z,0.00
2023-05-14T01:33:33.333Z,0.00
2023-05-14T01:34:33.364Z,0.00
2023-05-14T01:35:33.362Z,0.00
2023-05-14T01:36:33.303Z,0.00
2023-05-14T01:37:33.328Z,0.00
2023-05-14T01:38:33.279Z,0.00
2023-05-14T01:39:33.294Z,0.00
2023-05-14T01:40:33.255Z,0.00
2023-05-14T01:41:33.253Z,0.00
2023-05-14T01:42:33.244Z,0.00
2023-05-14T01:43:33.287Z,0.00
2023-05-14T01:44:33.251Z,0.00
2023-05-14T01:45:33.189Z,0.00
2023-05-14T01:46:33.281Z,0.00
2023-05-14T01:47:33.214Z,0.00
2023-05-14T01:48:33.203Z,0.00
2023-05-14T01:49:33.190Z,0.00
2023-05-14T01:50:33.164Z,0.00
2023-05-14T01:51:33.130Z,0.00
2023-05-14T01:52:33.120Z,0.00
2023-05-14T01:53:33.135Z,0.00
2023-05-14T01:54:33.105Z,0.00
2023-05-14T01:55:33.089Z,0.00
2023-05-14T01:56:33.077Z,0.00
2023-05-14T01:57:33.080Z,0.00
2023-05-14T01:58:33.083Z,0.00
2023-05-14T01:59:33.050Z,0.00
2023-05-14T02:00:33.049Z,0.00
2023-05-14T02:01:33.093Z,0.00
2023-05-14T02:02:33.107Z,0.00
2023-05-14T02:03:33.058Z,0.00
2023-05-14T02:04:32.987Z,0.00
2023-05-14T02:05:32.973Z,0.00
2023-05-14T02:06:32.968Z,0.00
2023-05-14T02:07:32.992Z,0.00
2023-05-14T02:08:32.926Z,0.00
2023-05-14T02:09:32.924Z,0.00
2023-05-14T02:10:32.897Z,0.00
2023-05-14T02:11:32.900Z,0.00
2023-05-14T02:12:32.920Z,0.00
2023-05-14T02:13:32.880Z,0.00
2023-05-14T02:14:32.872Z,0.00
2023-05-14T02:15:32.891Z,0.00
2023-05-14T02:16:32.910Z,0.00
2023-05-14T02:17:32.940Z,0.00
2023-05-14T02:18:32.839Z,0.00
2023-05-14T02:19:32.816Z,0.00
2023-05-14T02:20:32.803Z,0.00
2023-05-14T02:21:32.826Z,0.00
2023-05-14T02:22:32.804Z,0.00
2023-05-14T02:23:41.001Z,0.00
2023-05-14T02:24:33.787Z,0.00
2023-05-14T02:25:32.746Z,0.00
2023-05-14T02:26:32.779Z,0.00
2023-05-14T02:27:32.724Z,0.00
2023-05-14T02:28:32.723Z,0.00
2023-05-14T02:29:32.710Z,0.00
2023-05-14T02:30:32.676Z,0.00
2023-05-14T02:31:32.779Z,0.00
2023-05-14T02:32:32.747Z,0.00
2023-05-14T02:33:32.711Z,0.00
2023-05-14T02:34:32.645Z,0.00
2023-05-14T02:35:32.675Z,0.00
2023-05-14T02:36:32.654Z,0.00
2023-05-14T02:37:32.605Z,0.00
2023-05-14T02:38:32.596Z,0.00
2023-05-14T02:39:32.600Z,0.00
2023-05-14T02:40:32.621Z,0.00
2023-05-14T02:41:32.567Z,0.00
2023-05-14T02:42:32.551Z,0.00
2023-05-14T02:43:32.550Z,0.00
2023-05-14T02:44:32.564Z,0.00
2023-05-14T02:45:32.566Z,0.00
2023-05-14T02:46:32.590Z,0.00
2023-05-14T02:47:32.857Z,0.00
2023-05-14T02:48:32.486Z,0.00
2023-05-14T02:49:32.504Z,0.00
2023-05-14T02:50:32.470Z,0.00
2023-05-14T02:51:32.473Z,0.00
2023-05-14T02:52:32.433Z,0.00
2023-05-14T02:53:32.435Z,0.00
2023-05-14T02:54:32.487Z,0.00
2023-05-14T02:55:32.435Z,0.00
2023-05-14T02:56:32.395Z,0.00
2023-05-14T02:57:32.384Z,0.00
2023-05-14T02:58:32.421Z,5.62
2023-05-14T02:59:32.403Z,5.62
2023-05-14T03:00:32.422Z,5.62
2023-05-14T03:01:32.350Z,5.62
2023-05-14T03:02:32.385Z,5.62
2023-05-14T03:03:32.366Z,5.62
2023-05-14T03:04:32.304Z,5.62
2023-05-14T03:05:32.321Z,5.62
2023-05-14T03:06:32.298Z,11.25
2023-05-14T03:07:32.280Z,11.25
2023-05-14T03:08:32.303Z,11.25
2023-05-14T03:09:32.256Z,11.25
2023-05-14T03:10:32.242Z,11.25
2023-05-14T03:11:32.243Z,16.88
2023-05-14T03:12:32.254Z,16.88
2023-05-14T03:13:32.249Z,16.88
2023-05-14T03:14:32.179Z,16.88
2023-05-14T03:15:32.177Z,16.88
2023-05-14T03:16:32.232Z,22.50
2023-05-14T03:17:32.232Z,22.50
2023-05-14T03:18:32.169Z,22.50
2023-05-14T03:19:32.139Z,22.50
2023-05-14T03:20:32.127Z,28.12
2023-05-14T03:21:32.122Z,28.12
2023-05-14T03:22:32.140Z,28.12
2023-05-14T03:23:32.127Z,33.75
2023-05-14T03:24:32.092Z,33.75
2023-05-14T03:25:32.097Z,33.75
2023-05-14T03:26:32.093Z,33.75
2023-05-14T03:27:32.099Z,39.38
2023-05-14T03:28:32.060Z,39.38
2023-05-14T03:29:32.036Z,39.38
2023-05-14T03:30:32.093Z,39.38
2023-05-14T03:31:32.046Z,39.38
2023-05-14T03:32:32.021Z,45.00
2023-05-14T03:33:31.976Z,45.00
2023-05-14T03:34:31.984Z,45.00
2023-05-14T03:35:31.961Z,50.62
2023-05-14T03:36:31.989Z,50.62
2023-05-14T03:37:31.939Z,50.62
2023-05-14T03:38:31.945Z,56.25
2023-05-14T03:39:31.925Z,56.25
2023-05-14T03:40:31.928Z,61.88
2023-05-14T03:41:31.935Z,61.88
2023-05-14T03:42:31.869Z,67.50
2023-05-14T03:43:31.878Z,67.50
2023-05-14T03:44:31.869Z,73.12
2023-05-14T03:45:31.869Z,73.12
2023-05-14T03:46:31.825Z,73.12
2023-05-14T03:47:31.850Z,73.12
2023-05-14T03:48:31.867Z,78.75
2023-05-14T03:49:31.818Z,78.75
2023-05-14T03:50:31.828Z,78.75
2023-05-14T03:51:31.780Z,78.75
2023-05-14T03:52:31.764Z,84.38
2023-05-14T03:53:31.759Z,84.38
2023-05-14T03:54:31.742Z,84.38
2023-05-14T03:55:31.767Z,90.00
2023-05-14T03:56:31.735Z,90.00
2023-05-14T03:57:31.712Z,90.00
2023-05-14T03:58:31.717Z,90.00
2023-05-14T03:59:31.721Z,95.62
2023-05-14T04:00:31.710Z,95.62
2023-05-14T04:01:31.660Z,95.62
2023-05-14T04:02:31.697Z,101.25
2023-05-14T04:03:32.061Z,101.25
2023-05-14T04:04:31.838Z,101.25
2023-05-14T04:05:31.635Z,101.25
2023-05-14T04:06:31.616Z,106.88
2023-05-14T04:07:31.596Z,106.88
2023-05-14T04:08:31.598Z,106.88
2023-05-14T04:09:31.623Z,106.88
2023-05-14T04:10:31.578Z,106.88
2023-05-14T04:11:31.563Z,112.50
2023-05-14T04:12:31.554Z,106.88
2023-05-14T04:13:31.563Z,101.25
2023-05-14T04:14:31.551Z,101.25
2023-05-14T04:15:31.504Z,95.62
2023-05-14T04:16:31.524Z,101.25
2023-05-14T04:17:31.481Z,101.25
2023-05-14T04:18:31.519Z,112.50
2023-05-14T04:19:31.490Z,129.38
2023-05-14T04:20:31.458Z,151.88
2023-05-14T04:21:31.461Z,168.75
2023-05-14T04:22:31.443Z,191.25
2023-05-14T04:23:31.453Z,208.12
2023-05-14T04:24:31.422Z,219.38
2023-05-14T04:25:31.427Z,219.38
2023-05-14T04:26:31.388Z,225.00
2023-05-14T04:27:31.418Z,230.62
2023-05-14T04:28:31.380Z,230.62
2023-05-14T04:29:31.360Z,225.00
2023-05-14T04:30:31.348Z,230.62
2023-05-14T04:31:31.332Z,230.62
2023-05-14T04:32:31.458Z,241.88
2023-05-14T04:33:31.315Z,247.50
2023-05-14T04:34:31.312Z,253.12
2023-05-14T04:35:31.297Z,258.75
2023-05-14T04:36:31.256Z,258.75
2023-05-14T04:37:31.300Z,258.75
2023-05-14T04:38:31.239Z,253.12
2023-05-14T04:39:31.259Z,253.12
2023-05-14T04:40:31.237Z,247.50
2023-05-14T04:41:31.270Z,241.88
2023-05-14T04:42:31.271Z,241.88
2023-05-14T04:43:31.239Z,253.12
2023-05-14T04:44:31.198Z,258.75
2023-05-14T04:45:32.847Z,264.38
2023-05-14T04:46:31.286Z,270.00
2023-05-14T04:47:31.152Z,275.62
2023-05-14T04:48:31.145Z,286.88
2023-05-14T04:49:31.135Z,292.50
2023-05-14T04:50:31.138Z,298.12
2023-05-14T04:51:31.146Z,298.12
2023-05-14T04:52:31.086Z,309.38
2023-05-14T04:53:31.089Z,303.75
2023-05-14T04:54:31.126Z,303.75
2023-05-14T04:55:31.096Z,303.75
2023-05-14T04:56:31.069Z,298.12
2023-05-14T04:57:31.037Z,303.75
2023-05-14T04:58:32.147Z,309.38
2023-05-14T04:59:31.024Z,315.00
2023-05-14T05:00:31.026Z,331.88
2023-05-14T05:01:31.111Z,348.75
2023-05-14T05:02:31.013Z,354.38
2023-05-14T05:03:30.973Z,360.00
2023-05-14T05:04:30.965Z,360.00
2023-05-14T05:05:31.116Z,360.00
2023-05-14T05:06:30.934Z,360.00
2023-05-14T05:07:30.929Z,360.00
2023-05-14T05:08:30.912Z,365.62
2023-05-14T05:09:30.904Z,360.00
2023-05-14T05:10:30.908Z,360.00
2023-05-14T05:11:30.903Z,365.62
2023-05-14T05:12:30.872Z,371.25
2023-05-14T05:13:30.857Z,382.50
2023-05-14T05:14:30.838Z,376.88
2023-05-14T05:15:30.858Z,388.12
2023-05-14T05:16:30.911Z,393.75
2023-05-14T05:17:30.873Z,382.50
2023-05-14T05:18:30.865Z,388.12
2023-05-14T05:19:42.264Z,382.50
2023-05-14T05:20:31.810Z,393.75
2023-05-14T05:21:30.775Z,410.62
2023-05-14T05:22:30.770Z,416.25
2023-05-14T05:23:30.758Z,444.38
2023-05-14T05:24:30.785Z,461.25
2023-05-14T05:25:30.741Z,466.88
2023-05-14T05:26:30.710Z,472.50
2023-05-14T05:27:30.695Z,472.50
2023-05-14T05:28:30.708Z,478.12
2023-05-14T05:29:30.718Z,489.38
2023-05-14T05:30:30.679Z,500.62
2023-05-14T05:31:30.674Z,500.62
2023-05-14T05:32:30.720Z,511.88
2023-05-14T05:33:30.674Z,511.88
2023-05-14T05:34:30.668Z,534.38
2023-05-14T05:35:30.630Z,551.25
2023-05-14T05:36:30.597Z,568.12
2023-05-14T05:37:30.605Z,562.50
2023-05-14T05:38:30.612Z,573.75
2023-05-14T05:39:30.583Z,573.75
2023-05-14T05:40:30.537Z,590.62
2023-05-14T05:41:30.559Z,596.25
2023-05-14T05:42:30.505Z,601.88
2023-05-14T05:43:30.551Z,613.12
2023-05-14T05:44:30.498Z,618.75
2023-05-14T05:45:30.501Z,618.75
2023-05-14T05:46:30.515Z,624.38
2023-05-14T05:47:30.570Z,618.75
2023-05-14T05:48:30.502Z,624.38
2023-05-14T05:49:30.455Z,613.12
2023-05-14T05:50:30.434Z,601.88
2023-05-14T05:51:30.451Z,596.25
2023-05-14T05:52:30.446Z,585.00
2023-05-14T05:53:30.411Z,568.12
2023-05-14T05:54:30.406Z,562.50
2023-05-14T05:55:30.396Z,562.50
2023-05-14T05:56:30.367Z,573.75
2023-05-14T05:57:30.395Z,590.62
2023-05-14T05:58:30.379Z,601.88
2023-05-14T05:59:30.329Z,613.12
2023-05-14T06:00:30.326Z,630.00
2023-05-14T06:01:30.314Z,601.88
2023-05-14T06:02:30.458Z,601.88
2023-05-14T06:03:30.285Z,618.75
2023-05-14T06:04:30.304Z,652.50
2023-05-14T06:05:30.290Z,686.25
2023-05-14T06:06:30.246Z,703.12
2023-05-14T06:07:30.274Z,708.75
2023-05-14T06:08:30.250Z,697.50
2023-05-14T06:09:30.216Z,675.00
2023-05-14T06:10:30.217Z,663.75
2023-05-14T06:11:30.223Z,658.12
2023-05-14T06:12:30.231Z,669.38
2023-05-14T06:13:30.163Z,697.50
2023-05-14T06:14:30.157Z,720.00
2023-05-14T06:15:30.147Z,736.88
2023-05-14T06:16:30.218Z,765.00
2023-05-14T06:17:30.145Z,793.12
2023-05-14T06:18:30.227Z,821.25
2023-05-14T06:19:30.111Z,843.75
2023-05-14T06:20:30.103Z,843.75
2023-05-14T06:21:30.132Z,838.12
2023-05-14T06:22:30.073Z,821.25
2023-05-14T06:23:30.062Z,832.50
2023-05-14T06:24:30.052Z,849.38
2023-05-14T06:25:30.067Z,849.38
2023-05-14T06:26:30.102Z,849.38
2023-05-14T06:27:30.004Z,843.75
2023-05-14T06:28:30.008Z,849.38
2023-05-14T06:29:29.988Z,826.88
2023-05-14T06:30:30.009Z,787.50
2023-05-14T06:31:30.011Z,787.50
2023-05-14T06:32:29.997Z,793.12
2023-05-14T06:33:29.945Z,793.12
2023-05-14T06:34:29.964Z,810.00
2023-05-14T06:35:29.950Z,826.88
2023-05-14T06:36:29.929Z,843.75
2023-05-14T06:37:29.902Z,866.25
2023-05-14T06:38:29.897Z,877.50
2023-05-14T06:39:29.924Z,888.75
2023-05-14T06:40:29.919Z,911.25
2023-05-14T06:41:29.863Z,945.00
2023-05-14T06:42:29.853Z,950.62
2023-05-14T06:43:29.823Z,922.50
2023-05-14T06:44:29.883Z,916.88
2023-05-14T06:45:31.218Z,922.50
2023-05-14T06:46:29.820Z,956.25
2023-05-14T06:47:29.845Z,978.75
2023-05-14T06:48:29.952Z,995.62
2023-05-14T06:49:29.822Z,1006.88
2023-05-14T06:50:29.757Z,1012.50
2023-05-14T06:51:29.748Z,1035.00
2023-05-14T06:52:29.744Z,1051.88
2023-05-14T06:53:29.723Z,1068.75
2023-05-14T06:54:29.769Z,1085.62
2023-05-14T06:55:29.732Z,1113.75
2023-05-14T06:56:29.691Z,1141.88
2023-05-14T06:57:29.698Z,1158.75
2023-05-14T06:58:29.744Z,1186.88
2023-05-14T06:59:29.703Z,1226.25
2023-05-14T07:00:29.667Z,1288.12
2023-05-14T07:01:29.702Z,1288.12
2023-05-14T07:02:29.685Z,1209.38
2023-05-14T07:03:29.636Z,1136.25
2023-05-14T07:04:29.654Z,1068.75
2023-05-14T07:05:29.597Z,1018.12
2023-05-14T07:06:29.598Z,916.88
2023-05-14T07:07:29.577Z,877.50
2023-05-14T07:08:29.586Z,905.62
2023-05-14T07:09:29.570Z,843.75
2023-05-14T07:10:29.532Z,838.12
2023-05-14T07:11:29.545Z,883.12
2023-05-14T07:12:29.575Z,945.00
2023-05-14T07:13:29.583Z,1006.88
2023-05-14T07:14:29.472Z,1063.12
2023-05-14T07:15:29.477Z,1085.62
2023-05-14T07:16:29.476Z,1096.88
2023-05-14T07:17:29.665Z,1096.88
2023-05-14T07:18:29.454Z,1141.88
2023-05-14T07:19:29.444Z,1057.50
2023-05-14T07:20:29.460Z,1051.88
2023-05-14T07:21:29.418Z,1046.25
2023-05-14T07:22:29.434Z,1063.12
2023-05-14T07:23:29.390Z,990.00
2023-05-14T07:24:29.401Z,888.75
2023-05-14T07:25:29.365Z,883.12
2023-05-14T07:26:29.399Z,877.50
2023-05-14T07:27:29.380Z,843.75
2023-05-14T07:28:29.327Z,826.88
2023-05-14T07:29:29.366Z,776.25
2023-05-14T07:30:29.317Z,725.62
2023-05-14T07:31:29.409Z,708.75
2023-05-14T07:32:29.335Z,703.12
2023-05-14T07:33:29.285Z,708.75
2023-05-14T07:34:29.267Z,714.38
2023-05-14T07:35:29.245Z,720.00
2023-05-14T07:36:29.273Z,725.62
2023-05-14T07:37:29.230Z,753.75
2023-05-14T07:38:29.210Z,770.62
2023-05-14T07:39:29.198Z,832.50
2023-05-14T07:40:29.250Z,888.75
2023-05-14T07:41:29.224Z,928.12
2023-05-14T07:42:36.386Z,978.75
2023-05-14T07:43:30.155Z,1029.38
2023-05-14T07:44:29.188Z,1102.50
2023-05-14T07:45:29.188Z,1181.25
2023-05-14T07:46:29.153Z,1260.00
2023-05-14T07:47:29.224Z,1361.25
2023-05-14T07:48:29.216Z,1485.00
2023-05-14T07:49:29.112Z,1569.38
2023-05-14T07:50:29.153Z,1603.12
2023-05-14T07:51:29.067Z,1625.62
2023-05-14T07:52:29.060Z,1687.50
2023-05-14T07:53:29.051Z,1721.25
2023-05-14T07:54:29.092Z,1755.00
2023-05-14T07:55:29.060Z,1732.50
2023-05-14T07:56:29.040Z,1856.25
2023-05-14T07:57:29.020Z,1884.38
2023-05-14T07:58:29.045Z,1912.50
2023-05-14T07:59:29.025Z,1935.00
2023-05-14T08:00:28.980Z,1946.25
2023-05-14T08:01:28.966Z,1985.62
2023-05-14T08:02:29.023Z,2008.12
2023-05-14T08:03:29.118Z,2025.00
2023-05-14T08:04:29.116Z,1991.25
2023-05-14T08:05:28.936Z,1963.12
2023-05-14T08:06:28.913Z,1968.75
2023-05-14T08:07:28.899Z,1980.00
2023-05-14T08:08:28.887Z,2120.62
2023-05-14T08:09:28.896Z,2041.88
2023-05-14T08:10:29.269Z,2081.25
2023-05-14T08:11:28.833Z,2193.75
2023-05-14T08:12:28.848Z,2160.00
2023-05-14T08:13:28.874Z,2137.50
2023-05-14T08:14:28.905Z,2103.75
2023-05-14T08:15:28.837Z,2120.62
2023-05-14T08:16:28.855Z,2075.62
2023-05-14T08:17:28.800Z,2120.62
2023-05-14T08:18:28.836Z,2221.88
2023-05-14T08:19:28.802Z,2266.88
2023-05-14T08:20:28.867Z,2300.62
2023-05-14T08:21:28.795Z,2233.12
2023-05-14T08:22:28.757Z,2317.50
2023-05-14T08:23:28.752Z,2323.12
2023-05-14T08:24:28.760Z,2300.62
2023-05-14T08:25:28.758Z,2340.00
2023-05-14T08:26:28.794Z,2317.50
2023-05-14T08:27:28.749Z,2385.00
2023-05-14T08:28:28.770Z,2390.62
2023-05-14T08:29:28.692Z,2362.50
2023-05-14T08:30:28.758Z,2368.12
2023-05-14T08:31:28.672Z,2356.88
2023-05-14T08:32:28.775Z,2390.62
2023-05-14T08:33:28.624Z,2385.00
2023-05-14T08:34:28.671Z,2452.50
2023-05-14T08:35:28.634Z,793.12
2023-05-14T08:36:28.661Z,2351.25
2023-05-14T08:37:28.656Z,798.75
2023-05-14T08:38:28.684Z,2615.62
2023-05-14T08:39:28.574Z,2666.25
2023-05-14T08:40:28.736Z,2694.38
2023-05-14T08:41:28.593Z,2666.25
2023-05-14T08:42:28.761Z,2688.75
2023-05-14T08:43:28.748Z,2666.25
2023-05-14T08:44:28.636Z,2615.62
2023-05-14T08:45:28.532Z,2598.75
2023-05-14T08:46:28.633Z,2610.00
2023-05-14T08:47:28.540Z,2604.38
2023-05-14T08:48:28.594Z,2615.62
2023-05-14T08:49:28.455Z,2643.75
2023-05-14T08:50:28.830Z,2649.38
2023-05-14T08:51:28.549Z,2694.38
2023-05-14T08:52:28.421Z,2728.12
2023-05-14T08:53:28.491Z,2795.62
2023-05-14T08:54:28.464Z,2795.62
2023-05-14T08:55:28.507Z,2801.25
2023-05-14T08:56:28.448Z,2795.62
2023-05-14T08:57:28.436Z,2801.25
2023-05-14T08:58:28.408Z,2767.50
2023-05-14T08:59:28.359Z,2694.38
2023-05-14T09:00:28.478Z,2638.12
2023-05-14T09:01:28.396Z,2632.50
2023-05-14T09:02:28.419Z,2655.00
2023-05-14T09:03:28.344Z,2677.50
2023-05-14T09:04:28.361Z,2683.12
2023-05-14T09:05:28.365Z,2683.12
2023-05-14T09:06:28.295Z,2632.50
2023-05-14T09:07:28.270Z,2666.25
2023-05-14T09:08:28.252Z,2705.62
2023-05-14T09:09:28.232Z,2722.50
2023-05-14T09:10:28.303Z,2711.25
2023-05-14T09:11:28.455Z,2705.62
2023-05-14T09:12:28.230Z,2711.25
2023-05-14T09:13:28.469Z,2745.00
2023-05-14T09:14:28.353Z,2739.38
2023-05-14T09:15:28.248Z,2683.12
2023-05-14T09:16:28.273Z,2750.62
2023-05-14T09:17:28.223Z,2756.25
2023-05-14T09:18:28.327Z,2761.88
2023-05-14T09:19:28.202Z,2773.12
2023-05-14T09:20:28.687Z,2823.75
2023-05-14T09:21:28.123Z,2835.00
2023-05-14T09:22:28.139Z,2778.75
2023-05-14T09:23:28.152Z,2778.75
2023-05-14T09:24:28.142Z,2773.12
2023-05-14T09:25:28.071Z,2773.12
2023-05-14T09:26:28.111Z,2773.12
2023-05-14T09:27:28.063Z,2818.12
2023-05-14T09:28:28.128Z,2874.38
2023-05-14T09:29:28.120Z,2941.88
2023-05-14T09:30:28.052Z,3003.75
2023-05-14T09:31:28.049Z,3065.62
2023-05-14T09:32:28.033Z,3088.12
2023-05-14T09:33:28.067Z,3110.62
2023-05-14T09:34:28.032Z,3082.50
2023-05-14T09:35:27.991Z,3048.75
2023-05-14T09:36:27.968Z,2829.38
2023-05-14T09:37:27.987Z,2536.88
2023-05-14T09:38:27.973Z,832.50
2023-05-14T09:39:27.962Z,1726.88
2023-05-14T09:40:28.241Z,950.62
2023-05-14T09:41:27.907Z,3076.88
2023-05-14T09:42:28.019Z,3009.38
2023-05-14T09:43:28.052Z,3003.75
2023-05-14T09:44:27.947Z,2975.62
2023-05-14T09:45:27.906Z,3048.75
2023-05-14T09:46:27.850Z,3099.38
2023-05-14T09:47:27.976Z,3093.75
2023-05-14T09:48:27.913Z,3076.88
2023-05-14T09:49:27.826Z,3037.50
2023-05-14T09:50:27.816Z,3054.38
2023-05-14T09:51:27.865Z,916.88
2023-05-14T09:52:27.850Z,3105.00
2023-05-14T09:53:27.795Z,3082.50
2023-05-14T09:54:27.818Z,3121.88
2023-05-14T09:55:27.816Z,3161.25
2023-05-14T09:56:27.739Z,3195.00
2023-05-14T09:57:27.783Z,3256.88
2023-05-14T09:58:27.764Z,3262.50
2023-05-14T09:59:27.739Z,3296.25
2023-05-14T10:00:27.707Z,3363.75
2023-05-14T10:01:27.755Z,3335.62
2023-05-14T10:02:27.770Z,3341.25
2023-05-14T10:03:27.753Z,3369.38
2023-05-14T10:04:27.739Z,3358.12
2023-05-14T10:05:27.693Z,3442.50
2023-05-14T10:06:27.707Z,1456.88
2023-05-14T10:07:27.632Z,3566.25
2023-05-14T10:08:27.647Z,3538.12
2023-05-14T10:09:27.620Z,3498.75
2023-05-14T10:10:27.996Z,3538.12
2023-05-14T10:11:27.616Z,1468.12
2023-05-14T10:12:27.612Z,3465.00
2023-05-14T10:13:27.596Z,3555.00
2023-05-14T10:14:27.555Z,3566.25
2023-05-14T10:15:27.607Z,3594.38
2023-05-14T10:16:27.624Z,2373.75
2023-05-14T10:17:27.594Z,3583.12
2023-05-14T10:18:27.709Z,3622.50
2023-05-14T10:19:27.569Z,3684.38
2023-05-14T10:20:27.534Z,3695.62
2023-05-14T10:21:27.494Z,3678.75
2023-05-14T10:22:27.541Z,3577.50
2023-05-14T10:23:27.492Z,3549.38
2023-05-14T10:24:27.437Z,3481.88
2023-05-14T10:25:27.469Z,3465.00
2023-05-14T10:26:27.424Z,3403.12
2023-05-14T10:27:27.415Z,3408.75
2023-05-14T10:28:27.387Z,2981.25
2023-05-14T10:29:27.430Z,3532.50
2023-05-14T10:30:27.600Z,3571.88
2023-05-14T10:31:27.438Z,3555.00
2023-05-14T10:32:27.359Z,1091.25
2023-05-14T10:33:27.366Z,1046.25
2023-05-14T10:34:27.401Z,1113.75
2023-05-14T10:35:27.304Z,2171.25
2023-05-14T10:36:27.316Z,1642.50
2023-05-14T10:37:27.314Z,2795.62
2023-05-14T10:38:27.324Z,2863.12
2023-05-14T10:39:27.327Z,1423.12
2023-05-14T10:40:27.399Z,1968.75
2023-05-14T10:41:27.261Z,1068.75
2023-05-14T10:42:27.251Z,990.00
2023-05-14T10:43:27.248Z,995.62
2023-05-14T10:44:27.260Z,1125.00
2023-05-14T10:45:27.225Z,2154.38
2023-05-14T10:46:27.249Z,3498.75
2023-05-14T10:47:27.186Z,1923.75
2023-05-14T10:48:27.197Z,2615.62
2023-05-14T10:49:42.317Z,1411.88
2023-05-14T10:50:28.175Z,2520.00
2023-05-14T10:51:27.181Z,3588.75
2023-05-14T10:52:27.157Z,3588.75
2023-05-14T10:53:27.176Z,3656.25
2023-05-14T10:54:27.159Z,3858.75
2023-05-14T10:55:27.095Z,4021.88
2023-05-14T10:56:27.121Z,3982.50
2023-05-14T10:57:27.099Z,3937.50
2023-05-14T10:58:27.105Z,3920.62
2023-05-14T10:59:27.070Z,3819.38
2023-05-14T11:00:27.059Z,3780.00
2023-05-14T11:01:27.086Z,3588.75
2023-05-14T11:02:27.109Z,3774.38
2023-05-14T11:03:27.093Z,3886.88
2023-05-14T11:04:27.036Z,3825.00
2023-05-14T11:05:27.022Z,3487.50
2023-05-14T11:06:26.993Z,3448.12
2023-05-14T11:07:27.034Z,3577.50
2023-05-14T11:08:28.087Z,3403.12
2023-05-14T11:09:26.992Z,1597.50
2023-05-14T11:10:27.066Z,1715.62
2023-05-14T11:11:26.949Z,2981.25
2023-05-14T11:12:27.003Z,1800.00
2023-05-14T11:13:26.966Z,1636.88
2023-05-14T11:14:26.886Z,1856.25
2023-05-14T11:15:26.915Z,1850.62
2023-05-14T11:16:26.917Z,2565.00
2023-05-14T11:17:26.941Z,2109.38
2023-05-14T11:18:26.910Z,1918.12
2023-05-14T11:19:26.867Z,1850.62
2023-05-14T11:20:27.059Z,2041.88
2023-05-14T11:21:26.948Z,2238.75
2023-05-14T11:22:26.867Z,2649.38
2023-05-14T11:23:26.862Z,1985.62
2023-05-14T11:24:26.843Z,1878.75
2023-05-14T11:25:26.803Z,2514.38
2023-05-14T11:26:26.853Z,2446.88
2023-05-14T11:27:26.776Z,2998.12
2023-05-14T11:28:26.786Z,3071.25
2023-05-14T11:29:26.758Z,2289.38
2023-05-14T11:30:26.742Z,1732.50
2023-05-14T11:31:26.822Z,1625.62
2023-05-14T11:32:26.739Z,1552.50
2023-05-14T11:33:26.726Z,1518.75
2023-05-14T11:34:26.712Z,1496.25
2023-05-14T11:35:26.745Z,1473.75
2023-05-14T11:36:26.691Z,1462.50
2023-05-14T11:37:26.653Z,1440.00
2023-05-14T11:38:26.675Z,1434.38
2023-05-14T11:39:26.666Z,1440.00
2023-05-14T11:40:26.772Z,1445.62
2023-05-14T11:41:26.636Z,1473.75
2023-05-14T11:42:26.614Z,1524.38
2023-05-14T11:43:26.622Z,1575.00
2023-05-14T11:44:26.597Z,1636.88
2023-05-14T11:45:26.630Z,2025.00
2023-05-14T11:46:26.615Z,1884.38
2023-05-14T11:47:26.630Z,1878.75
2023-05-14T11:48:26.564Z,1929.38
2023-05-14T11:49:26.614Z,1963.12
2023-05-14T11:50:26.826Z,1963.12
2023-05-14T11:51:26.552Z,2008.12
2023-05-14T11:52:26.527Z,3189.38
2023-05-14T11:53:26.508Z,2193.75
2023-05-14T11:54:26.546Z,1940.62
2023-05-14T11:55:26.483Z,1906.88
2023-05-14T11:56:26.480Z,1828.12
2023-05-14T11:57:26.446Z,1771.88
2023-05-14T11:58:26.459Z,1721.25
2023-05-14T11:59:26.439Z,1698.75
2023-05-14T12:00:26.503Z,1698.75
2023-05-14T12:01:26.453Z,1738.12
2023-05-14T12:02:26.496Z,1783.12
2023-05-14T12:03:26.806Z,1816.88
2023-05-14T12:04:26.406Z,1878.75
2023-05-14T12:05:26.356Z,1918.12
2023-05-14T12:06:26.338Z,1918.12
2023-05-14T12:07:26.344Z,1878.75
2023-05-14T12:08:26.391Z,1839.38
2023-05-14T12:09:26.401Z,1805.62
2023-05-14T12:10:26.612Z,1760.62
2023-05-14T12:11:26.305Z,1715.62
2023-05-14T12:12:26.341Z,1676.25
2023-05-14T12:13:26.353Z,1636.88
2023-05-14T12:14:26.279Z,1597.50
2023-05-14T12:15:26.282Z,1569.38
2023-05-14T12:16:26.281Z,1541.25
2023-05-14T12:17:26.343Z,1513.12
2023-05-14T12:18:26.347Z,1496.25
2023-05-14T12:19:26.360Z,1479.38
2023-05-14T12:20:26.324Z,1456.88
2023-05-14T12:21:26.187Z,1434.38
2023-05-14T12:22:26.229Z,1400.62
2023-05-14T12:23:26.216Z,1366.88
2023-05-14T12:24:26.167Z,1338.75
2023-05-14T12:25:26.155Z,1316.25
2023-05-14T12:26:26.142Z,1305.00
2023-05-14T12:27:26.221Z,1282.50
2023-05-14T12:28:26.129Z,1265.62
2023-05-14T12:29:26.111Z,1237.50
2023-05-14T12:30:26.098Z,1203.75
2023-05-14T12:31:26.116Z,1170.00
2023-05-14T12:32:26.101Z,1136.25