createdAt,value
2023-05-14T00:00:56.103Z,0.74
2023-05-14T00:01:56.078Z,0.99
2023-05-14T00:02:56.437Z,0.53
2023-05-14T00:03:56.504Z,0.73
2023-05-14T00:04:56.598Z,1.11
2023-05-14T00:05:56.786Z,0.62
2023-05-14T00:06:56.936Z,0.90
2023-05-14T00:07:57.131Z,0.88
2023-05-14T00:08:57.287Z,1.04
2023-05-14T00:09:57.469Z,1.16
2023-05-14T00:10:57.651Z,0.73
2023-05-14T00:11:57.818Z,0.90
2023-05-14T00:12:57.996Z,1.12
2023-05-14T00:13:58.170Z,1.02
2023-05-14T00:14:58.360Z,1.24
2023-05-14T00:15:58.584Z,0.71
2023-05-14T00:16:58.701Z,0.93
2023-05-14T00:17:58.899Z,1.13
2023-05-14T00:18:59.088Z,1.09
2023-05-14T00:19:59.235Z,0.85
2023-05-14T00:20:59.425Z,0.99
2023-05-14T00:21:59.590Z,1.41
2023-05-14T00:22:59.765Z,0.92
2023-05-14T00:23:59.946Z,0.82
2023-05-14T00:25:00.163Z,0.63
2023-05-14T00:26:00.457Z,0.75
2023-05-14T00:27:00.493Z,0.78
2023-05-14T00:28:00.648Z,1.18
2023-05-14T00:29:00.827Z,0.77
2023-05-14T00:30:01.090Z,0.74
2023-05-14T00:31:01.202Z,0.87
2023-05-14T00:32:01.344Z,1.30
2023-05-14T00:33:01.733Z,1.48
2023-05-14T00:34:01.726Z,1.01
2023-05-14T00:35:01.893Z,0.88
2023-05-14T00:36:02.217Z,1.09
2023-05-14T00:37:02.261Z,1.40
2023-05-14T00:38:02.435Z,1.00
2023-05-14T00:39:02.591Z,0.75
2023-05-14T00:40:02.810Z,1.07
2023-05-14T00:41:02.964Z,0.80
2023-05-14T00:42:03.128Z,0.66
2023-05-14T00:43:03.315Z,0.76
2023-05-14T00:44:03.501Z,0.75
2023-05-14T00:45:03.688Z,0.89
2023-05-14T00:46:03.851Z,0.51
2023-05-14T00:47:04.082Z,0.82
2023-05-14T00:48:04.236Z,0.96
2023-05-14T00:49:04.466Z,1.06
2023-05-14T00:50:04.583Z,0.51
2023-05-14T00:51:04.762Z,0.59
2023-05-14T00:52:04.938Z,0.58
2023-05-14T00:53:05.133Z,1.38
2023-05-14T00:54:05.211Z,0.49
2023-05-14T00:55:05.273Z,0.80
2023-05-14T00:56:05.333Z,0.91
2023-05-14T00:57:05.397Z,0.69
2023-05-14T00:58:05.465Z,1.07
2023-05-14T00:59:05.530Z,0.97
2023-05-14T01:00:05.594Z,0.93
2023-05-14T01:01:05.688Z,1.28
2023-05-14T01:02:05.707Z,1.04
2023-05-14T01:03:05.811Z,1.38
2023-05-14T01:04:05.948Z,1.40
2023-05-14T01:05:06.099Z,1.02
2023-05-14T01:06:06.271Z,1.08
2023-05-14T01:07:06.460Z,0.92
2023-05-14T01:08:06.659Z,0.84
2023-05-14T01:09:06.846Z,1.01
2023-05-14T01:10:07.038Z,1.04
2023-05-14T01:11:07.218Z,0.88
2023-05-14T01:12:07.406Z,1.16
2023-05-14T01:13:07.591Z,1.48
2023-05-14T01:14:07.766Z,0.85
2023-05-14T01:15:07.951Z,0.73
2023-05-14T01:16:08.147Z,0.84
2023-05-14T01:17:08.317Z,0.69
2023-05-14T01:18:08.532Z,1.13
2023-05-14T01:19:08.711Z,0.94
2023-05-14T01:20:08.862Z,1.04
2023-05-14T01:21:09.036Z,0.84
2023-05-14T01:22:09.219Z,0.80
2023-05-14T01:23:09.408Z,0.93
2023-05-14T01:24:09.602Z,0.73
2023-05-14T01:25:09.770Z,0.99
2023-05-14T01:26:09.927Z,0.98
2023-05-14T01:27:10.105Z,0.87
2023-05-14T01:28:10.283Z,1.08
2023-05-14T01:29:10.461Z,1.21
2023-05-14T01:30:10.650Z,1.06
2023-05-14T01:31:10.811Z,1.06
2023-05-14T01:32:11.054Z,1.27
2023-05-14T01:33:11.173Z,1.12
2023-05-14T01:34:11.353Z,1.26
2023-05-14T01:35:11.544Z,1.43
2023-05-14T01:36:11.710Z,1.46
2023-05-14T01:37:11.887Z,1.14
2023-05-14T01:38:12.077Z,1.24
2023-05-14T01:39:12.260Z,1.11
2023-05-14T01:40:12.468Z,1.01
2023-05-14T01:41:12.650Z,0.98
2023-05-14T01:42:12.853Z,1.02
2023-05-14T01:43:13.062Z,1.18
2023-05-14T01:44:13.222Z,1.29
2023-05-14T01:45:13.399Z,1.01
2023-05-14T01:46:13.608Z,0.91
2023-05-14T01:47:13.782Z,1.28
2023-05-14T01:48:13.944Z,1.11
2023-05-14T01:49:14.141Z,1.26
2023-05-14T01:50:14.322Z,1.09
2023-05-14T01:51:14.513Z,1.22
2023-05-14T01:52:14.691Z,1.43
2023-05-14T01:53:14.873Z,1.05
2023-05-14T01:54:15.042Z,0.84
2023-05-14T01:55:15.223Z,0.96
2023-05-14T01:56:15.398Z,1.11
2023-05-14T01:57:15.584Z,1.15
2023-05-14T01:58:15.780Z,1.40
2023-05-14T01:59:15.979Z,0.95
2023-05-14T02:00:16.150Z,1.25
2023-05-14T02:01:16.376Z,1.19
2023-05-14T02:02:16.526Z,1.18
2023-05-14T02:03:16.707Z,1.46
2023-05-14T02:04:16.963Z,1.04
2023-05-14T02:05:17.101Z,1.34
2023-05-14T02:06:17.281Z,1.10
2023-05-14T02:07:17.458Z,1.54
2023-05-14T02:08:17.649Z,1.18
2023-05-14T02:09:17.846Z,1.11
2023-05-14T02:10:18.008Z,1.30
2023-05-14T02:11:18.192Z,0.87
2023-05-14T02:12:18.367Z,1.25
2023-05-14T02:13:18.543Z,0.98
2023-05-14T02:14:18.725Z,1.13
2023-05-14T02:15:18.898Z,1.26
2023-05-14T02:16:19.141Z,1.31
2023-05-14T02:17:19.261Z,1.44
2023-05-14T02:18:19.424Z,1.11
2023-05-14T02:19:19.599Z,1.42
2023-05-14T02:20:19.768Z,1.14
2023-05-14T02:21:19.954Z,1.14
2023-05-14T02:22:20.141Z,1.59
2023-05-14T02:23:25.609Z,1.15
2023-05-14T02:24:21.328Z,1.37
2023-05-14T02:25:20.325Z,1.20
2023-05-14T02:26:20.323Z,1.35
2023-05-14T02:27:20.315Z,1.65
2023-05-14T02:28:20.314Z,1.12
2023-05-14T02:29:20.384Z,1.08
2023-05-14T02:30:20.313Z,1.53
2023-05-14T02:31:20.371Z,1.06
2023-05-14T02:32:20.312Z,1.03
2023-05-14T02:33:20.475Z,1.11
2023-05-14T02:34:20.427Z,1.37
2023-05-14T02:35:20.493Z,1.11
2023-05-14T02:36:20.573Z,1.40
2023-05-14T02:37:20.624Z,1.47
2023-05-14T02:38:20.682Z,1.08
2023-05-14T02:39:20.759Z,1.16
2023-05-14T02:40:20.850Z,1.48
2023-05-14T02:41:20.878Z,1.35
2023-05-14T02:42:20.933Z,1.20
2023-05-14T02:43:20.992Z,1.21
2023-05-14T02:44:21.060Z,1.38
2023-05-14T02:45:21.109Z,1.43
2023-05-14T02:46:21.260Z,1.24
2023-05-14T02:47:21.322Z,1.26
2023-05-14T02:48:21.280Z,1.30
2023-05-14T02:49:21.316Z,1.25
2023-05-14T02:50:21.595Z,1.30
2023-05-14T02:51:21.416Z,1.43
2023-05-14T02:52:21.490Z,0.99
2023-05-14T02:53:21.550Z,1.12
2023-05-14T02:54:21.602Z,1.08
2023-05-14T02:55:21.656Z,1.09
2023-05-14T02:56:21.719Z,1.45
2023-05-14T02:57:21.766Z,1.42
2023-05-14T02:58:24.639Z,1.33
2023-05-14T02:59:22.832Z,1.27
2023-05-14T03:00:22.085Z,1.44
2023-05-14T03:01:21.929Z,1.21
2023-05-14T03:02:21.838Z,1.46
2023-05-14T03:03:21.844Z,1.99
2023-05-14T03:04:21.828Z,1.63
2023-05-14T03:05:21.815Z,1.61
2023-05-14T03:06:21.837Z,1.30
2023-05-14T03:07:21.878Z,1.21
2023-05-14T03:08:21.828Z,1.36
2023-05-14T03:09:21.906Z,1.25
2023-05-14T03:10:22.254Z,1.42
2023-05-14T03:11:22.031Z,1.44
2023-05-14T03:12:22.106Z,1.30
2023-05-14T03:13:22.168Z,1.02
2023-05-14T03:14:22.242Z,1.42
2023-05-14T03:15:22.306Z,1.21
2023-05-14T03:16:22.449Z,1.06
2023-05-14T03:17:22.460Z,1.21
2023-05-14T03:18:22.485Z,1.56
2023-05-14T03:19:22.551Z,1.17
2023-05-14T03:20:22.876Z,0.98
2023-05-14T03:21:22.759Z,1.04
2023-05-14T03:22:22.750Z,1.41
2023-05-14T03:23:22.807Z,1.30
2023-05-14T03:24:22.869Z,1.17
2023-05-14T03:25:22.939Z,1.25
2023-05-14T03:26:23.001Z,1.16
2023-05-14T03:27:23.111Z,1.36
2023-05-14T03:28:23.139Z,1.15
2023-05-14T03:29:23.263Z,1.35
2023-05-14T03:30:23.483Z,1.17
2023-05-14T03:31:23.356Z,1.07
2023-05-14T03:32:23.435Z,0.98
2023-05-14T03:33:23.541Z,1.35
2023-05-14T03:34:23.545Z,1.22
2023-05-14T03:35:23.624Z,1.20
2023-05-14T03:36:23.710Z,0.98
2023-05-14T03:37:23.761Z,1.27
2023-05-14T03:38:23.831Z,1.41
2023-05-14T03:39:23.999Z,1.26
2023-05-14T03:40:24.110Z,1.17
2023-05-14T03:41:24.037Z,1.35
2023-05-14T03:42:24.115Z,1.34
2023-05-14T03:43:24.166Z,1.25
2023-05-14T03:44:24.232Z,1.16
2023-05-14T03:45:24.278Z,1.35
2023-05-14T03:46:24.326Z,1.43
2023-05-14T03:47:24.396Z,1.53
2023-05-14T03:48:24.530Z,1.18
2023-05-14T03:49:24.518Z,1.48
2023-05-14T03:50:24.721Z,1.41
2023-05-14T03:51:24.686Z,1.47
2023-05-14T03:52:24.741Z,1.14
2023-05-14T03:53:24.732Z,1.44
2023-05-14T03:54:24.799Z,1.50
2023-05-14T03:55:24.866Z,1.18
2023-05-14T03:56:24.925Z,1.37
2023-05-14T03:57:24.992Z,1.33
2023-05-14T03:58:25.088Z,1.36
2023-05-14T03:59:25.104Z,1.42
2023-05-14T04:00:25.541Z,1.38
2023-05-14T04:01:25.225Z,1.74
2023-05-14T04:02:25.392Z,1.53
2023-05-14T04:03:25.527Z,1.57
2023-05-14T04:04:25.481Z,1.61
2023-05-14T04:05:25.456Z,1.21
2023-05-14T04:06:25.517Z,1.17
2023-05-14T04:07:25.579Z,1.20
2023-05-14T04:08:25.647Z,1.22
2023-05-14T04:09:25.696Z,1.06
2023-05-14T04:10:25.962Z,1.62
2023-05-14T04:11:25.800Z,1.35
2023-05-14T04:12:25.834Z,1.09
2023-05-14T04:13:25.912Z,1.46
2023-05-14T04:14:25.958Z,1.19
2023-05-14T04:15:26.035Z,1.06
2023-05-14T04:16:26.099Z,1.19
2023-05-14T04:17:26.226Z,1.02
2023-05-14T04:18:26.212Z,1.23
2023-05-14T04:19:26.234Z,0.87
2023-05-14T04:20:26.366Z,1.26
2023-05-14T04:21:26.367Z,0.92
2023-05-14T04:22:26.424Z,1.20
2023-05-14T04:23:26.504Z,1.23
2023-05-14T04:24:26.566Z,1.34
2023-05-14T04:25:26.650Z,1.37
2023-05-14T04:26:26.667Z,1.12
2023-05-14T04:27:26.730Z,1.22
2023-05-14T04:28:26.799Z,1.15
2023-05-14T04:29:26.852Z,1.40
2023-05-14T04:30:26.932Z,1.50
2023-05-14T04:31:27.092Z,1.32
2023-05-14T04:32:27.072Z,1.10
2023-05-14T04:33:27.076Z,1.25
2023-05-14T04:34:27.142Z,1.45
2023-05-14T04:35:27.201Z,1.36
2023-05-14T04:36:27.268Z,1.05
2023-05-14T04:37:27.425Z,1.42
2023-05-14T04:38:27.512Z,1.67
2023-05-14T04:39:27.711Z,1.62
2023-05-14T04:40:27.900Z,1.20
2023-05-14T04:41:28.098Z,1.83
2023-05-14T04:42:28.293Z,1.90
2023-05-14T04:43:28.388Z,1.90
2023-05-14T04:44:28.522Z,2.02
2023-05-14T04:45:28.530Z,1.10
2023-05-14T04:46:28.696Z,1.47
2023-05-14T04:47:28.657Z,1.40
2023-05-14T04:48:28.703Z,1.35
2023-05-14T04:49:28.768Z,1.28
2023-05-14T04:50:28.863Z,1.18
2023-05-14T04:51:28.907Z,1.61
2023-05-14T04:52:29.039Z,1.65
2023-05-14T04:53:29.021Z,1.69
2023-05-14T04:54:29.272Z,1.76
2023-05-14T04:55:29.420Z,1.84
2023-05-14T04:56:29.659Z,2.36
2023-05-14T04:57:29.785Z,2.84
2023-05-14T04:58:30.788Z,2.78
2023-05-14T04:59:30.026Z,3.44
2023-05-14T05:00:30.188Z,3.13
2023-05-14T05:01:30.188Z,3.57
2023-05-14T05:02:30.235Z,3.14
2023-05-14T05:03:30.423Z,3.28
2023-05-14T05:04:30.352Z,3.06
2023-05-14T05:05:30.431Z,3.07
2023-05-14T05:06:30.501Z,2.46
2023-05-14T05:07:30.580Z,2.86
2023-05-14T05:08:30.650Z,2.61
2023-05-14T05:09:30.831Z,2.33
2023-05-14T05:10:30.922Z,2.64
2023-05-14T05:11:31.138Z,2.80
2023-05-14T05:12:31.329Z,2.37
2023-05-14T05:13:31.458Z,1.68
2023-05-14T05:14:31.659Z,1.97
2023-05-14T05:15:31.868Z,2.47
2023-05-14T05:16:32.096Z,1.92
2023-05-14T05:17:32.189Z,2.25
2023-05-14T05:18:32.407Z,2.21
2023-05-14T05:19:42.536Z,1.75
2023-05-14T05:20:33.666Z,2.24
2023-05-14T05:21:32.530Z,2.55
2023-05-14T05:22:32.554Z,2.52
2023-05-14T05:23:32.557Z,2.65
2023-05-14T05:24:32.513Z,2.20
2023-05-14T05:25:32.522Z,2.23
2023-05-14T05:26:32.716Z,2.23
2023-05-14T05:27:32.526Z,1.99
2023-05-14T05:28:32.529Z,2.25
2023-05-14T05:29:32.701Z,1.88
2023-05-14T05:30:32.531Z,2.06
2023-05-14T05:31:32.636Z,2.54
2023-05-14T05:32:32.543Z,2.17
2023-05-14T05:33:32.550Z,2.35
2023-05-14T05:34:32.648Z,1.99
2023-05-14T05:35:32.634Z,2.92
2023-05-14T05:36:32.772Z,2.81
2023-05-14T05:37:32.702Z,2.68
2023-05-14T05:38:32.922Z,3.29
2023-05-14T05:39:32.804Z,4.01
2023-05-14T05:40:32.850Z,3.24
2023-05-14T05:41:32.932Z,3.29
2023-05-14T05:42:33.011Z,2.68
2023-05-14T05:43:33.123Z,2.87
2023-05-14T05:44:33.085Z,2.80
2023-05-14T05:45:33.111Z,2.85
2023-05-14T05:46:33.378Z,2.87
2023-05-14T05:47:33.222Z,2.40
2023-05-14T05:48:33.239Z,2.40
2023-05-14T05:49:33.259Z,2.11
2023-05-14T05:50:33.300Z,2.34
2023-05-14T05:51:33.567Z,2.25
2023-05-14T05:52:33.389Z,2.00
2023-05-14T05:53:33.419Z,2.18
2023-05-14T05:54:33.506Z,2.49
2023-05-14T05:55:33.568Z,2.29
2023-05-14T05:56:33.735Z,2.40
2023-05-14T05:57:34.098Z,2.43
2023-05-14T05:58:34.090Z,2.53
2023-05-14T05:59:34.281Z,2.63
2023-05-14T06:00:34.456Z,2.10
2023-05-14T06:01:34.633Z,2.18
2023-05-14T06:02:35.020Z,2.26
2023-05-14T06:03:34.996Z,2.37
2023-05-14T06:04:35.167Z,2.06
2023-05-14T06:05:35.478Z,2.37
2023-05-14T06:06:35.621Z,2.62
2023-05-14T06:07:35.804Z,2.46
2023-05-14T06:08:35.921Z,2.76
2023-05-14T06:09:36.477Z,2.32
2023-05-14T06:10:36.124Z,2.58
2023-05-14T06:11:36.754Z,2.69
2023-05-14T06:12:36.437Z,2.48
2023-05-14T06:13:36.240Z,2.91
2023-05-14T06:14:36.299Z,2.88
2023-05-14T06:15:36.346Z,2.62
2023-05-14T06:16:36.456Z,2.32
2023-05-14T06:17:36.511Z,2.60
2023-05-14T06:18:36.648Z,2.93
2023-05-14T06:19:36.762Z,2.71
2023-05-14T06:20:36.885Z,2.13
2023-05-14T06:21:37.013Z,2.44
2023-05-14T06:22:37.240Z,2.39
2023-05-14T06:23:37.346Z,2.32
2023-05-14T06:24:37.517Z,1.99
2023-05-14T06:25:37.690Z,1.94
2023-05-14T06:26:37.833Z,2.07
2023-05-14T06:27:38.173Z,2.36
2023-05-14T06:28:38.179Z,2.12
2023-05-14T06:29:38.358Z,2.08
2023-05-14T06:30:38.532Z,1.98
2023-05-14T06:31:38.733Z,2.19
2023-05-14T06:32:38.918Z,2.13
2023-05-14T06:33:39.283Z,2.34
2023-05-14T06:34:39.438Z,2.83
2023-05-14T06:35:39.365Z,3.19
2023-05-14T06:36:39.519Z,3.09
2023-05-14T06:37:39.696Z,3.09
2023-05-14T06:38:39.809Z,2.84
2023-05-14T06:39:40.093Z,2.77
2023-05-14T06:40:40.344Z,2.16
2023-05-14T06:41:40.262Z,2.02
2023-05-14T06:42:40.405Z,2.18
2023-05-14T06:43:40.546Z,2.16
2023-05-14T06:44:40.693Z,2.07
2023-05-14T06:45:40.845Z,1.94
2023-05-14T06:46:41.076Z,1.49
2023-05-14T06:47:41.213Z,1.84
2023-05-14T06:48:41.490Z,1.70
2023-05-14T06:49:41.421Z,1.78
2023-05-14T06:50:41.561Z,3.08
2023-05-14T06:51:41.714Z,2.05
2023-05-14T06:52:41.866Z,1.93
2023-05-14T06:53:42.029Z,1.71
2023-05-14T06:54:42.256Z,1.82
2023-05-14T06:55:42.426Z,1.53
2023-05-14T06:56:42.498Z,1.69
2023-05-14T06:57:42.630Z,1.70
2023-05-14T06:58:42.799Z,1.84
2023-05-14T06:59:42.949Z,1.38
2023-05-14T07:00:43.107Z,1.63
2023-05-14T07:01:43.530Z,1.92
2023-05-14T07:02:43.453Z,1.88
2023-05-14T07:03:43.590Z,1.36
2023-05-14T07:04:43.806Z,1.81
2023-05-14T07:05:43.911Z,1.31
2023-05-14T07:06:44.073Z,1.75
2023-05-14T07:07:44.276Z,2.09
2023-05-14T07:08:44.530Z,1.86
2023-05-14T07:09:44.531Z,1.98
2023-05-14T07:10:44.682Z,1.82
2023-05-14T07:11:44.837Z,1.90
2023-05-14T07:12:45.038Z,1.81
2023-05-14T07:13:45.141Z,1.71
2023-05-14T07:14:45.288Z,1.21
2023-05-14T07:15:45.598Z,1.93
2023-05-14T07:16:45.646Z,2.06
2023-05-14T07:17:45.785Z,2.16
2023-05-14T07:18:45.977Z,1.90
2023-05-14T07:19:46.104Z,1.77
2023-05-14T07:20:46.255Z,1.93
2023-05-14T07:21:46.553Z,1.66
2023-05-14T07:22:46.641Z,2.05
2023-05-14T07:23:46.736Z,1.97
2023-05-14T07:24:46.902Z,2.00
2023-05-14T07:25:46.984Z,2.26
2023-05-14T07:26:47.161Z,2.61
2023-05-14T07:27:47.306Z,2.66
2023-05-14T07:28:47.455Z,2.02
2023-05-14T07:29:47.621Z,1.77
2023-05-14T07:30:47.794Z,1.62
2023-05-14T07:31:48.049Z,1.60
2023-05-14T07:32:48.151Z,1.57
2023-05-14T07:33:48.379Z,1.45
2023-05-14T07:34:48.364Z,1.64
2023-05-14T07:35:48.506Z,1.73
2023-05-14T07:36:48.648Z,1.56
2023-05-14T07:37:48.776Z,1.39
2023-05-14T07:38:48.929Z,1.26
2023-05-14T07:39:49.124Z,1.35
2023-05-14T07:40:49.201Z,1.29
2023-05-14T07:41:49.359Z,1.13
2023-05-14T07:42:49.465Z,1.42
2023-05-14T07:43:49.686Z,1.37
2023-05-14T07:44:49.801Z,1.31
2023-05-14T07:45:50.027Z,1.16
2023-05-14T07:46:50.172Z,1.01
2023-05-14T07:47:50.273Z,1.37
2023-05-14T07:48:50.343Z,0.99
2023-05-14T07:49:50.557Z,1.01
2023-05-14T07:50:50.710Z,1.03
2023-05-14T07:51:50.748Z,1.10
2023-05-14T07:52:50.848Z,1.13
2023-05-14T07:53:51.053Z,1.20
2023-05-14T07:54:51.110Z,1.30
2023-05-14T07:55:51.263Z,0.99
2023-05-14T07:56:51.404Z,0.94
2023-05-14T07:57:51.567Z,1.14
2023-05-14T07:58:51.844Z,1.13
2023-05-14T07:59:51.838Z,1.04
2023-05-14T08:00:51.982Z,1.46
2023-05-14T08:01:52.149Z,0.96
2023-05-14T08:02:52.666Z,1.23
2023-05-14T08:03:52.507Z,1.19
2023-05-14T08:04:52.413Z,1.30
2023-05-14T08:05:52.485Z,1.35
2023-05-14T08:06:52.586Z,1.50
2023-05-14T08:07:52.399Z,1.20
2023-05-14T08:08:52.448Z,1.08
2023-05-14T08:09:52.549Z,1.47
2023-05-14T08:10:52.849Z,1.17
2023-05-14T08:11:52.565Z,1.06
2023-05-14T08:12:52.503Z,1.04
2023-05-14T08:13:52.497Z,1.26
2023-05-14T08:14:52.480Z,0.93
2023-05-14T08:15:52.457Z,0.89
2023-05-14T08:16:52.538Z,0.86
2023-05-14T08:17:52.515Z,0.99
2023-05-14T08:18:52.463Z,0.76
2023-05-14T08:19:52.560Z,0.74
2023-05-14T08:20:52.540Z,0.67
2023-05-14T08:21:52.807Z,0.93
2023-05-14T08:22:52.509Z,0.85
2023-05-14T08:23:52.550Z,1.13
2023-05-14T08:24:52.504Z,0.87
2023-05-14T08:25:52.477Z,1.08
2023-05-14T08:26:52.629Z,1.11
2023-05-14T08:27:52.616Z,1.42
2023-05-14T08:28:52.544Z,1.16
2023-05-14T08:29:52.558Z,1.08
2023-05-14T08:30:52.575Z,1.09
2023-05-14T08:31:52.592Z,1.30
2023-05-14T08:32:52.728Z,1.07
2023-05-14T08:33:52.564Z,0.84
2023-05-14T08:34:52.732Z,0.78
2023-05-14T08:35:52.663Z,0.91
2023-05-14T08:36:52.662Z,0.82
2023-05-14T08:37:52.725Z,0.70
2023-05-14T08:38:52.778Z,1.14
2023-05-14T08:39:52.756Z,0.90
2023-05-14T08:40:52.800Z,0.96
2023-05-14T08:41:52.868Z,0.90
2023-05-14T08:42:52.894Z,0.77
2023-05-14T08:43:53.386Z,0.53
2023-05-14T08:44:52.939Z,0.72
2023-05-14T08:45:52.944Z,0.65
2023-05-14T08:46:52.959Z,0.91
2023-05-14T08:47:53.085Z,0.93
2023-05-14T08:48:53.051Z,0.67
2023-05-14T08:49:53.056Z,0.77
2023-05-14T08:50:53.047Z,0.55
2023-05-14T08:51:53.008Z,1.00
2023-05-14T08:52:53.050Z,0.68
2023-05-14T08:53:52.978Z,0.79
2023-05-14T08:54:52.964Z,0.85
2023-05-14T08:55:53.000Z,0.88
2023-05-14T08:56:52.910Z,0.99
2023-05-14T08:57:52.953Z,1.08
2023-05-14T08:58:52.850Z,0.90
2023-05-14T08:59:52.886Z,1.08
2023-05-14T09:00:52.787Z,1.06
2023-05-14T09:01:52.783Z,0.94
2023-05-14T09:02:52.855Z,1.09
2023-05-14T09:03:52.895Z,0.98
2023-05-14T09:04:52.677Z,0.88
2023-05-14T09:05:52.635Z,0.93
2023-05-14T09:06:52.588Z,1.04
2023-05-14T09:07:52.595Z,0.87
2023-05-14T09:08:52.510Z,0.61
2023-05-14T09:09:52.558Z,0.98
2023-05-14T09:10:52.467Z,0.90
2023-05-14T09:11:52.444Z,0.89
2023-05-14T09:12:52.387Z,1.03
2023-05-14T09:13:52.327Z,1.05
2023-05-14T09:14:52.279Z,0.89
2023-05-14T09:15:52.295Z,1.14
2023-05-14T09:16:52.460Z,0.98
2023-05-14T09:17:52.278Z,0.97
2023-05-14T09:18:52.239Z,1.13
2023-05-14T09:19:52.133Z,1.24
2023-05-14T09:20:52.078Z,1.23
2023-05-14T09:21:51.987Z,0.86
2023-05-14T09:22:51.962Z,1.11
2023-05-14T09:23:51.881Z,1.43
2023-05-14T09:24:51.893Z,1.42
2023-05-14T09:25:51.812Z,1.44
2023-05-14T09:26:51.755Z,1.34
2023-05-14T09:27:51.811Z,1.41
2023-05-14T09:28:51.749Z,0.74
2023-05-14T09:29:51.651Z,0.85
2023-05-14T09:30:51.662Z,1.04
2023-05-14T09:31:51.764Z,0.97
2023-05-14T09:32:51.540Z,1.25
2023-05-14T09:33:51.640Z,1.61
2023-05-14T09:34:51.438Z,1.22
2023-05-14T09:35:51.397Z,1.27
2023-05-14T09:36:51.328Z,0.79
2023-05-14T09:37:51.350Z,0.86
2023-05-14T09:38:51.329Z,1.41
2023-05-14T09:39:51.364Z,1.20
2023-05-14T09:40:51.299Z,0.61
2023-05-14T09:41:51.268Z,1.25
2023-05-14T09:42:51.233Z,1.09
2023-05-14T09:43:51.220Z,0.92
2023-05-14T09:44:51.307Z,1.09
2023-05-14T09:45:51.244Z,1.28
2023-05-14T09:46:51.246Z,0.88
2023-05-14T09:47:51.254Z,1.06
2023-05-14T09:48:51.217Z,0.85
2023-05-14T09:49:51.129Z,1.24
2023-05-14T09:50:51.124Z,1.16
2023-05-14T09:51:51.121Z,1.02
2023-05-14T09:52:51.006Z,1.07
2023-05-14T09:53:51.065Z,1.00
2023-05-14T09:54:50.940Z,0.99
2023-05-14T09:55:50.986Z,1.19
2023-05-14T09:56:50.933Z,0.77
2023-05-14T09:57:51.064Z,1.26
2023-05-14T09:58:50.956Z,1.13
2023-05-14T09:59:50.919Z,1.26
2023-05-14T10:00:50.960Z,1.01
2023-05-14T10:01:50.902Z,0.94
2023-05-14T10:02:50.925Z,0.80
2023-05-14T10:03:50.943Z,1.21
2023-05-14T10:04:50.968Z,1.03
2023-05-14T10:05:50.866Z,1.01
2023-05-14T10:06:50.834Z,1.36
2023-05-14T10:07:50.858Z,1.38
2023-05-14T10:08:50.882Z,0.86
2023-05-14T10:09:50.942Z,1.01
2023-05-14T10:10:50.828Z,1.14
2023-05-14T10:11:50.847Z,0.96
2023-05-14T10:12:50.840Z,0.77
2023-05-14T10:13:50.825Z,0.83
2023-05-14T10:14:50.827Z,0.95
2023-05-14T10:15:50.805Z,0.87
2023-05-14T10:16:50.867Z,1.01
2023-05-14T10:17:50.822Z,1.03
2023-05-14T10:18:50.828Z,0.84
2023-05-14T10:19:50.795Z,0.99
2023-05-14T10:20:50.807Z,1.24
2023-05-14T10:21:50.747Z,1.11
2023-05-14T10:22:50.924Z,0.81
2023-05-14T10:23:50.837Z,1.13
2023-05-14T10:24:50.961Z,1.23
2023-05-14T10:25:51.066Z,1.05
2023-05-14T10:26:51.179Z,1.09
2023-05-14T10:27:51.309Z,0.96
2023-05-14T10:28:51.416Z,0.90
2023-05-14T10:29:51.529Z,0.99
2023-05-14T10:30:51.657Z,1.08
2023-05-14T10:31:51.754Z,1.17
2023-05-14T10:32:51.901Z,1.07
2023-05-14T10:33:52.018Z,0.82
2023-05-14T10:34:52.266Z,0.78
2023-05-14T10:35:52.258Z,0.81
2023-05-14T10:36:52.395Z,1.43
2023-05-14T10:37:52.514Z,0.78
2023-05-14T10:38:52.676Z,0.84
2023-05-14T10:39:52.729Z,0.86
2023-05-14T10:40:54.170Z,0.75
2023-05-14T10:41:52.839Z,0.76
2023-05-14T10:42:52.783Z,1.14
2023-05-14T10:43:52.727Z,0.84
2023-05-14T10:44:52.696Z,1.07
2023-05-14T10:45:52.736Z,0.89
2023-05-14T10:46:52.807Z,1.03
2023-05-14T10:47:52.819Z,0.81
2023-05-14T10:48:52.674Z,0.81
2023-05-14T10:49:52.680Z,1.01
2023-05-14T10:50:52.725Z,0.81
2023-05-14T10:51:52.646Z,1.01
2023-05-14T10:52:52.704Z,1.26
2023-05-14T10:53:52.741Z,1.19
2023-05-14T10:54:52.757Z,0.92
2023-05-14T10:55:52.631Z,0.76
2023-05-14T10:56:52.614Z,0.76
2023-05-14T10:57:52.547Z,0.73
2023-05-14T10:58:52.570Z,0.76
2023-05-14T10:59:52.513Z,0.71
2023-05-14T11:00:52.523Z,0.31
2023-05-14T11:01:52.473Z,0.47
2023-05-14T11:02:52.465Z,0.66
2023-05-14T11:03:52.493Z,0.94
2023-05-14T11:04:52.414Z,0.66
2023-05-14T11:05:52.385Z,0.87
2023-05-14T11:06:52.397Z,0.83
2023-05-14T11:07:52.387Z,0.58
2023-05-14T11:08:52.387Z,0.52
2023-05-14T11:09:52.399Z,0.37
2023-05-14T11:10:52.429Z,0.64
2023-05-14T11:11:52.423Z,0.63
2023-05-14T11:12:52.411Z,0.64
2023-05-14T11:13:52.409Z,0.60
2023-05-14T11:14:52.824Z,0.51
2023-05-14T11:15:52.415Z,0.80
2023-05-14T11:16:52.400Z,0.61
2023-05-14T11:17:52.356Z,0.60
2023-05-14T11:18:52.285Z,0.34
2023-05-14T11:19:52.334Z,0.40
2023-05-14T11:20:52.600Z,0.71
2023-05-14T11:21:52.622Z,0.72
2023-05-14T11:22:52.715Z,0.55
2023-05-14T11:23:52.777Z,0.56
2023-05-14T11:24:52.848Z,0.70
2023-05-14T11:25:53.028Z,0.66
2023-05-14T11:26:53.096Z,0.50
2023-05-14T11:27:53.243Z,0.52
2023-05-14T11:28:53.302Z,0.37
2023-05-14T11:29:53.503Z,0.65
2023-05-14T11:30:53.728Z,0.47
2023-05-14T11:31:53.878Z,0.69
2023-05-14T11:32:53.895Z,0.71
2023-05-14T11:33:54.026Z,0.62
2023-05-14T11:34:54.186Z,0.46
2023-05-14T11:35:54.191Z,0.67
2023-05-14T11:36:54.353Z,0.48
2023-05-14T11:37:54.481Z,0.57
2023-05-14T11:38:54.610Z,0.68
2023-05-14T11:39:54.719Z,1.04
2023-05-14T11:40:54.781Z,0.48
2023-05-14T11:41:54.895Z,0.52
2023-05-14T11:42:55.109Z,0.60
2023-05-14T11:43:55.089Z,0.57
2023-05-14T11:44:55.260Z,0.56
2023-05-14T11:45:55.515Z,0.50
2023-05-14T11:46:55.462Z,0.51
2023-05-14T11:47:55.626Z,0.65
2023-05-14T11:48:55.623Z,0.57
2023-05-14T11:49:55.784Z,0.66
2023-05-14T11:50:55.897Z,0.54
2023-05-14T11:51:55.981Z,0.44
2023-05-14T11:52:56.096Z,0.52
2023-05-14T11:53:56.208Z,0.54
2023-05-14T11:54:56.294Z,0.59
2023-05-14T11:55:56.505Z,0.52
2023-05-14T11:56:56.546Z,0.52
2023-05-14T11:57:56.619Z,0.49
2023-05-14T11:58:56.723Z,0.34
2023-05-14T11:59:56.824Z,0.58
2023-05-14T12:00:56.903Z,0.68
2023-05-14T12:01:57.024Z,0.50
2023-05-14T12:02:57.231Z,0.48
2023-05-14T12:03:57.292Z,0.73
2023-05-14T12:04:57.331Z,0.72
2023-05-14T12:05:57.341Z,0.45
2023-05-14T12:06:57.469Z,0.59
2023-05-14T12:07:57.606Z,0.50
2023-05-14T12:08:57.572Z,0.53
2023-05-14T12:09:57.522Z,0.68
2023-05-14T12:10:57.452Z,0.55
2023-05-14T12:11:57.555Z,0.61
2023-05-14T12:12:57.416Z,0.46
2023-05-14T12:13:57.357Z,0.44
2023-05-14T12:14:57.275Z,0.46
2023-05-14T12:15:57.358Z,0.45
2023-05-14T12:16:57.440Z,0.43
2023-05-14T12:17:57.648Z,0.43
2023-05-14T12:18:57.739Z,0.58
2023-05-14T12:19:57.837Z,0.39
2023-05-14T12:20:58.078Z,0.38
2023-05-14T12:21:58.073Z,0.42
2023-05-14T12:22:58.272Z,0.57
2023-05-14T12:23:58.329Z,0.63
2023-05-14T12:24:58.432Z,0.46
2023-05-14T12:25:58.521Z,0.46
2023-05-14T12:26:58.682Z,0.25
2023-05-14T12:27:58.822Z,0.45
2023-05-14T12:28:58.910Z,0.66
2023-05-14T12:30:09.349Z,0.42
2023-05-14T12:30:59.919Z,0.51
2023-05-14T12:31:58.858Z,0.39
2023-05-14T12:32:58.689Z,0.28
2023-05-14T12:33:58.558Z,0.29
2023-05-14T12:34:58.436Z,0.35
2023-05-14T12:36:00.510Z,0.47
2023-05-14T12:36:59.224Z,0.47
2023-05-14T12:37:58.188Z,0.38
2023-05-14T12:38:58.000Z,0.21
2023-05-14T12:39:57.850Z,0.24
2023-05-14T12:40:57.767Z,0.41
2023-05-14T12:41:57.652Z,0.41
2023-05-14T12:42:57.552Z,0.54
2023-05-14T12:43:57.465Z,0.59
2023-05-14T12:44:57.365Z,0.59
2023-05-14T12:45:57.344Z,0.60
2023-05-14T12:46:57.504Z,0.66
2023-05-14T12:47:57.198Z,0.79
2023-05-14T12:48:57.085Z,0.46
2023-05-14T12:49:57.108Z,0.98
2023-05-14T12:50:57.086Z,0.78
2023-05-14T12:52:13.209Z,0.69
2023-05-14T12:52:57.989Z,0.79
2023-05-14T12:53:56.762Z,0.71
2023-05-14T12:54:56.695Z,0.87
2023-05-14T12:55:56.660Z,0.47
2023-05-14T12:56:56.547Z,0.88
2023-05-14T12:57:56.483Z,0.86
2023-05-14T12:58:56.516Z,0.80
2023-05-14T12:59:56.360Z,0.84
2023-05-14T13:00:56.289Z,0.93
2023-05-14T13:01:56.242Z,1.16
2023-05-14T13:02:56.259Z,0.83
2023-05-14T13:03:56.255Z,0.84
2023-05-14T13:04:56.261Z,0.80
2023-05-14T13:05:56.283Z,0.90
2023-05-14T13:06:56.268Z,0.88
2023-05-14T13:07:56.340Z,0.97
2023-05-14T13:08:56.177Z,0.63
2023-05-14T13:09:56.145Z,0.79
2023-05-14T13:10:56.177Z,0.74
2023-05-14T13:11:56.157Z,0.88
2023-05-14T13:12:56.266Z,0.66
2023-05-14T13:13:56.111Z,0.81
2023-05-14T13:14:56.191Z,0.77
2023-05-14T13:15:56.198Z,0.59
2023-05-14T13:16:56.176Z,0.75
2023-05-14T13:17:56.212Z,0.78
2023-05-14T13:18:56.332Z,1.00
2023-05-14T13:19:56.481Z,0.80