createdAt,value
2019-04-23T00:00:23.804Z,39.55
2019-04-23T00:02:50.679Z,39.14
2019-04-23T00:05:29.122Z,39.58
2019-04-23T00:10:53.383Z,39.84
2019-04-23T00:13:05.756Z,39.35
2019-04-23T00:15:58.651Z,40.98
2019-04-23T00:18:30.737Z,40.98
2019-04-23T00:21:11.287Z,40.60
2019-04-23T00:23:46.435Z,40.11
2019-04-23T00:26:19.888Z,42.00
2019-04-23T00:28:56.802Z,42.00
2019-04-23T00:31:36.243Z,42.14
2019-04-23T00:33:57.429Z,42.14
2019-04-23T00:39:08.339Z,41.50
2019-04-23T00:41:45.758Z,41.50
2019-04-23T00:44:29.798Z,41.74
2019-04-23T00:46:55.919Z,41.74
2019-04-23T00:49:32.439Z,41.68
2019-04-23T00:52:14.606Z,41.98
2019-04-23T00:57:24.240Z,42.56
2019-04-23T01:02:32.882Z,42.33
2019-04-23T01:07:38.558Z,42.82
2019-04-23T01:10:13.954Z,42.44
2019-04-23T01:15:32.834Z,44.37
2019-04-23T01:20:38.760Z,43.07
2019-04-23T01:22:52.956Z,43.07
2019-04-23T01:25:39.456Z,43.07
2019-04-23T01:28:28.271Z,43.86
2019-04-23T01:31:08.973Z,44.02
2019-04-23T01:33:51.365Z,44.02
2019-04-23T01:36:28.026Z,44.16
2019-04-23T01:39:06.429Z,44.75
2019-04-23T01:41:28.563Z,44.57
2019-04-23T01:43:55.188Z,45.19
2019-04-23T01:46:43.402Z,45.19
2019-04-23T01:49:14.066Z,45.28
2019-04-23T01:54:27.311Z,46.20
2019-04-23T01:56:58.127Z,45.26
2019-04-23T01:59:35.055Z,45.94
2019-04-23T02:02:12.262Z,46.59
2019-04-23T02:04:44.482Z,46.59
2019-04-23T02:07:27.663Z,47.48
2019-04-23T02:10:08.289Z,47.48
2019-04-23T02:12:33.411Z,46.71
2019-04-23T02:15:11.173Z,47.76
2019-04-23T02:17:44.291Z,47.76
2019-04-23T02:20:21.983Z,47.94
2019-04-23T02:25:40.829Z,47.89
2019-04-23T02:28:04.810Z,47.89
2019-04-23T02:38:42.271Z,48.23
2019-04-23T02:43:37.141Z,49.00
2019-04-23T02:46:20.941Z,48.90
2019-04-23T02:48:56.721Z,48.94
2019-04-23T02:51:37.197Z,49.01
2019-04-23T02:56:47.048Z,49.74
2019-04-23T03:01:58.031Z,49.95
2019-04-23T03:04:42.215Z,49.58
2019-04-23T03:09:45.626Z,51.40
2019-04-23T03:12:18.414Z,51.16
2019-04-23T03:14:55.750Z,51.10
2019-04-23T03:17:17.037Z,51.10
2019-04-23T03:22:51.684Z,51.30
2019-04-23T03:27:41.931Z,52.02
2019-04-23T03:30:30.016Z,51.45
2019-04-23T03:40:48.247Z,51.59
2019-04-23T03:43:25.462Z,52.69
2019-04-23T03:46:12.293Z,51.71
2019-04-23T03:48:34.138Z,52.50
2019-04-23T03:51:01.343Z,52.42
2019-04-23T03:56:23.246Z,52.84
2019-04-23T03:58:47.522Z,51.83
2019-04-23T04:01:23.306Z,52.58
2019-04-23T04:06:45.409Z,52.04
2019-04-23T04:11:48.683Z,52.07
2019-04-23T04:17:05.602Z,52.48
2019-04-23T04:22:21.775Z,52.41
2019-04-23T04:27:27.109Z,51.98
2019-04-23T04:30:02.399Z,51.84
2019-04-23T04:32:33.440Z,52.20
2019-04-23T04:35:16.146Z,51.95
2019-04-23T04:40:29.326Z,53.62
2019-04-23T04:43:09.257Z,52.95
2019-04-23T04:45:42.339Z,52.95
2019-04-23T04:47:59.075Z,53.09
2019-04-23T04:50:50.792Z,52.73
2019-04-23T04:56:07.596Z,52.18
2019-04-23T05:01:08.329Z,52.60
2019-04-23T05:11:32.163Z,52.33
2019-04-23T05:14:00.195Z,52.49
2019-04-23T05:19:25.136Z,52.12
2019-04-23T05:21:55.564Z,52.42
2019-04-23T05:24:21.780Z,51.58
2019-04-23T05:26:46.498Z,52.32
2019-04-23T05:29:27.617Z,51.97
2019-04-23T05:31:58.211Z,52.95
2019-04-23T05:34:42.993Z,52.95
2019-04-23T05:37:25.807Z,52.32
2019-04-23T05:39:59.129Z,52.12
2019-04-23T05:42:26.627Z,52.12
2019-04-23T05:45:00.790Z,51.95
2019-04-23T05:47:34.702Z,52.12
2019-04-23T05:50:21.338Z,52.48
2019-04-23T05:52:55.279Z,52.48
2019-04-23T05:55:21.827Z,52.17
2019-04-23T05:58:05.938Z,52.71
2019-04-23T06:00:41.352Z,52.71
2019-04-23T06:03:19.519Z,52.42
2019-04-23T06:08:25.230Z,51.55
2019-04-23T06:11:05.620Z,51.71
2019-04-23T06:13:35.916Z,51.63
2019-04-23T06:16:19.165Z,51.23
2019-04-23T06:18:47.920Z,51.23
2019-04-23T06:21:32.370Z,51.01
2019-04-23T06:24:06.299Z,51.01
2019-04-23T06:29:19.458Z,51.73
2019-04-23T06:31:50.931Z,51.12
2019-04-23T06:34:21.666Z,51.12
2019-04-23T06:39:36.676Z,50.69
2019-04-23T06:42:09.602Z,49.34
2019-04-23T06:44:45.772Z,49.34
2019-04-23T06:47:28.994Z,49.55
2019-04-23T06:49:55.895Z,49.35
2019-04-23T06:57:38.262Z,49.60
2019-04-23T07:00:17.229Z,48.81
2019-04-23T07:02:53.745Z,49.20
2019-04-23T07:05:39.303Z,48.98
2019-04-23T07:08:00.911Z,48.22
2019-04-23T07:10:40.345Z,50.40
2019-04-23T07:13:10.888Z,50.40
2019-04-23T07:18:24.534Z,48.24
2019-04-23T07:21:10.305Z,48.24
2019-04-23T07:26:26.123Z,48.15
2019-04-23T07:36:38.814Z,46.42
2019-04-23T07:41:56.809Z,48.08
2019-04-23T07:44:29.735Z,47.19
2019-04-23T07:47:13.149Z,46.24
2019-04-23T07:49:45.387Z,46.19
2019-04-23T07:54:58.795Z,46.71
2019-04-23T07:57:18.783Z,46.26
2019-04-23T08:02:31.768Z,45.07
2019-04-23T08:05:21.531Z,45.07
2019-04-23T08:07:47.420Z,46.53
2019-04-23T08:10:22.811Z,46.53
2019-04-23T08:12:55.521Z,45.47
2019-04-23T08:15:28.323Z,44.42
2019-04-23T08:18:08.938Z,44.42
2019-04-23T08:20:42.576Z,44.72
2019-04-23T08:23:16.655Z,43.44
2019-04-23T08:26:03.142Z,44.85
2019-04-23T08:28:37.147Z,43.75
2019-04-23T08:30:59.124Z,43.81
2019-04-23T08:33:42.161Z,43.81
2019-04-23T08:39:07.067Z,43.58
2019-04-23T08:41:26.862Z,43.04
2019-04-23T08:44:21.498Z,43.62
2019-04-23T08:46:43.296Z,43.48
2019-04-23T08:49:18.515Z,43.30
2019-04-23T08:51:51.702Z,41.95
2019-04-23T08:54:37.031Z,41.77
2019-04-23T08:57:03.924Z,42.27
2019-04-23T09:02:31.340Z,42.52
2019-04-23T09:04:51.093Z,41.39
2019-04-23T09:07:22.031Z,41.88
2019-04-23T09:09:56.840Z,41.88
2019-04-23T09:15:07.678Z,41.05
2019-04-23T09:17:47.746Z,41.15
2019-04-23T09:20:27.597Z,41.15
2019-04-23T09:22:50.110Z,42.04
2019-04-23T09:25:36.723Z,42.04
2019-04-23T09:28:11.623Z,39.66
2019-04-23T09:30:41.667Z,40.17
2019-04-23T09:33:20.592Z,40.17
2019-04-23T09:35:48.651Z,39.64
2019-04-23T09:38:29.864Z,40.29
2019-04-23T09:43:31.572Z,39.30
2019-04-23T09:48:50.975Z,39.90
2019-04-23T09:51:25.814Z,38.59
2019-04-23T09:54:01.086Z,39.00
2019-04-23T09:56:36.209Z,39.00
2019-04-23T09:59:17.419Z,38.94
2019-04-23T10:01:34.531Z,40.89
2019-04-23T10:04:00.323Z,38.59
2019-04-23T10:06:32.565Z,38.59
2019-04-23T10:09:09.720Z,38.04
2019-04-23T10:11:40.991Z,38.28
2019-04-23T10:14:14.862Z,38.55
2019-04-23T10:16:49.334Z,37.50
2019-04-23T10:19:24.695Z,37.50
2019-04-23T10:21:59.855Z,38.84
2019-04-23T10:24:35.077Z,36.86
2019-04-23T10:27:10.046Z,37.93
2019-04-23T10:29:45.871Z,37.06
2019-04-23T10:32:19.942Z,36.51
2019-04-23T10:35:05.289Z,36.50
2019-04-23T10:37:37.828Z,36.50
2019-04-23T10:40:11.284Z,35.93
2019-04-23T10:42:44.012Z,35.18
2019-04-23T10:45:30.317Z,35.18
2019-04-23T10:48:27.998Z,36.82
2019-04-23T10:50:52.399Z,36.52
2019-04-23T10:53:29.891Z,36.64
2019-04-23T10:58:38.642Z,36.51
2019-04-23T11:01:38.535Z,37.59
2019-04-23T11:04:12.485Z,35.79
2019-04-23T11:06:39.808Z,34.37
2019-04-23T11:09:23.071Z,34.37
2019-04-23T11:11:44.653Z,34.02
2019-04-23T11:14:18.323Z,34.38
2019-04-23T11:16:59.779Z,34.38
2019-04-23T11:19:46.989Z,34.35
2019-04-23T11:22:21.792Z,33.49
2019-04-23T11:24:41.664Z,35.93
2019-04-23T11:27:24.548Z,35.55
2019-04-23T11:29:52.190Z,35.55
2019-04-23T11:35:14.302Z,36.05
2019-04-23T11:40:15.702Z,33.34
2019-04-23T11:42:50.215Z,33.34
2019-04-23T11:45:36.845Z,33.20
2019-04-23T11:53:10.043Z,32.47
2019-04-23T11:58:20.396Z,33.53
2019-04-23T12:01:02.467Z,33.53
2019-04-23T12:03:40.858Z,34.03
2019-04-23T12:06:15.428Z,34.03
2019-04-23T12:14:04.221Z,32.20
2019-04-23T12:16:39.790Z,32.20
2019-04-23T12:19:25.411Z,33.11
2019-04-23T12:21:43.938Z,31.82
2019-04-23T12:24:29.089Z,31.07
2019-04-23T12:26:49.256Z,31.07
2019-04-23T12:29:33.915Z,33.35
2019-04-23T12:32:14.220Z,32.97
2019-04-23T12:34:46.829Z,32.97
2019-04-23T12:37:14.339Z,32.24
2019-04-23T12:39:57.159Z,31.84
2019-04-23T12:42:44.866Z,31.34
2019-04-23T12:45:05.129Z,32.36
2019-04-23T12:52:46.872Z,32.57
2019-04-23T12:55:22.388Z,32.57
2019-04-23T12:57:53.495Z,31.87
2019-04-23T13:00:33.082Z,30.84
2019-04-23T13:03:06.896Z,31.27
2019-04-23T13:13:32.566Z,31.54
2019-04-23T13:16:02.979Z,31.45
2019-04-23T13:18:38.153Z,30.45
2019-04-23T13:21:33.008Z,29.51
2019-04-23T13:23:45.959Z,31.05
2019-04-23T13:26:13.372Z,29.74
2019-04-23T13:29:04.971Z,29.89
2019-04-23T13:31:30.062Z,28.92
2019-04-23T13:34:16.301Z,28.92
2019-04-23T13:36:45.090Z,30.43
2019-04-23T13:39:24.469Z,30.43
2019-04-23T13:41:54.122Z,29.80
2019-04-23T13:44:36.562Z,29.00
2019-04-23T13:47:19.971Z,29.00
2019-04-23T13:49:53.238Z,27.38
2019-04-23T13:52:55.055Z,28.78
2019-04-23T13:55:06.357Z,28.78
2019-04-23T13:58:05.169Z,28.06
2019-04-23T14:00:09.385Z,28.06
2019-04-23T14:05:23.926Z,27.60
2019-04-23T14:08:07.033Z,27.60
2019-04-23T14:15:44.730Z,27.54
2019-04-23T14:20:47.095Z,27.50
2019-04-23T14:23:39.714Z,27.54
2019-04-23T14:26:18.833Z,27.54
2019-04-23T14:31:13.135Z,27.02
2019-04-23T14:39:04.224Z,27.20
2019-04-23T14:44:12.809Z,27.33
2019-04-23T14:49:18.913Z,27.40
2019-04-23T14:51:58.895Z,27.87
2019-04-23T14:59:46.977Z,28.01
2019-04-23T15:02:19.495Z,28.01
2019-04-23T15:04:54.510Z,27.88
2019-04-23T15:07:28.439Z,27.52
2019-04-23T15:10:12.209Z,27.52
2019-04-23T15:15:15.817Z,27.75
2019-04-23T15:17:49.337Z,27.19
2019-04-23T15:20:39.460Z,28.95
2019-04-23T15:25:53.010Z,29.15
2019-04-23T15:28:06.669Z,29.15
2019-04-23T15:30:59.034Z,29.15
2019-04-23T15:33:35.272Z,28.81
2019-04-23T15:36:27.596Z,28.25
2019-04-23T15:38:53.743Z,27.94
2019-04-23T15:43:57.499Z,28.63
2019-04-23T15:56:55.105Z,26.46
2019-04-23T15:59:34.952Z,26.91
2019-04-23T16:01:41.161Z,27.08
2019-04-23T16:04:08.767Z,29.35
2019-04-23T16:06:43.543Z,29.88
2019-04-23T16:09:50.975Z,31.68
2019-04-23T16:12:20.450Z,32.36
2019-04-23T16:27:56.411Z,35.29
2019-04-23T16:30:27.416Z,36.32
2019-04-23T16:35:43.333Z,36.35
2019-04-23T16:38:31.267Z,37.12
2019-04-23T16:41:03.954Z,34.65
2019-04-23T16:43:18.509Z,34.65
2019-04-23T16:53:44.264Z,35.77
2019-04-23T16:56:26.000Z,35.50
2019-04-23T17:01:24.907Z,37.30
2019-04-23T17:04:20.100Z,36.33
2019-04-23T17:06:48.509Z,36.33
2019-04-23T17:09:18.539Z,35.79
2019-04-23T17:12:05.715Z,37.45
2019-04-23T17:14:23.367Z,37.45
2019-04-23T17:16:59.782Z,36.43
2019-04-23T17:19:48.478Z,36.58
2019-04-23T17:22:33.880Z,37.97
2019-04-23T17:25:04.237Z,36.92
2019-04-23T17:27:29.785Z,36.92
2019-04-23T17:30:06.780Z,36.72
2019-04-23T17:32:36.764Z,38.19
2019-04-23T17:35:17.862Z,37.52
2019-04-23T17:38:00.747Z,37.90
2019-04-23T17:40:44.832Z,38.32
2019-04-23T17:43:04.738Z,37.47
2019-04-23T17:58:43.868Z,38.35
2019-04-23T18:01:22.331Z,38.81
2019-04-23T18:09:11.238Z,38.59
2019-04-23T18:11:31.293Z,38.59
2019-04-23T18:14:09.903Z,39.03
2019-04-23T18:16:47.965Z,38.50
2019-04-23T18:19:16.806Z,38.50
2019-04-23T18:22:02.195Z,39.20
2019-04-23T18:24:44.538Z,39.04
2019-04-23T18:27:15.422Z,39.65
2019-04-23T18:32:23.335Z,39.61
2019-04-23T18:37:30.111Z,40.53
2019-04-23T18:39:59.953Z,39.63
2019-04-23T18:45:25.091Z,40.57
2019-04-23T18:47:48.733Z,41.06
2019-04-23T18:50:39.650Z,40.52
2019-04-23T18:53:02.412Z,40.52
2019-04-23T18:58:08.482Z,41.04
2019-04-23T19:01:01.960Z,40.88
2019-04-23T19:03:29.716Z,40.88
2019-04-23T19:06:10.470Z,41.24
2019-04-23T19:08:53.213Z,41.29
2019-04-23T19:11:14.543Z,41.29
2019-04-23T19:13:44.405Z,41.16
2019-04-23T19:16:24.253Z,41.70
2019-04-23T19:22:01.046Z,41.53
2019-04-23T19:24:28.558Z,41.89
2019-04-23T19:29:40.226Z,43.58
2019-04-23T19:31:58.261Z,43.58
2019-04-23T19:34:38.024Z,42.42
2019-04-23T19:39:58.540Z,42.91
2019-04-23T19:42:09.934Z,42.64
2019-04-23T19:44:47.595Z,42.64
2019-04-23T19:47:37.348Z,43.14
2019-04-23T19:50:05.396Z,42.17
2019-04-23T19:55:24.215Z,43.07
2019-04-23T19:58:04.224Z,43.03
2019-04-23T20:01:00.343Z,43.03
2019-04-23T20:03:25.953Z,42.99
2019-04-23T20:05:53.567Z,43.57
2019-04-23T20:08:44.593Z,44.32
2019-04-23T20:11:02.810Z,44.02
2019-04-23T20:13:49.794Z,44.57
2019-04-23T20:16:19.660Z,44.57
2019-04-23T20:21:25.871Z,44.68
2019-04-23T20:24:21.469Z,44.31
2019-04-23T20:26:28.971Z,44.31
2019-04-23T20:29:26.406Z,44.22
2019-04-23T20:39:32.749Z,44.92
2019-04-23T20:42:12.397Z,44.84
2019-04-23T20:47:16.162Z,45.38
2019-04-23T20:52:34.067Z,45.05
2019-04-23T21:00:08.701Z,44.69
2019-04-23T21:03:10.381Z,45.29
2019-04-23T21:05:22.786Z,46.21
2019-04-23T21:15:40.633Z,46.11
2019-04-23T21:18:17.189Z,45.20
2019-04-23T21:20:57.915Z,45.20
2019-04-23T21:23:38.396Z,45.17
2019-04-23T21:26:03.120Z,45.80
2019-04-23T21:28:35.891Z,46.09
2019-04-23T21:31:08.676Z,46.10
2019-04-23T21:33:50.628Z,46.56
2019-04-23T21:36:18.823Z,46.56
2019-04-23T21:41:43.126Z,47.11
2019-04-23T21:46:47.983Z,46.24
2019-04-23T21:49:19.754Z,46.24
2019-04-23T21:54:12.374Z,47.29
2019-04-23T21:56:54.107Z,46.67
2019-04-23T21:59:29.581Z,46.67
2019-04-23T22:02:21.997Z,46.12
2019-04-23T22:04:44.721Z,47.33
2019-04-23T22:07:19.414Z,47.56
2019-04-23T22:10:00.519Z,47.56
2019-04-23T22:12:34.512Z,47.55
2019-04-23T22:15:04.744Z,47.06
2019-04-23T22:17:44.714Z,47.06
2019-04-23T22:20:25.906Z,47.12
2019-04-23T22:23:08.452Z,46.96
2019-04-23T22:25:44.241Z,47.12
2019-04-23T22:28:11.452Z,47.12
2019-04-23T22:31:01.308Z,47.98
2019-04-23T22:33:25.070Z,47.98
2019-04-23T22:38:39.053Z,47.21
2019-04-23T22:41:09.185Z,47.21
2019-04-23T22:43:57.772Z,47.22
2019-04-23T22:49:07.839Z,49.21
2019-04-23T22:54:05.427Z,49.16
2019-04-23T22:56:44.261Z,49.11
2019-04-23T22:59:36.745Z,48.73
2019-04-23T23:02:03.904Z,48.73
2019-04-23T23:04:33.511Z,47.99
2019-04-23T23:09:43.971Z,49.29
2019-04-23T23:12:17.659Z,49.29
2019-04-23T23:14:54.158Z,49.01
2019-04-23T23:17:20.813Z,48.57
2019-04-23T23:20:08.511Z,49.25
2019-04-23T23:22:49.723Z,48.09
2019-04-23T23:25:25.506Z,48.09
2019-04-23T23:27:55.240Z,48.47
2019-04-23T23:30:19.532Z,49.04
2019-04-23T23:38:08.079Z,48.94
2019-04-23T23:40:54.952Z,48.32
2019-04-23T23:43:27.159Z,48.51
2019-04-23T23:46:04.761Z,48.48
2019-04-23T23:48:29.823Z,48.27
2019-04-23T23:51:09.624Z,48.57
2019-04-23T23:53:55.128Z,48.57
2019-04-23T23:56:14.136Z,49.32
2019-04-23T23:58:56.904Z,49.31
