createdAt,value
2022-12-07T00:02:12.709Z,98287.00
2022-12-07T00:04:42.887Z,98280.91
2022-12-07T00:07:11.345Z,98276.09
2022-12-07T00:09:43.290Z,98273.66
2022-12-07T00:12:12.724Z,98273.78
2022-12-07T00:14:42.896Z,98280.72
2022-12-07T00:17:11.337Z,98275.56
2022-12-07T00:19:40.901Z,98273.13
2022-12-07T00:22:10.267Z,98267.41
2022-12-07T00:24:40.969Z,98259.25
2022-12-07T00:27:10.269Z,98267.28
2022-12-07T00:29:39.320Z,98267.66
2022-12-07T00:32:08.879Z,98270.00
2022-12-07T00:34:38.144Z,98263.47
2022-12-07T00:37:07.571Z,98260.88
2022-12-07T00:39:35.967Z,98261.97
2022-12-07T00:42:08.003Z,98256.94
2022-12-07T00:44:37.343Z,98242.38
2022-12-07T00:47:06.158Z,98250.13
2022-12-07T00:49:35.501Z,98244.84
2022-12-07T00:52:04.546Z,98249.19
2022-12-07T00:54:34.489Z,98253.25
2022-12-07T00:57:05.976Z,98244.59
2022-12-07T00:59:34.432Z,98252.06
2022-12-07T01:02:03.816Z,98249.31
2022-12-07T01:04:36.974Z,98250.28
2022-12-07T01:07:05.400Z,98255.59
2022-12-07T01:09:35.005Z,98252.72
2022-12-07T01:12:06.555Z,98253.81
2022-12-07T01:14:36.464Z,98259.81
2022-12-07T01:17:05.891Z,98257.22
2022-12-07T01:19:36.358Z,98253.00
2022-12-07T01:22:05.722Z,98251.78
2022-12-07T01:24:35.760Z,98249.19
2022-12-07T01:27:05.597Z,98248.25
2022-12-07T01:29:34.585Z,98248.09
2022-12-07T01:32:04.081Z,98239.38
2022-12-07T01:34:34.338Z,98247.25
2022-12-07T01:37:03.888Z,98243.31
2022-12-07T01:39:33.506Z,98237.19
2022-12-07T01:42:03.453Z,98233.66
2022-12-07T01:44:34.150Z,98237.91
2022-12-07T01:47:05.751Z,98240.31
2022-12-07T01:49:40.111Z,98242.09
2022-12-07T01:52:23.042Z,98256.78
2022-12-07T01:54:57.825Z,98244.84
2022-12-07T01:57:26.909Z,98246.72
2022-12-07T02:00:01.147Z,98243.19
2022-12-07T02:02:35.507Z,98244.00
2022-12-07T02:05:07.665Z,98238.03
2022-12-07T02:07:40.577Z,98240.47
2022-12-07T02:10:20.158Z,98224.81
2022-12-07T02:12:55.596Z,98219.78
2022-12-07T02:15:40.651Z,98217.03
2022-12-07T02:18:23.268Z,98219.50
2022-12-07T02:21:03.992Z,98220.59
2022-12-07T02:24:24.678Z,98214.63
2022-12-07T02:27:31.060Z,98209.44
2022-12-07T02:30:06.819Z,98200.03
2022-12-07T02:32:53.492Z,98192.28
2022-12-07T02:35:30.608Z,98197.47
2022-12-07T02:38:14.255Z,98193.09
2022-12-07T02:40:52.361Z,98196.63
2022-12-07T02:43:27.672Z,98189.69
2022-12-07T02:46:05.993Z,98195.81
2022-12-07T02:48:40.273Z,98200.03
2022-12-07T02:51:09.300Z,98198.28
2022-12-07T02:53:41.628Z,98204.94
2022-12-07T02:56:24.757Z,98213.34
2022-12-07T02:59:13.602Z,98205.47
2022-12-07T03:01:58.577Z,98202.34
2022-12-07T03:04:47.981Z,98199.34
2022-12-07T03:07:33.270Z,98201.69
2022-12-07T03:10:11.713Z,98208.47
2022-12-07T03:12:55.104Z,98204.28
2022-12-07T03:15:33.959Z,98203.28
2022-12-07T03:18:07.468Z,98198.41
2022-12-07T03:20:42.408Z,98195.69
2022-12-07T03:23:12.939Z,98189.41
2022-12-07T03:25:48.360Z,98187.66
2022-12-07T03:28:21.973Z,98188.75
2022-12-07T03:31:00.058Z,98185.19
2022-12-07T03:33:37.683Z,98188.47
2022-12-07T03:36:13.577Z,98184.09
2022-12-07T03:38:51.535Z,98185.06
2022-12-07T03:41:26.876Z,98190.06
2022-12-07T03:43:58.272Z,98191.72
2022-12-07T03:46:40.121Z,98191.72
2022-12-07T03:49:21.249Z,98186.25
2022-12-07T03:51:59.759Z,98184.34
2022-12-07T03:54:38.751Z,98180.00
2022-12-07T03:57:11.298Z,98179.84
2022-12-07T03:59:43.025Z,98185.69
2022-12-07T04:02:16.161Z,98192.66
2022-12-07T04:04:47.331Z,98188.94
2022-12-07T04:07:18.043Z,98192.19
2022-12-07T04:09:47.390Z,98193.84
2022-12-07T04:12:16.734Z,98184.31
2022-12-07T04:14:46.167Z,98186.72
2022-12-07T04:17:16.354Z,98187.44
2022-12-07T04:19:47.322Z,98188.09
2022-12-07T04:22:17.211Z,98179.78
2022-12-07T04:24:46.206Z,98178.72
2022-12-07T04:27:15.422Z,98179.66
2022-12-07T04:29:45.390Z,98172.72
2022-12-07T04:32:14.765Z,98182.25
2022-12-07T04:34:46.146Z,98184.53
2022-12-07T04:37:14.960Z,98180.19
2022-12-07T04:39:45.972Z,98185.19
2022-12-07T04:42:15.177Z,98178.25
2022-12-07T04:44:45.669Z,98176.38
2022-12-07T04:47:15.615Z,98182.34
2022-12-07T04:49:45.491Z,98181.38
2022-12-07T04:52:13.977Z,98181.38
2022-12-07T04:54:42.379Z,98176.06
2022-12-07T04:57:11.808Z,98182.06
2022-12-07T04:59:45.502Z,98173.47
2022-12-07T05:02:14.902Z,98173.31
2022-12-07T05:04:45.907Z,98168.13
2022-12-07T05:07:15.328Z,98163.66
2022-12-07T05:09:45.610Z,98169.66
2022-12-07T05:12:14.514Z,98165.44
2022-12-07T05:14:43.439Z,98168.66
2022-12-07T05:17:15.442Z,98165.94
2022-12-07T05:19:46.934Z,98173.72
2022-12-07T05:22:16.859Z,98166.78
2022-12-07T05:24:46.748Z,98172.75
2022-12-07T05:27:16.725Z,98170.84
2022-12-07T05:29:46.321Z,98176.81
2022-12-07T05:32:15.399Z,98168.91
2022-12-07T05:34:46.633Z,98175.06
2022-12-07T05:37:16.718Z,98170.84
2022-12-07T05:39:47.274Z,98172.47
2022-12-07T05:42:17.551Z,98175.72
2022-12-07T05:44:48.825Z,98162.94
2022-12-07T05:47:18.708Z,98172.31
2022-12-07T05:49:49.204Z,98170.53
2022-12-07T05:52:18.393Z,98164.53
2022-12-07T05:54:47.416Z,98174.75
2022-12-07T05:57:16.360Z,98170.53
2022-12-07T05:59:44.990Z,98170.25
2022-12-07T06:02:17.069Z,98168.63
2022-12-07T06:04:49.299Z,98167.66
2022-12-07T06:07:20.112Z,98172.00
2022-12-07T06:09:50.701Z,98171.88
2022-12-07T06:12:35.051Z,98177.72
2022-12-07T06:15:06.147Z,98163.16
2022-12-07T06:17:35.533Z,98159.59
2022-12-07T06:20:10.050Z,98162.47
2022-12-07T06:22:39.739Z,98155.81
2022-12-07T06:25:11.629Z,98159.06
2022-12-07T06:27:41.758Z,98166.72
2022-12-07T06:30:13.652Z,98173.66
2022-12-07T06:32:43.744Z,98169.28
2022-12-07T06:35:14.165Z,98165.88
2022-12-07T06:37:43.773Z,98172.69
2022-12-07T06:40:15.295Z,98167.66
2022-12-07T06:42:44.803Z,98172.69
2022-12-07T06:45:14.213Z,98172.69
2022-12-07T06:47:47.561Z,98173.53
2022-12-07T06:50:19.859Z,98167.38
2022-12-07T06:52:48.893Z,98171.59
2022-12-07T06:55:19.146Z,98176.63
2022-12-07T06:57:49.573Z,98173.22
2022-12-07T07:00:22.391Z,98180.03
2022-12-07T07:02:53.100Z,98182.47
2022-12-07T07:05:23.946Z,98177.28
2022-12-07T07:08:20.693Z,98178.25
2022-12-07T07:10:43.090Z,98176.78
2022-12-07T07:13:12.224Z,98176.47
2022-12-07T07:15:42.222Z,98180.19
2022-12-07T07:18:10.675Z,98181.00
2022-12-07T07:20:41.752Z,98181.28
2022-12-07T07:23:11.336Z,98177.59
2022-12-07T07:25:41.351Z,98185.22
2022-12-07T07:28:11.340Z,98187.81
2022-12-07T07:30:40.580Z,98184.69
2022-12-07T07:33:11.831Z,98185.66
2022-12-07T07:35:43.056Z,98185.94
2022-12-07T07:38:13.002Z,98190.13
2022-12-07T07:40:42.461Z,98185.47
2022-12-07T07:43:13.062Z,98196.13
2022-12-07T07:45:43.996Z,98196.53
2022-12-07T07:48:13.786Z,98196.38
2022-12-07T07:50:46.517Z,98194.47
2022-12-07T07:53:15.675Z,98195.28
2022-12-07T07:55:52.901Z,98197.72
2022-12-07T07:58:23.024Z,98195.81
2022-12-07T08:00:51.935Z,98198.22
2022-12-07T08:03:21.581Z,98203.41
2022-12-07T08:05:53.191Z,98207.63
2022-12-07T08:08:23.514Z,98205.19
2022-12-07T08:10:53.513Z,98209.41
2022-12-07T08:13:27.513Z,98212.16
2022-12-07T08:16:00.470Z,98210.53
2022-12-07T08:18:29.605Z,98211.34
2022-12-07T08:21:03.957Z,98211.47
2022-12-07T08:23:39.450Z,98209.69
2022-12-07T08:26:12.741Z,98210.00
2022-12-07T08:28:43.199Z,98219.25
2022-12-07T08:31:16.876Z,98221.16
2022-12-07T08:33:47.127Z,98228.25
2022-12-07T08:36:18.008Z,98229.34
2022-12-07T08:39:08.017Z,98229.66
2022-12-07T08:41:36.351Z,98226.25
2022-12-07T08:44:06.897Z,98223.00
2022-12-07T08:46:41.731Z,98222.31
2022-12-07T08:49:16.066Z,98227.50
2022-12-07T08:51:47.274Z,98223.94
2022-12-07T08:54:20.203Z,98217.66
2022-12-07T08:56:58.687Z,98221.06
2022-12-07T08:59:30.887Z,98217.53
2022-12-07T09:01:59.749Z,98220.13
2022-12-07T09:04:29.698Z,98208.13
2022-12-07T09:07:00.450Z,98213.84
2022-12-07T09:09:30.235Z,98217.91
2022-12-07T09:11:59.606Z,98210.13
2022-12-07T09:14:29.152Z,98218.41
2022-12-07T09:17:07.631Z,98221.16
2022-12-07T09:19:38.678Z,98217.34
2022-12-07T09:22:10.305Z,98215.41
2022-12-07T09:24:39.211Z,98217.56
2022-12-07T09:27:08.084Z,98221.63
2022-12-07T09:29:36.595Z,98219.72
2022-12-07T09:32:10.001Z,98216.81
2022-12-07T09:34:41.210Z,98213.44
2022-12-07T09:37:12.843Z,98204.97
2022-12-07T09:39:49.764Z,98209.22
2022-12-07T09:42:32.043Z,98209.06
2022-12-07T09:45:02.038Z,98208.91
2022-12-07T09:47:34.994Z,98210.38
2022-12-07T09:50:16.054Z,98209.31
2022-12-07T09:52:49.619Z,98205.91
2022-12-07T09:55:28.288Z,98203.84
2022-12-07T09:57:58.006Z,98199.47
2022-12-07T10:00:29.465Z,98189.91
2022-12-07T10:03:01.818Z,98184.88
2022-12-07T10:05:39.069Z,98186.53
2022-12-07T10:08:13.309Z,98187.19
2022-12-07T10:10:42.338Z,98191.25
2022-12-07T10:13:13.697Z,98180.06
2022-12-07T10:15:53.833Z,98181.41
2022-12-07T10:18:32.117Z,98175.13
2022-12-07T10:21:25.788Z,98176.44
2022-12-07T10:24:08.124Z,98167.72
2022-12-07T10:26:40.428Z,98170.44
2022-12-07T10:29:22.523Z,98162.22
2022-12-07T10:32:00.094Z,98164.50
2022-12-07T10:34:34.214Z,98167.78
2022-12-07T10:37:20.775Z,98161.47
2022-12-07T10:39:53.993Z,98164.72
2022-12-07T10:42:29.997Z,98157.47
2022-12-07T10:45:16.432Z,98155.88
2022-12-07T10:47:55.796Z,98157.19
2022-12-07T10:50:57.630Z,98157.84
2022-12-07T10:53:43.495Z,98152.81
2022-12-07T10:56:42.386Z,98155.56
2022-12-07T10:59:50.468Z,98149.03
2022-12-07T11:03:15.107Z,98144.25
2022-12-07T11:05:56.365Z,98141.13
2022-12-07T11:08:48.062Z,98139.19
2022-12-07T11:11:31.043Z,98132.06
2022-12-07T11:14:16.758Z,98122.38
2022-12-07T11:16:58.920Z,98127.56
2022-12-07T11:19:52.381Z,98119.19
2022-12-07T11:22:34.401Z,98121.91
2022-12-07T11:25:27.233Z,98122.41
2022-12-07T11:28:19.324Z,98125.69
2022-12-07T11:30:59.707Z,98124.72
2022-12-07T11:33:40.686Z,98123.09
2022-12-07T11:36:33.532Z,98128.94
2022-12-07T11:39:06.932Z,98117.75
2022-12-07T11:41:42.015Z,98123.75
2022-12-07T11:44:35.907Z,98121.00
2022-12-07T11:47:13.610Z,98115.53
2022-12-07T11:49:53.009Z,98116.69
2022-12-07T11:52:33.114Z,98122.53
2022-12-07T11:55:08.818Z,98112.47
2022-12-07T11:57:44.476Z,98114.75
2022-12-07T12:00:20.311Z,98114.75
2022-12-07T12:02:58.870Z,98118.19
2022-12-07T12:05:29.120Z,98108.63
2022-12-07T12:11:25.080Z,98097.16
2022-12-07T12:17:35.812Z,98089.53
2022-12-07T12:20:21.698Z,98086.00
2022-12-07T12:22:57.724Z,98074.63
2022-12-07T12:25:31.964Z,98071.72
2022-12-07T12:28:03.107Z,98071.38
2022-12-07T12:30:38.802Z,98074.63
2022-12-07T12:33:22.283Z,98066.72
2022-12-07T12:36:27.093Z,98064.94
2022-12-07T12:39:15.683Z,98067.66
2022-12-07T12:42:10.405Z,98064.31
2022-12-07T12:45:19.686Z,98065.94
2022-12-07T12:48:01.265Z,98061.09
2022-12-07T12:50:36.597Z,98063.34
2022-12-07T12:53:27.564Z,98055.56
2022-12-07T12:56:38.170Z,98066.31
2022-12-07T12:59:28.801Z,98057.25
2022-12-07T13:02:18.825Z,98054.97
2022-12-07T13:04:58.475Z,98044.78
2022-12-07T13:08:03.831Z,98046.56
2022-12-07T13:10:45.790Z,98046.38
2022-12-07T13:13:35.946Z,98042.00
2022-12-07T13:16:43.414Z,98043.66
2022-12-07T13:20:03.945Z,98049.38
2022-12-07T13:22:56.563Z,98048.53
2022-12-07T13:25:51.675Z,98037.22
2022-12-07T13:28:27.274Z,98030.81
2022-12-07T13:31:27.774Z,98036.81
2022-12-07T13:33:57.475Z,98039.91
2022-12-07T13:36:29.234Z,98028.22
2022-12-07T13:39:01.927Z,98026.94
2022-12-07T13:41:33.476Z,98035.81
2022-12-07T13:44:05.806Z,98032.13
2022-12-07T13:46:51.359Z,98033.91
2022-12-07T13:49:26.351Z,98029.34
2022-12-07T13:52:09.558Z,98023.53
2022-12-07T13:54:47.592Z,98018.34
2022-12-07T13:57:18.841Z,98023.53
2022-12-07T13:59:50.242Z,98018.50
2022-12-07T14:02:32.384Z,98022.59
2022-12-07T14:05:15.997Z,98018.50
2022-12-07T14:07:57.044Z,98016.59
2022-12-07T14:10:28.914Z,98018.38
2022-12-07T14:13:01.019Z,98015.25
2022-12-07T14:15:33.901Z,98018.38
2022-12-07T14:18:05.688Z,98020.63
2022-12-07T14:20:38.321Z,98022.38
2022-12-07T14:23:25.734Z,98025.47
2022-12-07T14:25:57.008Z,98022.84
2022-12-07T14:28:32.948Z,98024.31
2022-12-07T14:31:03.790Z,98012.47
2022-12-07T14:33:33.712Z,98014.38
2022-12-07T14:36:02.207Z,98003.19
2022-12-07T14:38:30.703Z,98015.22
2022-12-07T14:41:20.365Z,98009.53
2022-12-07T14:44:15.107Z,98011.97
2022-12-07T14:46:40.493Z,98012.78
2022-12-07T14:54:48.146Z,98001.91
2022-12-07T14:57:17.753Z,98006.09
2022-12-07T14:59:48.814Z,98011.63
2022-12-07T15:02:18.160Z,98006.44
2022-12-07T15:04:46.741Z,98009.19
2022-12-07T15:07:22.221Z,98005.94
2022-12-07T15:09:51.495Z,97998.16
2022-12-07T15:12:20.372Z,98000.09
2022-12-07T15:14:51.492Z,97997.16
2022-12-07T15:17:31.390Z,97992.59
2022-12-07T15:20:01.088Z,97992.59
2022-12-07T15:22:36.553Z,97998.41
2022-12-07T15:25:09.263Z,97993.22
2022-12-07T15:27:38.259Z,97998.41
2022-12-07T15:30:11.045Z,97991.59
2022-12-07T15:32:41.173Z,97990.28
2022-12-07T15:35:11.966Z,97990.94
2022-12-07T15:37:42.685Z,97988.94
2022-12-07T15:40:16.506Z,97992.34
2022-12-07T15:42:45.983Z,97985.41
2022-12-07T15:45:16.835Z,97992.53
2022-12-07T15:48:26.394Z,97998.31
2022-12-07T15:50:37.052Z,97997.34
2022-12-07T15:53:05.971Z,97994.31
2022-12-07T15:55:34.746Z,97989.25
2022-12-07T15:58:03.837Z,97987.63
2022-12-07T16:00:35.489Z,97984.25
2022-12-07T16:03:05.137Z,97983.25
2022-12-07T16:05:34.458Z,97977.25
2022-12-07T16:08:03.742Z,97978.72
2022-12-07T16:10:32.954Z,97970.78
2022-12-07T16:13:02.724Z,97975.16
2022-12-07T16:15:34.777Z,97976.28
2022-12-07T16:18:03.603Z,97957.41
2022-12-07T16:20:32.936Z,97956.16
2022-12-07T16:23:01.861Z,97955.50
2022-12-07T16:25:30.898Z,97953.22
2022-12-07T16:27:59.831Z,97954.81
2022-12-07T16:30:29.395Z,97955.66
2022-12-07T16:33:02.675Z,97964.53
2022-12-07T16:35:32.192Z,97957.72
2022-12-07T16:38:01.033Z,97955.97
2022-12-07T16:40:30.569Z,97959.69
2022-12-07T16:43:00.336Z,97963.09
2022-12-07T16:45:29.161Z,97964.34
2022-12-07T16:47:59.635Z,97960.63
2022-12-07T16:50:29.038Z,97956.41
2022-12-07T16:52:58.528Z,97945.53
2022-12-07T16:55:28.222Z,97951.72
2022-12-07T16:57:57.245Z,97944.72
2022-12-07T17:00:26.833Z,97938.72
2022-12-07T17:02:56.387Z,97944.06
2022-12-07T17:05:29.131Z,97934.34
2022-12-07T17:07:58.870Z,97934.47
2022-12-07T17:10:28.616Z,97931.09
2022-12-07T17:12:57.657Z,97929.47
2022-12-07T17:15:26.207Z,97927.03
2022-12-07T17:17:58.655Z,97939.63
2022-12-07T17:20:30.272Z,97935.28
2022-12-07T17:22:59.313Z,97941.09
2022-12-07T17:25:29.086Z,97937.06
2022-12-07T17:27:59.699Z,97936.06
2022-12-07T17:30:28.445Z,97942.75
2022-12-07T17:32:57.953Z,97928.28
2022-12-07T17:35:30.467Z,97934.47
2022-12-07T17:37:59.407Z,97930.09
2022-12-07T17:40:29.371Z,97926.69
2022-12-07T17:42:57.890Z,97928.16
2022-12-07T17:45:27.360Z,97933.34
2022-12-07T17:47:56.366Z,97921.19
2022-12-07T17:50:40.916Z,97924.75
2022-12-07T17:53:13.235Z,97927.50
2022-12-07T17:56:12.058Z,97923.59
2022-12-07T17:58:31.431Z,97915.66
2022-12-07T18:01:01.176Z,97905.09
2022-12-07T18:03:38.335Z,97909.00
2022-12-07T18:06:11.090Z,97903.00
2022-12-07T18:08:41.749Z,97901.38
2022-12-07T18:11:10.877Z,97902.19
2022-12-07T18:13:39.907Z,97899.59
2022-12-07T18:16:12.645Z,97896.38
2022-12-07T18:18:46.455Z,97891.19
2022-12-07T18:21:24.067Z,97895.56
2022-12-07T18:23:56.173Z,97886.31
2022-12-07T18:26:27.763Z,97893.59
2022-12-07T18:28:56.736Z,97894.41
2022-12-07T18:31:25.775Z,97898.25
2022-12-07T18:33:56.365Z,97904.72
2022-12-07T18:36:26.410Z,97898.50
2022-12-07T18:38:55.308Z,97898.81
2022-12-07T18:41:31.432Z,97901.09
2022-12-07T18:44:01.098Z,97898.00
2022-12-07T18:46:31.388Z,97898.81
2022-12-07T18:49:01.246Z,97902.38
2022-12-07T18:51:32.596Z,97897.13
2022-12-07T18:54:02.922Z,97902.16
2022-12-07T18:56:33.137Z,97896.16
2022-12-07T18:59:22.129Z,97887.75
2022-12-07T19:01:53.176Z,97882.88
2022-12-07T19:04:24.089Z,97874.13
2022-12-07T19:06:54.660Z,97875.78
2022-12-07T19:09:25.206Z,97879.31
2022-12-07T19:11:57.018Z,97882.06
2022-12-07T19:14:31.048Z,97876.53
2022-12-07T19:17:03.635Z,97878.59
2022-12-07T19:19:37.784Z,97876.19
2022-12-07T19:22:09.653Z,97870.84
2022-12-07T19:24:39.251Z,97871.53
2022-12-07T19:27:10.324Z,97886.06
2022-12-07T19:29:40.050Z,97877.66
2022-12-07T19:32:10.660Z,97879.94
2022-12-07T19:34:43.442Z,97875.06
2022-12-07T19:37:16.223Z,97867.94
2022-12-07T19:39:46.688Z,97862.78
2022-12-07T19:42:16.703Z,97876.53
2022-12-07T19:44:45.646Z,97864.41
2022-12-07T19:47:17.743Z,97871.53
2022-12-07T19:49:48.385Z,97865.53
2022-12-07T19:52:19.441Z,97865.22
2022-12-07T19:54:48.420Z,97857.59
2022-12-07T19:57:18.728Z,97856.63
2022-12-07T19:59:50.155Z,97860.03
2022-12-07T20:02:20.030Z,97856.34
2022-12-07T20:04:49.182Z,97850.34
2022-12-07T20:07:19.517Z,97846.66
2022-12-07T20:09:49.747Z,97850.06
2022-12-07T20:12:33.947Z,97845.66
2022-12-07T20:15:03.876Z,97842.00
2022-12-07T20:17:34.750Z,97841.16
2022-12-07T20:20:04.598Z,97836.31
2022-12-07T20:22:35.999Z,97829.50
2022-12-07T20:25:05.040Z,97837.13
2022-12-07T20:27:34.148Z,97838.72
2022-12-07T20:30:03.211Z,97836.81
2022-12-07T20:32:32.610Z,97834.06
2022-12-07T20:35:02.133Z,97831.47
2022-12-07T20:37:31.929Z,97837.47
2022-12-07T20:40:02.959Z,97834.53
2022-12-07T20:42:39.815Z,97837.75
2022-12-07T20:45:12.720Z,97829.50
2022-12-07T20:47:44.057Z,97831.78
2022-12-07T20:50:12.928Z,97830.81
2022-12-07T20:52:42.413Z,97825.63
2022-12-07T20:55:13.923Z,97834.34
2022-12-07T20:57:44.282Z,97830.81
2022-12-07T21:00:15.846Z,97819.34
2022-12-07T21:02:45.941Z,97819.34
2022-12-07T21:05:14.690Z,97812.38
2022-12-07T21:07:45.273Z,97808.47
2022-12-07T21:10:16.299Z,97810.94
2022-12-07T21:12:49.077Z,97805.59
2022-12-07T21:15:20.434Z,97812.22
2022-12-07T21:17:49.402Z,97810.44
2022-12-07T21:20:19.659Z,97814.66
2022-12-07T21:22:50.009Z,97811.72
2022-12-07T21:25:21.858Z,97804.63
2022-12-07T21:27:51.258Z,97808.16
2022-12-07T21:30:21.087Z,97800.91
2022-12-07T21:32:50.481Z,97802.69
2022-12-07T21:35:19.234Z,97801.72
2022-12-07T21:37:48.846Z,97794.78
2022-12-07T21:40:19.887Z,97788.78
2022-12-07T21:42:49.728Z,97785.22
2022-12-07T21:45:18.678Z,97779.25
2022-12-07T21:47:48.377Z,97782.47
2022-12-07T21:50:18.539Z,97777.16
2022-12-07T21:52:47.588Z,97777.81
2022-12-07T21:55:17.010Z,97774.25
2022-12-07T21:57:47.302Z,97771.66
2022-12-07T22:00:19.812Z,97770.03
2022-12-07T22:02:49.530Z,97765.03
2022-12-07T22:05:18.769Z,97769.06
2022-12-07T22:07:48.706Z,97772.63
2022-12-07T22:10:28.326Z,97774.25
2022-12-07T22:12:59.967Z,97772.47
2022-12-07T22:15:29.493Z,97771.66
2022-12-07T22:18:00.415Z,97766.50
2022-12-07T22:20:30.707Z,97768.94
2022-12-07T22:22:59.617Z,97768.94
2022-12-07T22:25:29.410Z,97759.53
2022-12-07T22:28:00.547Z,97761.16
2022-12-07T22:30:29.840Z,97761.94
2022-12-07T22:32:59.449Z,97759.53
2022-12-07T22:35:29.923Z,97759.38
2022-12-07T22:38:00.119Z,97755.81
2022-12-07T22:40:29.895Z,97751.91
2022-12-07T22:43:02.027Z,97758.25
2022-12-07T22:45:31.419Z,97755.69
2022-12-07T22:48:00.804Z,97757.44
2022-12-07T22:50:29.647Z,97754.84
2022-12-07T22:52:59.750Z,97757.44
2022-12-07T22:55:30.320Z,97746.78
2022-12-07T22:58:01.713Z,97746.78
2022-12-07T23:00:32.001Z,97747.72
2022-12-07T23:03:03.102Z,97734.16
2022-12-07T23:05:33.421Z,97735.09
2022-12-07T23:08:03.242Z,97736.25
2022-12-07T23:10:33.447Z,97737.19
2022-12-07T23:13:36.769Z,97731.69
2022-12-07T23:16:13.930Z,97730.59
2022-12-07T23:18:45.263Z,97727.03
2022-12-07T23:21:15.867Z,97717.47
2022-12-07T23:23:45.396Z,97721.69
2022-12-07T23:26:15.145Z,97722.34
2022-12-07T23:28:47.011Z,97723.16
2022-12-07T23:31:21.272Z,97712.78
2022-12-07T23:33:50.369Z,97715.25
2022-12-07T23:36:22.272Z,97717.03
2022-12-07T23:38:53.952Z,97711.97
2022-12-07T23:41:26.451Z,97714.75
2022-12-07T23:43:58.634Z,97717.34
2022-12-07T23:46:31.224Z,97715.56
2022-12-07T23:49:03.256Z,97708.59
2022-12-07T23:51:33.556Z,97720.56
2022-12-07T23:54:03.817Z,97711.16
2022-12-07T23:56:35.572Z,97711.97
2022-12-07T23:59:07.507Z,97706.81
