createdAt,value
2019-01-27T00:01:50.233Z,96479.56
2019-01-27T00:04:22.415Z,96475.80
2019-01-27T00:06:54.454Z,96476.08
2019-01-27T00:09:26.602Z,96472.21
2019-01-27T00:11:58.647Z,96463.26
2019-01-27T00:14:30.555Z,96460.50
2019-01-27T00:17:02.445Z,96452.52
2019-01-27T00:19:34.350Z,96450.19
2019-01-27T00:22:06.326Z,96443.17
2019-01-27T00:24:38.234Z,96441.31
2019-01-27T00:27:10.106Z,96446.30
2019-01-27T00:29:42.014Z,96441.58
2019-01-27T00:32:13.882Z,96431.73
2019-01-27T00:34:45.791Z,96432.42
2019-01-27T00:37:17.666Z,96426.75
2019-01-27T00:39:49.690Z,96422.36
2019-01-27T00:42:21.559Z,96418.75
2019-01-27T00:44:53.471Z,96420.92
2019-01-27T00:47:25.345Z,96410.81
2019-01-27T00:49:57.254Z,96413.46
2019-01-27T00:52:29.131Z,96401.67
2019-01-27T00:55:01.136Z,96401.46
2019-01-27T00:57:33.083Z,96400.98
2019-01-27T01:00:07.328Z,96384.94
2019-01-27T01:02:39.397Z,96379.17
2019-01-27T01:05:11.475Z,96377.74
2019-01-27T01:07:43.671Z,96378.64
2019-01-27T01:10:19.153Z,96368.11
2019-01-27T01:12:51.428Z,96362.59
2019-01-27T01:15:23.841Z,96357.14
2019-01-27T01:17:55.708Z,96357.61
2019-01-27T01:20:28.013Z,96349.45
2019-01-27T01:22:59.887Z,96345.48
2019-01-27T01:25:31.785Z,96347.38
2019-01-27T01:28:03.664Z,96345.36
2019-01-27T01:30:35.877Z,96330.84
2019-01-27T01:33:07.952Z,96322.43
2019-01-27T01:35:40.268Z,96318.30
2019-01-27T01:38:12.130Z,96313.86
2019-01-27T01:40:44.042Z,96320.50
2019-01-27T01:43:15.926Z,96293.56
2019-01-27T01:45:47.826Z,96287.13
2019-01-27T01:48:19.703Z,96295.83
2019-01-27T01:50:51.619Z,96292.48
2019-01-27T01:53:23.488Z,96284.39
2019-01-27T01:55:55.394Z,96281.20
2019-01-27T01:58:27.268Z,96277.92
2019-01-27T02:00:59.173Z,96265.94
2019-01-27T02:03:31.119Z,96268.25
2019-01-27T02:06:03.368Z,96253.19
2019-01-27T02:08:35.240Z,96245.33
2019-01-27T02:11:07.442Z,96230.03
2019-01-27T02:13:39.311Z,96230.16
2019-01-27T02:16:11.608Z,96221.41
2019-01-27T02:18:43.705Z,96221.88
2019-01-27T02:21:15.630Z,96217.40
2019-01-27T02:23:47.508Z,96211.99
2019-01-27T02:26:19.619Z,96207.91
2019-01-27T02:28:51.490Z,96190.11
2019-01-27T02:31:23.504Z,96187.97
2019-01-27T02:33:55.368Z,96182.41
2019-01-27T02:36:27.318Z,96169.23
2019-01-27T02:38:59.190Z,96160.25
2019-01-27T02:41:31.103Z,96145.34
2019-01-27T02:44:02.981Z,96155.47
2019-01-27T02:46:34.909Z,96150.39
2019-01-27T02:49:07.517Z,96143.52
2019-01-27T02:51:39.426Z,96135.06
2019-01-27T02:54:11.325Z,96133.27
2019-01-27T02:56:43.237Z,96117.86
2019-01-27T02:59:15.425Z,96119.16
2019-01-27T03:01:47.330Z,96109.16
2019-01-27T03:04:19.398Z,96108.02
2019-01-27T03:07:05.719Z,96106.94
2019-01-27T03:09:40.815Z,96102.05
2019-01-27T03:12:12.757Z,96089.07
2019-01-27T03:14:44.662Z,96091.06
2019-01-27T03:17:18.333Z,96078.83
2019-01-27T03:19:50.245Z,96074.81
2019-01-27T03:22:22.141Z,96074.58
2019-01-27T03:24:54.153Z,96069.41
2019-01-27T03:27:26.051Z,96072.62
2019-01-27T03:29:57.955Z,96059.48
2019-01-27T03:32:29.858Z,96067.39
2019-01-27T03:35:01.754Z,96057.42
2019-01-27T03:37:33.658Z,96053.61
2019-01-27T03:40:07.111Z,96052.17
2019-01-27T03:42:39.221Z,96052.37
2019-01-27T03:45:14.251Z,96039.78
2019-01-27T03:47:46.663Z,96034.62
2019-01-27T03:50:18.970Z,96047.41
2019-01-27T03:52:51.173Z,96040.38
2019-01-27T03:55:23.218Z,96036.88
2019-01-27T03:57:55.124Z,96030.41
2019-01-27T04:00:27.226Z,96028.66
2019-01-27T04:02:59.148Z,96023.42
2019-01-27T04:05:31.518Z,96025.36
2019-01-27T04:08:03.430Z,96013.28
2019-01-27T04:10:35.454Z,96011.02
2019-01-27T04:13:07.477Z,96010.52
2019-01-27T04:15:39.453Z,96010.31
2019-01-27T04:18:11.350Z,95999.19
2019-01-27T04:20:43.254Z,95996.89
2019-01-27T04:23:15.765Z,95989.22
2019-01-27T04:25:47.668Z,95988.91
2019-01-27T04:28:19.564Z,95983.59
2019-01-27T04:30:51.472Z,95979.45
2019-01-27T04:33:23.451Z,95982.48
2019-01-27T04:35:55.346Z,95981.20
2019-01-27T04:38:27.245Z,95974.53
2019-01-27T04:40:59.160Z,95974.38
2019-01-27T04:43:31.171Z,95968.33
2019-01-27T04:46:03.042Z,95968.21
2019-01-27T04:48:34.951Z,95966.22
2019-01-27T04:51:06.957Z,95961.62
2019-01-27T04:53:38.856Z,95958.28
2019-01-27T04:56:10.755Z,95954.16
2019-01-27T04:58:42.665Z,95953.08
2019-01-27T05:01:14.567Z,95949.97
2019-01-27T05:04:00.824Z,95939.61
2019-01-27T05:06:32.867Z,95940.75
2019-01-27T05:09:09.509Z,95939.92
2019-01-27T05:11:41.394Z,95942.86
2019-01-27T05:14:13.289Z,95940.48
2019-01-27T05:16:45.295Z,95934.24
2019-01-27T05:19:17.200Z,95922.69
2019-01-27T05:21:49.102Z,95918.78
2019-01-27T05:24:21.016Z,95918.50
2019-01-27T05:26:52.911Z,95900.36
2019-01-27T05:29:24.809Z,95900.36
2019-01-27T05:31:56.720Z,95900.55
2019-01-27T05:34:28.624Z,95887.55
2019-01-27T05:37:00.602Z,95878.22
2019-01-27T05:39:32.507Z,95887.48
2019-01-27T05:42:05.098Z,95880.33
2019-01-27T05:44:37.004Z,95877.06
2019-01-27T05:47:08.910Z,95876.91
2019-01-27T05:49:40.815Z,95872.23
2019-01-27T05:52:12.717Z,95863.44
2019-01-27T05:54:44.620Z,95874.27
2019-01-27T05:57:16.696Z,95843.12
2019-01-27T05:59:48.596Z,95833.59
2019-01-27T06:02:21.189Z,95834.11
2019-01-27T06:04:52.922Z,95843.17
2019-01-27T06:07:24.933Z,95846.50
2019-01-27T06:09:56.941Z,95841.61
2019-01-27T06:12:29.456Z,95833.86
2019-01-27T06:15:01.368Z,95816.09
2019-01-27T06:17:33.274Z,95812.31
2019-01-27T06:20:06.829Z,95812.09
2019-01-27T06:22:38.728Z,95811.69
2019-01-27T06:25:13.394Z,95814.95
2019-01-27T06:27:45.410Z,95810.73
2019-01-27T06:30:23.370Z,95806.31
2019-01-27T06:33:09.942Z,95806.66
2019-01-27T06:35:41.847Z,95792.23
2019-01-27T06:38:13.719Z,95788.23
2019-01-27T06:40:45.620Z,95790.58
2019-01-27T06:43:17.525Z,95789.02
2019-01-27T06:45:49.430Z,95784.22
2019-01-27T06:48:21.431Z,95782.31
2019-01-27T06:50:53.329Z,95786.13
2019-01-27T06:53:25.310Z,95781.01
2019-01-27T06:55:57.215Z,95778.41
2019-01-27T06:58:47.951Z,95784.77
2019-01-27T07:01:44.566Z,95781.97
2019-01-27T07:04:24.781Z,95783.97
2019-01-27T07:07:15.919Z,95779.23
2019-01-27T07:09:57.748Z,95773.86
2019-01-27T07:12:43.976Z,95768.39
2019-01-27T07:15:46.851Z,95762.13
2019-01-27T07:18:25.480Z,95769.09
2019-01-27T07:21:21.950Z,95760.57
2019-01-27T07:24:11.451Z,95755.80
2019-01-27T07:27:00.752Z,95756.82
2019-01-27T07:29:50.219Z,95753.35
2019-01-27T07:32:57.382Z,95755.04
2019-01-27T07:35:45.445Z,95745.47
2019-01-27T07:38:36.154Z,95744.30
2019-01-27T07:41:33.989Z,95743.56
2019-01-27T07:44:23.480Z,95740.29
2019-01-27T07:47:16.990Z,95734.51
2019-01-27T07:50:06.101Z,95741.05
2019-01-27T07:52:52.175Z,95744.14
2019-01-27T07:55:38.618Z,95738.09
2019-01-27T07:58:29.334Z,95728.12
2019-01-27T08:01:26.084Z,95726.72
2019-01-27T08:04:20.068Z,95721.80
2019-01-27T08:07:22.980Z,95732.37
2019-01-27T08:10:22.533Z,95730.12
2019-01-27T08:13:16.309Z,95735.65
2019-01-27T08:16:05.585Z,95730.89
2019-01-27T08:18:59.487Z,95726.97
2019-01-27T08:21:44.320Z,95729.45
2019-01-27T08:24:35.417Z,95738.26
2019-01-27T08:27:18.397Z,95740.55
2019-01-27T08:30:12.136Z,95736.73
2019-01-27T08:33:01.455Z,95732.37
2019-01-27T08:35:52.157Z,95731.36
2019-01-27T08:38:31.279Z,95720.64
2019-01-27T08:41:34.039Z,95701.13
2019-01-27T08:44:27.991Z,95693.14
2019-01-27T08:47:01.903Z,95695.01
2019-01-27T08:49:33.906Z,95683.08
2019-01-27T08:52:05.956Z,95693.95
2019-01-27T08:54:37.870Z,95693.83
2019-01-27T08:57:09.775Z,95692.02
2019-01-27T08:59:41.786Z,95688.90
2019-01-27T09:02:31.159Z,95681.20
2019-01-27T09:05:16.062Z,95686.73
2019-01-27T09:08:04.864Z,95684.08
2019-01-27T09:10:55.607Z,95680.16
2019-01-27T09:13:40.942Z,95699.92
2019-01-27T09:16:35.058Z,95691.20
2019-01-27T09:19:25.869Z,95696.09
2019-01-27T09:22:19.357Z,95692.06
2019-01-27T09:25:17.015Z,95693.52
2019-01-27T09:28:10.511Z,95694.13
2019-01-27T09:31:19.310Z,95683.44
2019-01-27T09:34:13.337Z,95682.95
2019-01-27T09:36:58.044Z,95665.00
2019-01-27T09:39:46.635Z,95669.11
2019-01-27T09:42:35.130Z,95658.59
2019-01-27T09:45:32.704Z,95654.61
2019-01-27T09:48:18.157Z,95655.06
2019-01-27T09:51:01.218Z,95659.23
2019-01-27T09:53:39.050Z,95661.67
2019-01-27T09:56:17.080Z,95664.74
2019-01-27T09:58:59.902Z,95666.55
2019-01-27T10:01:51.481Z,95666.55
2019-01-27T10:04:41.461Z,95655.25
2019-01-27T10:07:30.712Z,95659.89
2019-01-27T10:10:31.548Z,95657.95
2019-01-27T10:13:13.822Z,95653.69
2019-01-27T10:16:03.295Z,95644.35
2019-01-27T10:19:00.390Z,95642.73
2019-01-27T10:21:49.413Z,95632.77
2019-01-27T10:24:41.008Z,95632.59
2019-01-27T10:27:34.378Z,95625.59
2019-01-27T10:30:32.499Z,95622.84
2019-01-27T10:33:14.943Z,95626.05
2019-01-27T10:36:08.896Z,95619.65
2019-01-27T10:39:02.510Z,95609.67
2019-01-27T10:41:41.892Z,95612.50
2019-01-27T10:44:27.540Z,95606.05
2019-01-27T10:47:13.415Z,95599.83
2019-01-27T10:50:09.980Z,95594.22
2019-01-27T10:53:03.485Z,95588.31
2019-01-27T10:55:46.364Z,95583.48
2019-01-27T10:58:29.593Z,95585.61
2019-01-27T11:01:23.122Z,95587.61
2019-01-27T11:04:25.766Z,95582.97
2019-01-27T11:07:16.838Z,95576.16
2019-01-27T11:10:19.734Z,95563.83
2019-01-27T11:13:16.518Z,95563.30
2019-01-27T11:16:04.998Z,95543.16
2019-01-27T11:19:07.462Z,95541.86
2019-01-27T11:21:58.259Z,95534.69
2019-01-27T11:24:52.047Z,95534.34
2019-01-27T11:28:01.060Z,95525.48
2019-01-27T11:30:51.796Z,95516.52
2019-01-27T11:33:48.507Z,95515.08
2019-01-27T11:36:39.255Z,95514.52
2019-01-27T11:39:42.307Z,95496.77
2019-01-27T11:42:31.582Z,95490.33
2019-01-27T11:45:34.412Z,95486.56
2019-01-27T11:48:35.465Z,95469.88
2019-01-27T11:51:38.026Z,95464.97
2019-01-27T11:54:10.033Z,95461.84
2019-01-27T11:56:41.942Z,95457.03
2019-01-27T11:59:13.852Z,95449.40
2019-01-27T12:01:45.763Z,95433.84
2019-01-27T12:04:17.680Z,95427.50
2019-01-27T12:06:49.598Z,95423.58
2019-01-27T12:09:21.498Z,95427.08
2019-01-27T12:11:53.455Z,95420.63
2019-01-27T12:14:25.370Z,95417.91
2019-01-27T12:16:57.268Z,95415.83
2019-01-27T12:19:29.168Z,95411.65
2019-01-27T12:22:01.085Z,95408.12
2019-01-27T12:24:32.981Z,95407.47
2019-01-27T12:27:04.968Z,95398.82
2019-01-27T12:29:36.879Z,95388.98
2019-01-27T12:32:08.986Z,95383.09
2019-01-27T12:34:40.882Z,95375.09
2019-01-27T12:37:12.799Z,95379.64
2019-01-27T12:39:44.697Z,95371.93
2019-01-27T12:42:16.611Z,95351.07
2019-01-27T12:44:48.631Z,95335.66
2019-01-27T12:47:20.629Z,95333.09
2019-01-27T12:49:52.623Z,95319.16
2019-01-27T12:52:24.630Z,95321.16
2019-01-27T12:54:56.622Z,95316.15
2019-01-27T12:57:28.619Z,95314.98
2019-01-27T13:00:00.610Z,95309.70
2019-01-27T13:02:32.612Z,95308.81
2019-01-27T13:05:05.097Z,95307.37
2019-01-27T13:07:37.090Z,95296.51
2019-01-27T13:10:12.068Z,95300.30
2019-01-27T13:12:44.269Z,95305.42
2019-01-27T13:15:18.245Z,95324.11
2019-01-27T13:17:50.278Z,95314.95
2019-01-27T13:20:22.263Z,95317.23
2019-01-27T13:22:54.512Z,95316.41
2019-01-27T13:25:26.499Z,95324.38
2019-01-27T13:27:58.493Z,95320.75
2019-01-27T13:30:30.508Z,95315.97
2019-01-27T13:33:03.423Z,95299.05
2019-01-27T13:35:38.854Z,95313.46
2019-01-27T13:38:09.152Z,95309.20
2019-01-27T13:40:41.246Z,95310.19
2019-01-27T13:43:13.179Z,95311.33
2019-01-27T13:45:45.087Z,95309.56
2019-01-27T13:48:17.023Z,95310.12
2019-01-27T13:50:48.934Z,95312.89
2019-01-27T13:53:20.842Z,95316.69
2019-01-27T13:55:52.744Z,95319.34
2019-01-27T13:58:24.650Z,95319.77
2019-01-27T14:00:56.549Z,95319.78
2019-01-27T14:03:28.555Z,95319.48
2019-01-27T14:06:00.792Z,95319.48
2019-01-27T14:08:32.738Z,95315.16
2019-01-27T14:11:04.888Z,95313.75
2019-01-27T14:13:36.796Z,95311.02
2019-01-27T14:16:08.896Z,95313.89
2019-01-27T14:18:40.803Z,95299.22
2019-01-27T14:21:16.575Z,95289.83
2019-01-27T14:23:46.327Z,95284.69
2019-01-27T14:26:18.336Z,95275.66
2019-01-27T14:28:50.243Z,95288.27
2019-01-27T14:31:22.149Z,95276.61
2019-01-27T14:33:54.063Z,95275.33
2019-01-27T14:36:25.971Z,95273.80
2019-01-27T14:38:57.881Z,95271.95
2019-01-27T14:41:29.906Z,95278.67
2019-01-27T14:44:01.864Z,95281.66
2019-01-27T14:46:33.874Z,95281.20
2019-01-27T14:49:05.886Z,95275.84
2019-01-27T14:51:37.887Z,95278.67
2019-01-27T14:54:09.794Z,95270.77
2019-01-27T14:56:41.704Z,95273.46
2019-01-27T14:59:13.597Z,95272.41
2019-01-27T15:01:45.497Z,95271.48
2019-01-27T15:04:17.513Z,95268.63
2019-01-27T15:06:49.530Z,95274.90
2019-01-27T15:09:21.548Z,95277.31
2019-01-27T15:11:53.491Z,95270.11
2019-01-27T15:14:25.403Z,95279.86
2019-01-27T15:16:57.295Z,95278.09
2019-01-27T15:19:29.207Z,95279.37
2019-01-27T15:22:01.099Z,95279.36
2019-01-27T15:24:33.006Z,95273.30
2019-01-27T15:27:04.914Z,95282.59
2019-01-27T15:29:36.817Z,95271.23
2019-01-27T15:32:08.717Z,95261.16
2019-01-27T15:34:40.627Z,95263.23
2019-01-27T15:37:12.532Z,95262.56
2019-01-27T15:39:44.436Z,95262.73
2019-01-27T15:42:16.341Z,95263.86
2019-01-27T15:44:48.323Z,95260.15
2019-01-27T15:47:20.351Z,95246.09
2019-01-27T15:49:52.252Z,95251.84
2019-01-27T15:52:24.164Z,95247.50
2019-01-27T15:54:56.079Z,95252.46
2019-01-27T15:57:27.979Z,95255.97
2019-01-27T15:59:59.882Z,95268.89
2019-01-27T16:02:31.779Z,95268.55
2019-01-27T16:05:04.086Z,95266.31
2019-01-27T16:07:35.977Z,95270.44
2019-01-27T16:10:09.364Z,95267.55
2019-01-27T16:12:41.268Z,95270.25
2019-01-27T16:15:20.009Z,95279.03
2019-01-27T16:17:52.411Z,95264.81
2019-01-27T16:20:24.656Z,95272.33
2019-01-27T16:23:24.782Z,95271.83
2019-01-27T16:25:58.166Z,95276.95
2019-01-27T16:28:30.025Z,95269.91
2019-01-27T16:31:22.638Z,95274.35
2019-01-27T16:34:11.028Z,95274.05
2019-01-27T16:36:42.929Z,95270.52
2019-01-27T16:39:15.125Z,95267.48
2019-01-27T16:41:47.037Z,95271.17
2019-01-27T16:44:18.900Z,95257.94
2019-01-27T16:46:50.817Z,95260.50
2019-01-27T16:49:22.671Z,95260.17
2019-01-27T16:51:54.573Z,95254.91
2019-01-27T16:54:26.667Z,95256.00
2019-01-27T16:56:58.566Z,95256.63
2019-01-27T16:59:30.430Z,95256.15
2019-01-27T17:02:02.337Z,95256.12
2019-01-27T17:04:34.346Z,95253.86
2019-01-27T17:07:06.363Z,95253.40
2019-01-27T17:09:38.266Z,95252.28
2019-01-27T17:12:10.214Z,95252.92
2019-01-27T17:14:42.131Z,95249.70
2019-01-27T17:17:14.239Z,95246.02
2019-01-27T17:19:46.145Z,95248.23
2019-01-27T17:22:18.051Z,95244.87
2019-01-27T17:24:49.957Z,95245.16
2019-01-27T17:27:21.871Z,95241.80
2019-01-27T17:29:53.871Z,95241.31
2019-01-27T17:32:25.773Z,95238.59
2019-01-27T17:34:57.669Z,95238.88
2019-01-27T17:37:29.624Z,95235.54
2019-01-27T17:40:01.529Z,95232.30
2019-01-27T17:42:33.439Z,95234.39
2019-01-27T17:45:06.811Z,95237.09
2019-01-27T17:47:38.739Z,95234.69
2019-01-27T17:50:13.618Z,95239.16
2019-01-27T17:52:45.624Z,95230.72
2019-01-27T17:55:35.968Z,95238.84
2019-01-27T17:58:39.583Z,95242.50
2019-01-27T18:01:28.677Z,95241.33
2019-01-27T18:04:19.423Z,95246.11
2019-01-27T18:07:16.311Z,95249.89
2019-01-27T18:10:12.811Z,95248.42
2019-01-27T18:12:58.759Z,95249.67
2019-01-27T18:15:30.646Z,95247.88
2019-01-27T18:18:02.648Z,95249.14
2019-01-27T18:20:34.802Z,95242.75
2019-01-27T18:23:06.764Z,95249.44
2019-01-27T18:25:38.782Z,95254.19
2019-01-27T18:28:10.779Z,95248.77
2019-01-27T18:30:42.702Z,95245.60
2019-01-27T18:33:14.602Z,95252.45
2019-01-27T18:35:46.511Z,95250.97
2019-01-27T18:38:18.411Z,95248.44
2019-01-27T18:40:50.463Z,95252.36
2019-01-27T18:43:22.412Z,95246.28
2019-01-27T18:45:54.611Z,95246.59
2019-01-27T18:48:26.546Z,95252.48
2019-01-27T18:50:59.378Z,95255.98
2019-01-27T18:53:52.894Z,95255.20
2019-01-27T18:56:32.827Z,95253.91
2019-01-27T18:59:23.865Z,95250.07
2019-01-27T19:02:04.663Z,95245.00
2019-01-27T19:04:58.422Z,95245.17
2019-01-27T19:07:42.042Z,95246.77
2019-01-27T19:10:32.694Z,95247.23
2019-01-27T19:13:32.492Z,95244.03
2019-01-27T19:16:32.602Z,95245.13
2019-01-27T19:19:24.096Z,95248.31
2019-01-27T19:22:17.947Z,95252.25
2019-01-27T19:25:20.440Z,95243.14
2019-01-27T19:27:58.040Z,95240.72
2019-01-27T19:30:51.998Z,95241.98
2019-01-27T19:33:35.419Z,95248.50
2019-01-27T19:36:33.670Z,95249.62
2019-01-27T19:39:30.475Z,95252.46
2019-01-27T19:42:11.593Z,95254.81
2019-01-27T19:45:17.337Z,95252.44
2019-01-27T19:48:01.282Z,95253.28
2019-01-27T19:50:49.687Z,95261.72
2019-01-27T19:53:40.432Z,95263.77
2019-01-27T19:56:31.170Z,95271.08
2019-01-27T19:59:15.327Z,95275.70
2019-01-27T20:01:55.461Z,95272.52
2019-01-27T20:04:46.195Z,95274.28
2019-01-27T20:07:35.346Z,95283.66
2019-01-27T20:10:43.440Z,95281.13
2019-01-27T20:13:36.949Z,95281.94
2019-01-27T20:16:36.791Z,95283.06
2019-01-27T20:19:33.651Z,95285.03
2019-01-27T20:22:42.699Z,95280.72
2019-01-27T20:25:31.927Z,95281.53
2019-01-27T20:28:11.340Z,95282.06
2019-01-27T20:31:04.291Z,95283.64
2019-01-27T20:34:12.887Z,95283.49
2019-01-27T20:37:06.637Z,95282.71
2019-01-27T20:39:54.737Z,95282.90
2019-01-27T20:42:48.488Z,95281.63
2019-01-27T20:45:37.846Z,95281.95
2019-01-27T20:48:46.965Z,95284.33
2019-01-27T20:51:50.057Z,95279.38
2019-01-27T20:54:37.324Z,95276.83
2019-01-27T20:57:18.803Z,95282.08
2019-01-27T21:00:08.799Z,95279.68
2019-01-27T21:02:47.681Z,95284.13
2019-01-27T21:05:37.571Z,95286.40
2019-01-27T21:08:20.518Z,95278.57
2019-01-27T21:11:17.360Z,95286.86
2019-01-27T21:14:08.228Z,95294.03
2019-01-27T21:16:58.958Z,95294.38
2019-01-27T21:19:41.116Z,95293.75
2019-01-27T21:22:13.027Z,95306.52
2019-01-27T21:24:44.994Z,95302.60
2019-01-27T21:27:16.923Z,95299.92
2019-01-27T21:29:48.819Z,95296.91
2019-01-27T21:32:21.096Z,95299.30
2019-01-27T21:34:53.001Z,95295.17
2019-01-27T21:37:24.903Z,95294.03
2019-01-27T21:39:56.803Z,95293.88
2019-01-27T21:42:28.710Z,95303.09
2019-01-27T21:45:00.609Z,95309.16
2019-01-27T21:47:32.521Z,95307.56
2019-01-27T21:50:05.341Z,95312.02
2019-01-27T21:52:37.237Z,95319.67
2019-01-27T21:55:09.663Z,95319.68
2019-01-27T21:57:41.563Z,95321.09
2019-01-27T22:00:18.960Z,95323.20
2019-01-27T22:02:50.991Z,95322.57
2019-01-27T22:05:22.937Z,95328.14
2019-01-27T22:07:54.848Z,95333.16
2019-01-27T22:10:26.758Z,95338.45
2019-01-27T22:12:58.737Z,95335.58
2019-01-27T22:15:30.646Z,95342.58
2019-01-27T22:18:02.549Z,95344.33
2019-01-27T22:20:34.448Z,95349.89
2019-01-27T22:23:08.145Z,95347.34
2019-01-27T22:25:40.147Z,95347.52
2019-01-27T22:28:12.050Z,95351.29
2019-01-27T22:30:43.950Z,95353.49
2019-01-27T22:33:15.859Z,95358.59
2019-01-27T22:35:47.759Z,95358.23
2019-01-27T22:38:19.655Z,95371.44
2019-01-27T22:40:51.547Z,95388.49
2019-01-27T22:43:23.531Z,95390.55
2019-01-27T22:45:55.423Z,95396.28
2019-01-27T22:48:27.323Z,95409.94
2019-01-27T22:50:59.221Z,95414.17
2019-01-27T22:53:31.129Z,95416.02
2019-01-27T22:56:03.028Z,95418.51
2019-01-27T22:58:34.929Z,95423.42
2019-01-27T23:01:14.106Z,95424.66
2019-01-27T23:03:49.080Z,95435.75
2019-01-27T23:06:21.117Z,95438.88
2019-01-27T23:08:53.027Z,95443.13
2019-01-27T23:11:24.929Z,95445.48
2019-01-27T23:13:56.837Z,95452.59
2019-01-27T23:16:28.737Z,95459.37
2019-01-27T23:19:00.649Z,95468.44
2019-01-27T23:21:32.550Z,95482.23
2019-01-27T23:24:04.929Z,95485.38
2019-01-27T23:26:36.935Z,95485.62
2019-01-27T23:29:08.838Z,95493.79
2019-01-27T23:31:40.745Z,95499.91
2019-01-27T23:34:12.648Z,95507.54
2019-01-27T23:36:44.553Z,95509.55
2019-01-27T23:39:16.556Z,95519.41
2019-01-27T23:41:48.557Z,95519.84
2019-01-27T23:44:20.462Z,95514.69
2019-01-27T23:46:52.367Z,95522.86
2019-01-27T23:49:24.272Z,95532.83
2019-01-27T23:51:56.136Z,95534.36
2019-01-27T23:54:28.028Z,95531.12
2019-01-27T23:56:59.934Z,95533.63
2019-01-27T23:59:31.936Z,95533.45
