createdAt,value
2017-05-05T00:00:00.752Z,1013.7
2017-05-05T00:01:02.584Z,1013.7
2017-05-05T00:02:04.425Z,1013.7
2017-05-05T00:03:06.254Z,1013.7
2017-05-05T00:04:08.106Z,1013.6
2017-05-05T00:05:09.941Z,1013.7
2017-05-05T00:06:11.785Z,1013.7
2017-05-05T00:07:13.638Z,1013.7
2017-05-05T00:08:15.809Z,1013.7
2017-05-05T00:09:17.662Z,1013.6
2017-05-05T00:10:19.500Z,1013.6
2017-05-05T00:11:21.363Z,1013.7
2017-05-05T00:12:23.203Z,1013.6
2017-05-05T00:13:25.041Z,1013.6
2017-05-05T00:14:26.884Z,1013.6
2017-05-05T00:15:28.720Z,1013.6
2017-05-05T00:16:30.562Z,1013.6
2017-05-05T00:17:32.400Z,1013.6
2017-05-05T00:18:34.588Z,1013.6
2017-05-05T00:19:36.434Z,1013.6
2017-05-05T00:20:38.270Z,1013.6
2017-05-05T00:21:40.110Z,1013.6
2017-05-05T00:22:41.956Z,1013.6
2017-05-05T00:23:43.798Z,1013.6
2017-05-05T00:24:45.642Z,1013.6
2017-05-05T00:25:47.829Z,1013.6
2017-05-05T00:26:50.026Z,1013.6
2017-05-05T00:27:51.864Z,1013.6
2017-05-05T00:28:53.711Z,1013.6
2017-05-05T00:29:55.889Z,1013.5
2017-05-05T00:30:57.742Z,1013.5
2017-05-05T00:31:59.576Z,1013.6
2017-05-05T00:33:02.441Z,1013.5
2017-05-05T00:34:04.279Z,1013.5
2017-05-05T00:35:06.117Z,1013.5
2017-05-05T00:36:07.955Z,1013.5
2017-05-05T00:37:09.793Z,1013.5
2017-05-05T00:38:11.636Z,1013.5
2017-05-05T00:39:13.476Z,1013.5
2017-05-05T00:40:15.308Z,1013.5
2017-05-05T00:41:17.152Z,1013.5
2017-05-05T00:42:19.005Z,1013.4
2017-05-05T00:43:20.854Z,1013.5
2017-05-05T00:44:22.698Z,1013.4
2017-05-05T00:45:24.535Z,1013.4
2017-05-05T00:46:26.377Z,1013.4
2017-05-05T00:47:28.222Z,1013.4
2017-05-05T00:48:30.058Z,1013.4
2017-05-05T00:49:31.902Z,1013.5
2017-05-05T00:50:33.743Z,1013.4
2017-05-05T00:51:35.593Z,1013.4
2017-05-05T00:52:37.427Z,1013.4
2017-05-05T00:53:39.958Z,1013.4
2017-05-05T00:54:41.800Z,1013.4
2017-05-05T00:55:43.638Z,1013.4
2017-05-05T00:56:45.479Z,1013.3
2017-05-05T00:57:47.670Z,1013.4
2017-05-05T00:58:49.508Z,1013.4
2017-05-05T00:59:51.355Z,1013.4
2017-05-05T01:00:53.202Z,1013.3
2017-05-05T01:01:55.060Z,1013.4
2017-05-05T01:02:56.896Z,1013.4
2017-05-05T01:03:58.757Z,1013.4
2017-05-05T01:05:00.594Z,1013.3
2017-05-05T01:06:02.433Z,1013.4
2017-05-05T01:07:04.286Z,1013.3
2017-05-05T01:08:06.130Z,1013.3
2017-05-05T01:09:07.973Z,1013.3
2017-05-05T01:10:09.818Z,1013.3
2017-05-05T01:11:11.990Z,1013.3
2017-05-05T01:12:13.830Z,1013.3
2017-05-05T01:13:15.662Z,1013.3
2017-05-05T01:14:17.510Z,1013.3
2017-05-05T01:15:19.705Z,1013.3
2017-05-05T01:16:21.554Z,1013.3
2017-05-05T01:17:23.396Z,1013.2
2017-05-05T01:18:25.238Z,1013.3
2017-05-05T01:19:27.081Z,1013.3
2017-05-05T01:20:29.261Z,1013.3
2017-05-05T01:21:31.107Z,1013.2
2017-05-05T01:22:32.953Z,1013.2
2017-05-05T01:23:34.787Z,1013.2
2017-05-05T01:24:36.628Z,1013.2
2017-05-05T01:25:38.458Z,1013.2
2017-05-05T01:26:40.305Z,1013.2
2017-05-05T01:27:42.474Z,1013.3
2017-05-05T01:28:44.658Z,1013.3
2017-05-05T01:29:46.507Z,1013.2
2017-05-05T01:30:48.345Z,1013.2
2017-05-05T01:31:50.186Z,1013.3
2017-05-05T01:32:52.026Z,1013.2
2017-05-05T01:33:53.862Z,1013.2
2017-05-05T01:34:55.702Z,1013.3
2017-05-05T01:35:57.546Z,1013.2
2017-05-05T01:36:59.392Z,1013.2
2017-05-05T01:38:01.236Z,1013.2
2017-05-05T01:39:03.073Z,1013.2
2017-05-05T01:40:04.915Z,1013.2
2017-05-05T01:41:07.095Z,1013.3
2017-05-05T01:42:08.932Z,1013.2
2017-05-05T01:43:11.116Z,1013.2
2017-05-05T01:44:12.956Z,1013.2
2017-05-05T01:45:14.817Z,1013.3
2017-05-05T01:46:16.651Z,1013.2
2017-05-05T01:47:18.834Z,1013.3
2017-05-05T01:48:20.675Z,1013.3
2017-05-05T01:49:22.519Z,1013.2
2017-05-05T01:50:24.701Z,1013.2
2017-05-05T01:51:26.540Z,1013.2
2017-05-05T01:52:28.377Z,1013.2
2017-05-05T01:53:30.217Z,1013.2
2017-05-05T01:54:32.047Z,1013.2
2017-05-05T01:55:33.892Z,1013.2
2017-05-05T01:56:35.725Z,1013.2
2017-05-05T01:57:37.573Z,1013.2
2017-05-05T01:58:39.410Z,1013.2
2017-05-05T01:59:41.265Z,1013.2
2017-05-05T02:00:43.442Z,1013.2
2017-05-05T02:01:45.292Z,1013.2
2017-05-05T02:02:47.143Z,1013.2
2017-05-05T02:03:48.993Z,1013.1
2017-05-05T02:04:50.836Z,1013.2
2017-05-05T02:05:52.668Z,1013.2
2017-05-05T02:06:54.514Z,1013.2
2017-05-05T02:07:56.355Z,1013.2
2017-05-05T02:08:58.206Z,1013.1
2017-05-05T02:10:00.387Z,1013.1
2017-05-05T02:11:02.250Z,1013.1
2017-05-05T02:12:04.096Z,1013.1
2017-05-05T02:13:05.944Z,1013.1
2017-05-05T02:14:08.123Z,1013.1
2017-05-05T02:15:09.966Z,1013.1
2017-05-05T02:16:11.801Z,1013.1
2017-05-05T02:17:13.642Z,1013.1
2017-05-05T02:18:15.481Z,1013.1
2017-05-05T02:19:17.326Z,1013.1
2017-05-05T02:20:19.161Z,1013.1
2017-05-05T02:21:20.999Z,1013.1
2017-05-05T02:22:22.842Z,1013.2
2017-05-05T02:23:24.686Z,1013.1
2017-05-05T02:24:26.529Z,1013.1
2017-05-05T02:25:28.374Z,1013.1
2017-05-05T02:26:30.223Z,1013.1
2017-05-05T02:27:32.063Z,1013.1
2017-05-05T02:28:33.914Z,1013.2
2017-05-05T02:29:36.102Z,1013.1
2017-05-05T02:30:37.939Z,1013.2
2017-05-05T02:31:39.773Z,1013.2
2017-05-05T02:32:41.614Z,1013.1
2017-05-05T02:33:43.822Z,1013.1
2017-05-05T02:34:45.669Z,1013.1
2017-05-05T02:35:47.839Z,1013.1
2017-05-05T02:36:49.681Z,1013.1
2017-05-05T02:37:51.516Z,1013.2
2017-05-05T02:38:53.355Z,1013.1
2017-05-05T02:39:55.183Z,1013.1
2017-05-05T02:40:57.033Z,1013
2017-05-05T02:41:59.239Z,1013.1
2017-05-05T02:43:01.424Z,1013
2017-05-05T02:44:03.266Z,1012.9
2017-05-05T02:45:05.102Z,1013
2017-05-05T02:46:06.947Z,1012.9
2017-05-05T02:47:08.784Z,1013
2017-05-05T02:48:10.630Z,1012.9
2017-05-05T02:49:12.465Z,1012.9
2017-05-05T02:50:14.310Z,1013
2017-05-05T02:51:16.143Z,1013
2017-05-05T02:52:18.016Z,1012.9
2017-05-05T02:53:19.847Z,1012.9
2017-05-05T02:54:21.696Z,1013
2017-05-05T02:55:23.543Z,1012.9
2017-05-05T02:56:25.385Z,1013
2017-05-05T02:57:27.233Z,1013
2017-05-05T02:58:29.070Z,1013
2017-05-05T02:59:31.245Z,1013
2017-05-05T03:00:33.097Z,1013
2017-05-05T03:01:34.932Z,1012.9
2017-05-05T03:02:37.109Z,1013
2017-05-05T03:03:38.960Z,1013
2017-05-05T03:04:41.141Z,1013
2017-05-05T03:05:42.979Z,1013
2017-05-05T03:06:44.819Z,1012.9
2017-05-05T03:07:46.665Z,1012.9
2017-05-05T03:08:48.502Z,1012.9
2017-05-05T03:09:50.685Z,1012.9
2017-05-05T03:10:52.527Z,1012.9
2017-05-05T03:11:54.369Z,1012.9
2017-05-05T03:12:56.213Z,1012.9
2017-05-05T03:13:58.057Z,1012.9
2017-05-05T03:15:00.240Z,1012.9
2017-05-05T03:16:02.071Z,1012.9
2017-05-05T03:17:03.912Z,1012.9
2017-05-05T03:18:05.745Z,1012.8
2017-05-05T03:19:07.585Z,1012.9
2017-05-05T03:20:09.424Z,1012.8
2017-05-05T03:21:11.269Z,1012.8
2017-05-05T03:22:13.453Z,1012.8
2017-05-05T03:23:15.295Z,1012.8
2017-05-05T03:24:17.139Z,1012.8
2017-05-05T03:25:19.019Z,1012.8
2017-05-05T03:26:20.855Z,1012.8
2017-05-05T03:27:22.705Z,1012.8
2017-05-05T03:28:24.539Z,1012.8
2017-05-05T03:29:26.385Z,1012.8
2017-05-05T03:30:28.230Z,1012.8
2017-05-05T03:31:30.072Z,1012.8
2017-05-05T03:32:31.907Z,1012.8
2017-05-05T03:33:33.757Z,1012.8
2017-05-05T03:34:35.936Z,1012.8
2017-05-05T03:35:37.777Z,1012.8
2017-05-05T03:36:39.626Z,1012.9
2017-05-05T03:37:41.462Z,1012.9
2017-05-05T03:38:43.313Z,1012.8
2017-05-05T03:39:45.160Z,1012.9
2017-05-05T03:40:47.003Z,1012.8
2017-05-05T03:41:48.838Z,1012.9
2017-05-05T03:42:50.690Z,1012.9
2017-05-05T03:43:52.519Z,1012.9
2017-05-05T03:44:54.368Z,1012.9
2017-05-05T03:45:56.204Z,1012.8
2017-05-05T03:46:58.055Z,1012.8
2017-05-05T03:47:59.898Z,1012.8
2017-05-05T03:49:01.741Z,1012.8
2017-05-05T03:50:03.576Z,1012.8
2017-05-05T03:51:05.423Z,1012.8
2017-05-05T03:52:07.257Z,1012.8
2017-05-05T03:53:09.094Z,1012.8
2017-05-05T03:54:10.932Z,1012.8
2017-05-05T03:55:12.778Z,1012.8
2017-05-05T03:56:14.619Z,1012.8
2017-05-05T03:57:16.464Z,1012.9
2017-05-05T03:58:18.299Z,1012.8
2017-05-05T03:59:20.484Z,1012.8
2017-05-05T04:00:22.674Z,1012.8
2017-05-05T04:01:24.513Z,1012.8
2017-05-05T04:02:26.362Z,1012.8
2017-05-05T04:03:28.208Z,1012.8
2017-05-05T04:04:30.383Z,1012.8
2017-05-05T04:05:32.219Z,1012.9
2017-05-05T04:06:34.075Z,1012.8
2017-05-05T04:07:36.252Z,1012.8
2017-05-05T04:08:38.433Z,1012.8
2017-05-05T04:09:40.278Z,1012.8
2017-05-05T04:10:42.466Z,1012.8
2017-05-05T04:11:44.308Z,1012.8
2017-05-05T04:12:46.493Z,1012.8
2017-05-05T04:13:48.331Z,1012.7
2017-05-05T04:14:50.165Z,1012.7
2017-05-05T04:15:52.012Z,1012.8
2017-05-05T04:16:53.850Z,1012.7
2017-05-05T04:17:55.692Z,1012.7
2017-05-05T04:18:57.540Z,1012.8
2017-05-05T04:19:59.388Z,1012.8
2017-05-05T04:21:01.232Z,1012.8
2017-05-05T04:22:03.068Z,1012.8
2017-05-05T04:23:04.901Z,1012.7
2017-05-05T04:24:06.746Z,1012.7
2017-05-05T04:25:08.585Z,1012.7
2017-05-05T04:26:10.425Z,1012.7
2017-05-05T04:27:12.262Z,1012.8
2017-05-05T04:28:14.105Z,1012.8
2017-05-05T04:29:15.941Z,1012.7
2017-05-05T04:30:17.780Z,1012.8
2017-05-05T04:31:19.620Z,1012.8
2017-05-05T04:32:21.466Z,1012.8
2017-05-05T04:33:23.649Z,1012.8
2017-05-05T04:34:26.169Z,1012.8
2017-05-05T04:35:28.007Z,1012.8
2017-05-05T04:36:29.844Z,1012.8
2017-05-05T04:37:32.030Z,1012.8
2017-05-05T04:38:33.869Z,1012.9
2017-05-05T04:39:36.065Z,1012.9
2017-05-05T04:40:37.916Z,1012.9
2017-05-05T04:41:39.753Z,1012.9
2017-05-05T04:42:41.594Z,1012.9
2017-05-05T04:43:43.431Z,1012.9
2017-05-05T04:44:45.292Z,1012.8
2017-05-05T04:45:47.480Z,1012.9
2017-05-05T04:46:49.320Z,1012.9
2017-05-05T04:47:51.171Z,1012.9
2017-05-05T04:48:53.010Z,1012.9
2017-05-05T04:49:55.199Z,1012.9
2017-05-05T04:50:57.396Z,1013
2017-05-05T04:51:59.226Z,1012.9
2017-05-05T04:53:01.079Z,1012.9
2017-05-05T04:54:02.928Z,1012.9
2017-05-05T04:55:04.771Z,1013
2017-05-05T04:56:06.621Z,1012.9
2017-05-05T04:57:08.455Z,1012.9
2017-05-05T04:58:10.299Z,1012.9
2017-05-05T04:59:12.138Z,1012.9
2017-05-05T05:00:13.970Z,1012.9
2017-05-05T05:01:15.810Z,1012.9
2017-05-05T05:02:17.665Z,1012.9
2017-05-05T05:03:19.509Z,1012.9
2017-05-05T05:04:21.361Z,1012.9
2017-05-05T05:05:23.196Z,1012.9
2017-05-05T05:06:25.036Z,1012.9
2017-05-05T05:07:26.872Z,1012.9
2017-05-05T05:08:28.718Z,1012.9
2017-05-05T05:09:30.562Z,1013
2017-05-05T05:10:32.429Z,1012.9
2017-05-05T05:11:34.394Z,1013
2017-05-05T05:12:36.902Z,1013
2017-05-05T05:13:38.747Z,1013
2017-05-05T05:14:40.593Z,1013
2017-05-05T05:15:42.440Z,1013
2017-05-05T05:16:44.287Z,1013
2017-05-05T05:17:46.142Z,1013
2017-05-05T05:18:47.986Z,1013
2017-05-05T05:19:49.860Z,1013
2017-05-05T05:20:51.747Z,1013
2017-05-05T05:21:53.609Z,1013
2017-05-05T05:22:55.444Z,1013
2017-05-05T05:23:57.319Z,1013
2017-05-05T05:24:59.183Z,1013
2017-05-05T05:26:01.045Z,1013
2017-05-05T05:27:02.900Z,1013
2017-05-05T05:28:04.790Z,1013
2017-05-05T05:29:06.973Z,1013
2017-05-05T05:30:09.213Z,1013
2017-05-05T05:31:11.055Z,1013
2017-05-05T05:32:12.927Z,1013
2017-05-05T05:33:14.777Z,1013
2017-05-05T05:34:16.648Z,1013
2017-05-05T05:35:19.187Z,1013
2017-05-05T05:36:21.056Z,1013
2017-05-05T05:37:22.899Z,1013.1
2017-05-05T05:38:24.753Z,1013
2017-05-05T05:39:26.601Z,1013.1
2017-05-05T05:40:28.480Z,1013
2017-05-05T05:41:30.325Z,1013
2017-05-05T05:42:32.175Z,1013
2017-05-05T05:43:34.021Z,1013.1
2017-05-05T05:44:36.255Z,1013.1
2017-05-05T05:45:38.097Z,1013.1
2017-05-05T05:46:39.942Z,1013.1
2017-05-05T05:47:41.784Z,1013.1
2017-05-05T05:48:43.968Z,1013.1
2017-05-05T05:49:45.815Z,1013.1
2017-05-05T05:50:47.990Z,1013.1
2017-05-05T05:51:49.830Z,1013.1
2017-05-05T05:52:51.689Z,1013.2
2017-05-05T05:53:53.874Z,1013.2
2017-05-05T05:54:55.728Z,1013.2
2017-05-05T05:55:57.567Z,1013.1
2017-05-05T05:56:59.407Z,1013.1
2017-05-05T05:58:01.290Z,1013.2
2017-05-05T05:59:03.137Z,1013.2
2017-05-05T06:00:05.013Z,1013.2
2017-05-05T06:01:06.872Z,1013.2
2017-05-05T06:02:08.763Z,1013.2
2017-05-05T06:03:10.608Z,1013.2
2017-05-05T06:04:12.464Z,1013.2
2017-05-05T06:05:14.633Z,1013.1
2017-05-05T06:06:16.492Z,1013.2
2017-05-05T06:07:18.333Z,1013.1
2017-05-05T06:08:20.181Z,1013.2
2017-05-05T06:09:22.039Z,1013.2
2017-05-05T06:10:23.881Z,1013.2
2017-05-05T06:11:26.057Z,1013.1
2017-05-05T06:12:27.910Z,1013.1
2017-05-05T06:13:30.100Z,1013.2
2017-05-05T06:14:31.954Z,1013.1
2017-05-05T06:15:33.790Z,1013.2
2017-05-05T06:16:35.635Z,1013.1
2017-05-05T06:17:37.478Z,1013.2
2017-05-05T06:18:39.327Z,1013.1
2017-05-05T06:19:41.189Z,1013.2
2017-05-05T06:20:43.033Z,1013.2
2017-05-05T06:21:44.882Z,1013.1
2017-05-05T06:22:47.056Z,1013.2
2017-05-05T06:23:48.911Z,1013.2
2017-05-05T06:24:50.793Z,1013.2
2017-05-05T06:25:52.632Z,1013.3
2017-05-05T06:26:54.473Z,1013.2
2017-05-05T06:27:56.316Z,1013.2
2017-05-05T06:28:58.151Z,1013.2
2017-05-05T06:29:59.998Z,1013.2
2017-05-05T06:31:02.193Z,1013.2
2017-05-05T06:32:04.377Z,1013.2
2017-05-05T06:33:06.222Z,1013.2
2017-05-05T06:34:08.403Z,1013.2
2017-05-05T06:35:10.244Z,1013.2
2017-05-05T06:36:12.090Z,1013.2
2017-05-05T06:37:13.937Z,1013.2
2017-05-05T06:38:15.789Z,1013.2
2017-05-05T06:39:17.626Z,1013.2
2017-05-05T06:40:19.804Z,1013.2
2017-05-05T06:41:21.640Z,1013.2
2017-05-05T06:42:23.488Z,1013.2
2017-05-05T06:43:25.330Z,1013.3
2017-05-05T06:44:27.176Z,1013.3
2017-05-05T06:45:29.014Z,1013.3
2017-05-05T06:46:30.859Z,1013.3
2017-05-05T06:47:32.701Z,1013.3
2017-05-05T06:48:34.535Z,1013.3
2017-05-05T06:49:36.388Z,1013.2
2017-05-05T06:50:38.231Z,1013.3
2017-05-05T06:51:40.071Z,1013.3
2017-05-05T06:52:41.913Z,1013.3
2017-05-05T06:53:43.760Z,1013.3
2017-05-05T06:54:45.596Z,1013.3
2017-05-05T06:55:47.462Z,1013.3
2017-05-05T06:56:49.297Z,1013.3
2017-05-05T06:57:51.139Z,1013.3
2017-05-05T06:58:52.981Z,1013.3
2017-05-05T06:59:54.816Z,1013.3
2017-05-05T07:00:56.666Z,1013.3
2017-05-05T07:01:58.537Z,1013.3
2017-05-05T07:03:00.378Z,1013.3
2017-05-05T07:04:02.214Z,1013.3
2017-05-05T07:05:04.058Z,1013.4
2017-05-05T07:06:05.897Z,1013.3
2017-05-05T07:07:07.740Z,1013.3
2017-05-05T07:08:09.581Z,1013.3
2017-05-05T07:09:11.422Z,1013.3
2017-05-05T07:10:13.603Z,1013.3
2017-05-05T07:11:15.445Z,1013.3
2017-05-05T07:12:17.286Z,1013.3
2017-05-05T07:13:19.131Z,1013.4
2017-05-05T07:14:20.972Z,1013.3
2017-05-05T07:15:22.813Z,1013.3
2017-05-05T07:16:24.657Z,1013.3
2017-05-05T07:17:26.521Z,1013.3
2017-05-05T07:18:28.363Z,1013.3
2017-05-05T07:19:30.234Z,1013.3
2017-05-05T07:20:32.081Z,1013.3
2017-05-05T07:21:33.927Z,1013.3
2017-05-05T07:22:35.789Z,1013.3
2017-05-05T07:23:37.631Z,1013.3
2017-05-05T07:24:39.466Z,1013.3
2017-05-05T07:25:41.310Z,1013.3
2017-05-05T07:26:43.157Z,1013.2
2017-05-05T07:27:45.352Z,1013.3
2017-05-05T07:28:47.192Z,1013.3
2017-05-05T07:29:49.054Z,1013.3
2017-05-05T07:30:51.257Z,1013.3
2017-05-05T07:31:53.102Z,1013.3
2017-05-05T07:32:54.951Z,1013.3
2017-05-05T07:33:57.125Z,1013.3
2017-05-05T07:34:59.328Z,1013.3
2017-05-05T07:36:01.163Z,1013.4
2017-05-05T07:37:03.006Z,1013.3
2017-05-05T07:38:05.216Z,1013.3
2017-05-05T07:39:07.056Z,1013.3
2017-05-05T07:40:08.898Z,1013.3
2017-05-05T07:41:10.735Z,1013.3
2017-05-05T07:42:12.934Z,1013.3
2017-05-05T07:43:14.771Z,1013.3
2017-05-05T07:44:16.610Z,1013.3
2017-05-05T07:45:18.783Z,1013.4
2017-05-05T07:46:20.629Z,1013.3
2017-05-05T07:47:22.472Z,1013.4
2017-05-05T07:48:24.327Z,1013.4
2017-05-05T07:49:26.163Z,1013.4
2017-05-05T07:50:28.002Z,1013.4
2017-05-05T07:51:29.846Z,1013.4
2017-05-05T07:52:31.693Z,1013.4
2017-05-05T07:53:33.867Z,1013.4
2017-05-05T07:54:35.708Z,1013.4
2017-05-05T07:55:37.564Z,1013.4
2017-05-05T07:56:39.742Z,1013.4
2017-05-05T07:57:41.587Z,1013.4
2017-05-05T07:58:43.436Z,1013.4
2017-05-05T07:59:45.648Z,1013.4
2017-05-05T08:00:47.485Z,1013.4
2017-05-05T08:01:49.336Z,1013.4
2017-05-05T08:02:51.178Z,1013.4
2017-05-05T08:03:53.364Z,1013.4
2017-05-05T08:04:55.211Z,1013.4
2017-05-05T08:05:57.390Z,1013.4
2017-05-05T08:06:59.242Z,1013.4
2017-05-05T08:08:01.080Z,1013.4
2017-05-05T08:09:02.922Z,1013.4
2017-05-05T08:10:04.764Z,1013.4
2017-05-05T08:11:06.610Z,1013.4
2017-05-05T08:12:08.453Z,1013.4
2017-05-05T08:13:10.299Z,1013.4
2017-05-05T08:14:12.139Z,1013.4
2017-05-05T08:15:13.974Z,1013.4
2017-05-05T08:16:15.816Z,1013.4
2017-05-05T08:17:17.653Z,1013.4
2017-05-05T08:18:19.500Z,1013.4
2017-05-05T08:19:21.353Z,1013.5
2017-05-05T08:20:23.539Z,1013.4
2017-05-05T08:21:25.397Z,1013.5
2017-05-05T08:22:27.239Z,1013.4
2017-05-05T08:23:29.083Z,1013.5
2017-05-05T08:24:30.931Z,1013.4
2017-05-05T08:25:32.770Z,1013.5
2017-05-05T08:26:34.611Z,1013.5
2017-05-05T08:27:36.446Z,1013.5
2017-05-05T08:28:38.298Z,1013.5
2017-05-05T08:29:40.491Z,1013.5
2017-05-05T08:30:42.342Z,1013.5
2017-05-05T08:31:44.185Z,1013.5
2017-05-05T08:32:46.034Z,1013.5
2017-05-05T08:33:47.884Z,1013.5
2017-05-05T08:34:50.063Z,1013.5
2017-05-05T08:35:51.900Z,1013.5
2017-05-05T08:36:53.745Z,1013.5
2017-05-05T08:37:55.586Z,1013.5
2017-05-05T08:38:57.775Z,1013.5
2017-05-05T08:39:59.630Z,1013.5
2017-05-05T08:41:01.474Z,1013.5
2017-05-05T08:42:03.324Z,1013.5
2017-05-05T08:43:05.164Z,1013.5
2017-05-05T08:44:07.012Z,1013.4
2017-05-05T08:45:08.857Z,1013.5
2017-05-05T08:46:10.696Z,1013.5
2017-05-05T08:47:12.538Z,1013.5
2017-05-05T08:48:14.378Z,1013.5
2017-05-05T08:49:16.222Z,1013.5
2017-05-05T08:50:18.071Z,1013.5
2017-05-05T08:51:19.919Z,1013.5
2017-05-05T08:52:21.751Z,1013.5
2017-05-05T08:53:23.613Z,1013.5
2017-05-05T08:54:25.461Z,1013.5
2017-05-05T08:55:27.330Z,1013.5
2017-05-05T08:56:29.169Z,1013.4
2017-05-05T08:57:31.018Z,1013.5
2017-05-05T08:58:32.857Z,1013.4
2017-05-05T08:59:34.713Z,1013.4
2017-05-05T09:00:36.914Z,1013.4
2017-05-05T09:01:38.753Z,1013.4
2017-05-05T09:02:41.270Z,1013.5
2017-05-05T09:03:43.112Z,1013.4
2017-05-05T09:04:44.959Z,1013.4
2017-05-05T09:05:46.798Z,1013.4
2017-05-05T09:06:48.637Z,1013.4
2017-05-05T09:07:50.476Z,1013.4
2017-05-05T09:08:52.317Z,1013.5
2017-05-05T09:09:54.164Z,1013.4
2017-05-05T09:10:56.343Z,1013.4
2017-05-05T09:11:58.197Z,1013.5
2017-05-05T09:13:00.033Z,1013.4
2017-05-05T09:14:01.887Z,1013.4
2017-05-05T09:15:03.731Z,1013.4
2017-05-05T09:16:05.571Z,1013.4
2017-05-05T09:17:07.411Z,1013.4
2017-05-05T09:18:09.617Z,1013.4
2017-05-05T09:19:11.467Z,1013.4
2017-05-05T09:20:13.305Z,1013.3
2017-05-05T09:21:15.145Z,1013.4
2017-05-05T09:22:16.980Z,1013.4
2017-05-05T09:23:18.823Z,1013.4
2017-05-05T09:24:20.667Z,1013.4
2017-05-05T09:25:22.505Z,1013.4
2017-05-05T09:26:24.350Z,1013.4
2017-05-05T09:27:26.539Z,1013.4
2017-05-05T09:28:28.383Z,1013.4
2017-05-05T09:29:30.218Z,1013.4
2017-05-05T09:30:32.070Z,1013.4
2017-05-05T09:31:33.929Z,1013.4
2017-05-05T09:32:35.792Z,1013.4
2017-05-05T09:33:37.644Z,1013.4
2017-05-05T09:34:39.497Z,1013.4
2017-05-05T09:35:41.342Z,1013.4
2017-05-05T09:36:43.531Z,1013.4
2017-05-05T09:37:45.370Z,1013.4
2017-05-05T09:38:47.220Z,1013.3
2017-05-05T09:39:49.069Z,1013.3
2017-05-05T09:40:50.918Z,1013.4
2017-05-05T09:41:52.754Z,1013.3
2017-05-05T09:42:54.600Z,1013.3
2017-05-05T09:43:56.450Z,1013.3
2017-05-05T09:44:58.620Z,1013.4
2017-05-05T09:46:00.471Z,1013.3
2017-05-05T09:47:02.312Z,1013.4
2017-05-05T09:48:04.492Z,1013.4
2017-05-05T09:49:06.335Z,1013.4
2017-05-05T09:50:08.174Z,1013.4
2017-05-05T09:51:10.022Z,1013.4
2017-05-05T09:52:11.861Z,1013.5
2017-05-05T09:53:13.700Z,1013.5
2017-05-05T09:54:15.890Z,1013.5
2017-05-05T09:55:17.736Z,1013.5
2017-05-05T09:56:19.575Z,1013.5
2017-05-05T09:57:21.419Z,1013.5
2017-05-05T09:58:23.265Z,1013.5
2017-05-05T09:59:25.456Z,1013.5
2017-05-05T10:00:27.298Z,1013.5
2017-05-05T10:01:29.145Z,1013.5
2017-05-05T10:02:30.981Z,1013.5
2017-05-05T10:03:32.821Z,1013.5
2017-05-05T10:04:34.672Z,1013.5
2017-05-05T10:05:36.518Z,1013.5
2017-05-05T10:06:38.359Z,1013.5
2017-05-05T10:07:40.196Z,1013.5
2017-05-05T10:08:42.040Z,1013.5
2017-05-05T10:09:43.889Z,1013.5
2017-05-05T10:10:45.730Z,1013.6
2017-05-05T10:11:47.573Z,1013.6
2017-05-05T10:12:49.421Z,1013.5
2017-05-05T10:13:51.267Z,1013.5
2017-05-05T10:14:53.107Z,1013.5
2017-05-05T10:15:54.946Z,1013.6
2017-05-05T10:16:56.790Z,1013.6
2017-05-05T10:17:58.971Z,1013.6
2017-05-05T10:19:00.814Z,1013.6
2017-05-05T10:20:02.660Z,1013.7
2017-05-05T10:21:04.851Z,1013.7
2017-05-05T10:22:06.699Z,1013.7
2017-05-05T10:23:08.535Z,1013.7
2017-05-05T10:24:10.380Z,1013.7
2017-05-05T10:25:12.562Z,1013.7
2017-05-05T10:26:14.406Z,1013.7
2017-05-05T10:27:16.253Z,1013.7
2017-05-05T10:28:18.105Z,1013.6
2017-05-05T10:29:19.977Z,1013.6
2017-05-05T10:30:22.503Z,1013.7
2017-05-05T10:31:24.352Z,1013.6
2017-05-05T10:32:26.191Z,1013.6
2017-05-05T10:33:28.375Z,1013.7
2017-05-05T10:34:30.229Z,1013.7
2017-05-05T10:35:32.068Z,1013.7
2017-05-05T10:36:33.915Z,1013.6
2017-05-05T10:37:35.759Z,1013.6
2017-05-05T10:38:37.627Z,1013.6
2017-05-05T10:39:39.812Z,1013.6
2017-05-05T10:40:41.656Z,1013.6
2017-05-05T10:41:43.507Z,1013.6
2017-05-05T10:42:45.358Z,1013.6
2017-05-05T10:43:47.208Z,1013.6
2017-05-05T10:44:49.044Z,1013.6
2017-05-05T10:45:50.884Z,1013.7
2017-05-05T10:46:52.727Z,1013.7
2017-05-05T10:47:54.569Z,1013.7
2017-05-05T10:48:56.761Z,1013.7
2017-05-05T10:49:58.603Z,1013.7
2017-05-05T10:51:00.790Z,1013.7
2017-05-05T10:52:02.631Z,1013.7
2017-05-05T10:53:04.479Z,1013.7
2017-05-05T10:54:06.660Z,1013.7
2017-05-05T10:55:09.176Z,1013.7
2017-05-05T10:56:11.017Z,1013.7
2017-05-05T10:57:12.859Z,1013.6
2017-05-05T10:58:15.051Z,1013.6
2017-05-05T10:59:16.906Z,1013.6
2017-05-05T11:00:18.749Z,1013.6
2017-05-05T11:01:20.601Z,1013.6
2017-05-05T11:02:22.449Z,1013.6
2017-05-05T11:03:24.298Z,1013.6
2017-05-05T11:04:26.149Z,1013.6
2017-05-05T11:05:28.682Z,1013.6
2017-05-05T11:06:30.531Z,1013.6
2017-05-05T11:07:32.716Z,1013.6
2017-05-05T11:08:34.568Z,1013.6
2017-05-05T11:09:37.104Z,1013.6
2017-05-05T11:10:38.947Z,1013.7
2017-05-05T11:11:41.136Z,1013.6
2017-05-05T11:12:42.985Z,1013.6
2017-05-05T11:13:44.831Z,1013.6
2017-05-05T11:14:46.673Z,1013.7
2017-05-05T11:15:48.529Z,1013.7
2017-05-05T11:16:50.374Z,1013.7
2017-05-05T11:17:52.223Z,1013.7
2017-05-05T11:18:54.071Z,1013.6
2017-05-05T11:19:55.913Z,1013.6
2017-05-05T11:20:57.763Z,1013.7
2017-05-05T11:21:59.607Z,1013.7
2017-05-05T11:23:01.465Z,1013.6
2017-05-05T11:24:03.314Z,1013.7
2017-05-05T11:25:05.156Z,1013.6
2017-05-05T11:26:07.003Z,1013.7
2017-05-05T11:27:08.850Z,1013.6
2017-05-05T11:28:10.687Z,1013.7
2017-05-05T11:29:12.532Z,1013.6
2017-05-05T11:30:14.379Z,1013.7
2017-05-05T11:31:16.228Z,1013.7
2017-05-05T11:32:18.080Z,1013.7
2017-05-05T11:33:20.264Z,1013.7
2017-05-05T11:34:22.118Z,1013.7
2017-05-05T11:35:23.963Z,1013.7
2017-05-05T11:36:25.811Z,1013.7
2017-05-05T11:37:27.651Z,1013.7
2017-05-05T11:38:29.497Z,1013.7
2017-05-05T11:39:31.344Z,1013.7
2017-05-05T11:40:33.533Z,1013.7
2017-05-05T11:41:35.374Z,1013.6
2017-05-05T11:42:37.586Z,1013.6
2017-05-05T11:43:39.431Z,1013.7
2017-05-05T11:44:41.290Z,1013.7
2017-05-05T11:45:43.134Z,1013.7
2017-05-05T11:46:44.978Z,1013.7
2017-05-05T11:47:46.830Z,1013.7
2017-05-05T11:48:48.671Z,1013.7
2017-05-05T11:49:50.520Z,1013.7
2017-05-05T11:50:52.357Z,1013.7
2017-05-05T11:51:54.202Z,1013.7
2017-05-05T11:52:56.053Z,1013.8
2017-05-05T11:53:57.900Z,1013.7
2017-05-05T11:54:59.741Z,1013.7
2017-05-05T11:56:01.585Z,1013.7
2017-05-05T11:57:03.435Z,1013.7
2017-05-05T11:58:05.624Z,1013.7
2017-05-05T11:59:07.476Z,1013.6
2017-05-05T12:00:09.318Z,1013.7
2017-05-05T12:01:11.162Z,1013.6
2017-05-05T12:02:12.999Z,1013.7
2017-05-05T12:03:14.851Z,1013.7
2017-05-05T12:04:16.700Z,1013.7
2017-05-05T12:05:18.548Z,1013.7
2017-05-05T12:06:20.391Z,1013.7
2017-05-05T12:07:22.909Z,1013.7
2017-05-05T12:08:24.752Z,1013.7
2017-05-05T12:09:26.593Z,1013.7
2017-05-05T12:10:28.435Z,1013.7
2017-05-05T12:11:30.293Z,1013.8
2017-05-05T12:12:32.138Z,1013.8
2017-05-05T12:13:33.987Z,1013.8
2017-05-05T12:14:48.558Z,1013.7
2017-05-05T12:15:50.368Z,1013.8
2017-05-05T12:16:52.195Z,1013.7
2017-05-05T12:17:53.993Z,1013.7
2017-05-05T12:18:55.856Z,1013.7
2017-05-05T12:19:58.008Z,1013.8
2017-05-05T12:20:59.838Z,1013.8
2017-05-05T12:22:01.646Z,1013.8
2017-05-05T12:23:03.489Z,1013.8
2017-05-05T12:24:05.312Z,1013.8
2017-05-05T12:25:07.132Z,1013.8
2017-05-05T12:26:08.946Z,1013.8
2017-05-05T12:27:10.758Z,1013.8
2017-05-05T12:28:12.932Z,1013.8
2017-05-05T12:29:14.744Z,1013.8
2017-05-05T12:30:16.912Z,1013.8
2017-05-05T12:31:18.709Z,1013.8
2017-05-05T12:32:20.540Z,1013.8
2017-05-05T12:33:22.351Z,1013.8
2017-05-05T12:34:24.166Z,1013.8
2017-05-05T12:35:25.982Z,1013.7
2017-05-05T12:36:27.795Z,1013.8
2017-05-05T12:37:29.612Z,1013.8
2017-05-05T12:38:31.425Z,1013.8
2017-05-05T12:39:33.233Z,1013.8
2017-05-05T12:40:35.047Z,1013.8
2017-05-05T12:41:36.864Z,1013.8
2017-05-05T12:42:38.690Z,1013.8
2017-05-05T12:43:40.843Z,1013.8
2017-05-05T12:46:44.685Z,1013.7
2017-05-05T12:47:46.920Z,1013.7
2017-05-05T12:48:48.807Z,1013.7
2017-05-05T12:49:50.681Z,1013.8
2017-05-05T12:50:52.565Z,1013.7
2017-05-05T12:51:54.477Z,1013.7
2017-05-05T12:52:56.362Z,1013.7
2017-05-05T12:53:58.256Z,1013.8
2017-05-05T12:55:00.470Z,1013.7
2017-05-05T12:56:02.366Z,1013.8
2017-05-05T12:57:04.247Z,1013.7