createdAt,value
2022-09-17T00:03:38.863Z,2.60
2022-09-17T00:06:12.307Z,1.90
2022-09-17T00:08:41.944Z,1.83
2022-09-17T00:11:22.990Z,2.67
2022-09-17T00:13:52.884Z,2.58
2022-09-17T00:16:37.517Z,2.30
2022-09-17T00:19:06.696Z,2.47
2022-09-17T00:21:34.499Z,2.40
2022-09-17T00:24:06.914Z,2.42
2022-09-17T00:26:35.765Z,2.50
2022-09-17T00:29:04.424Z,3.17
2022-09-17T00:31:32.358Z,2.10
2022-09-17T00:34:03.450Z,2.08
2022-09-17T00:36:30.832Z,3.38
2022-09-17T00:38:59.731Z,2.35
2022-09-17T00:41:30.826Z,2.15
2022-09-17T00:44:24.922Z,3.28
2022-09-17T00:46:53.801Z,2.60
2022-09-17T00:49:26.842Z,2.95
2022-09-17T00:52:01.813Z,2.03
2022-09-17T00:54:29.016Z,3.03
2022-09-17T00:56:57.645Z,2.13
2022-09-17T00:59:25.295Z,2.50
2022-09-17T01:01:54.193Z,2.92
2022-09-17T01:04:27.611Z,2.80
2022-09-17T01:07:35.863Z,2.58
2022-09-17T01:10:42.881Z,2.50
2022-09-17T01:13:13.077Z,2.85
2022-09-17T01:16:10.858Z,2.15
2022-09-17T01:19:18.975Z,2.33
2022-09-17T01:21:50.878Z,2.38
2022-09-17T01:24:28.916Z,2.20
2022-09-17T01:27:31.557Z,2.90
2022-09-17T01:30:23.241Z,2.33
2022-09-17T01:33:38.289Z,2.25
2022-09-17T01:36:23.947Z,2.70
2022-09-17T01:39:04.211Z,2.30
2022-09-17T01:41:45.623Z,2.97
2022-09-17T01:44:37.159Z,2.40
2022-09-17T01:47:20.756Z,2.70
2022-09-17T01:49:54.082Z,2.65
2022-09-17T01:52:22.495Z,2.35
2022-09-17T01:54:58.710Z,2.58
2022-09-17T01:57:47.144Z,2.25
2022-09-17T02:00:17.538Z,2.08
2022-09-17T02:02:50.929Z,1.85
2022-09-17T02:05:22.914Z,2.75
2022-09-17T02:08:03.534Z,2.50
2022-09-17T02:10:35.358Z,2.55
2022-09-17T02:13:09.437Z,2.20
2022-09-17T02:15:44.042Z,1.95
2022-09-17T02:18:38.131Z,2.30
2022-09-17T02:21:28.218Z,2.47
2022-09-17T02:24:07.545Z,1.98
2022-09-17T02:26:39.591Z,2.10
2022-09-17T02:29:14.414Z,1.85
2022-09-17T02:31:43.053Z,1.83
2022-09-17T02:34:14.303Z,3.28
2022-09-17T02:36:41.437Z,2.40
2022-09-17T02:39:10.783Z,2.33
2022-09-17T02:42:05.171Z,1.95
2022-09-17T02:44:42.533Z,1.90
2022-09-17T02:47:25.632Z,1.90
2022-09-17T02:50:24.279Z,1.92
2022-09-17T02:52:55.259Z,2.10
2022-09-17T02:55:40.237Z,2.05
2022-09-17T02:58:26.103Z,2.42
2022-09-17T03:00:58.373Z,1.60
2022-09-17T03:03:54.231Z,1.95
2022-09-17T03:06:22.511Z,1.92
2022-09-17T03:08:50.670Z,1.83
2022-09-17T03:11:17.889Z,2.13
2022-09-17T03:13:45.153Z,2.17
2022-09-17T03:16:12.258Z,2.30
2022-09-17T03:18:39.420Z,1.38
2022-09-17T03:21:06.767Z,2.05
2022-09-17T03:23:34.161Z,2.22
2022-09-17T03:26:01.301Z,2.33
2022-09-17T03:28:28.503Z,2.08
2022-09-17T03:30:55.671Z,1.92
2022-09-17T03:33:24.174Z,1.50
2022-09-17T03:35:54.180Z,2.30
2022-09-17T03:38:22.365Z,2.22
2022-09-17T03:41:07.729Z,2.10
2022-09-17T03:43:35.510Z,1.80
2022-09-17T03:46:03.088Z,1.73
2022-09-17T03:48:30.536Z,1.77
2022-09-17T03:50:57.586Z,2.17
2022-09-17T03:53:24.591Z,1.67
2022-09-17T03:55:52.502Z,2.00
2022-09-17T03:58:19.881Z,1.80
2022-09-17T04:00:53.638Z,1.83
2022-09-17T04:03:22.641Z,1.80
2022-09-17T04:05:49.894Z,1.48
2022-09-17T04:08:18.284Z,1.83
2022-09-17T04:10:45.941Z,1.80
2022-09-17T04:13:15.371Z,1.75
2022-09-17T04:15:42.746Z,1.83
2022-09-17T04:18:10.224Z,1.98
2022-09-17T04:20:37.684Z,1.60
2022-09-17T04:23:05.171Z,1.73
2022-09-17T04:25:32.669Z,1.73
2022-09-17T04:27:59.862Z,1.90
2022-09-17T04:30:27.048Z,1.80
2022-09-17T04:32:54.190Z,2.13
2022-09-17T04:35:22.747Z,1.98
2022-09-17T04:37:55.454Z,1.65
2022-09-17T04:40:24.559Z,2.00
2022-09-17T04:43:00.183Z,1.85
2022-09-17T04:45:27.345Z,2.88
2022-09-17T04:47:54.298Z,1.80
2022-09-17T04:50:25.452Z,2.20
2022-09-17T04:52:53.949Z,1.60
2022-09-17T04:55:22.387Z,1.42
2022-09-17T04:57:53.077Z,1.80
2022-09-17T05:02:53.626Z,2.10
2022-09-17T05:05:22.391Z,2.40
2022-09-17T05:07:50.124Z,2.13
2022-09-17T05:10:19.531Z,1.88
2022-09-17T05:12:56.041Z,2.00
2022-09-17T05:15:28.463Z,1.65
2022-09-17T05:17:55.649Z,1.98
2022-09-17T05:20:25.319Z,2.20
2022-09-17T05:22:54.730Z,1.97
2022-09-17T05:25:24.656Z,1.60
2022-09-17T05:27:56.905Z,2.63
2022-09-17T05:30:26.207Z,2.15
2022-09-17T05:33:06.906Z,2.13
2022-09-17T05:35:36.658Z,2.03
2022-09-17T05:38:05.802Z,1.92
2022-09-17T05:40:35.764Z,1.92
2022-09-17T05:43:05.713Z,1.67
2022-09-17T05:45:35.228Z,1.77
2022-09-17T05:48:04.686Z,2.53
2022-09-17T05:50:32.551Z,1.77
2022-09-17T05:53:14.097Z,1.60
2022-09-17T05:55:41.763Z,1.77
2022-09-17T05:58:14.181Z,1.75
2022-09-17T06:00:41.877Z,1.27
2022-09-17T06:03:13.356Z,1.33
2022-09-17T06:05:40.619Z,1.63
2022-09-17T06:08:09.549Z,1.15
2022-09-17T06:10:38.551Z,1.77
2022-09-17T06:13:05.980Z,2.22
2022-09-17T06:15:33.307Z,1.60
2022-09-17T06:18:00.436Z,2.10
2022-09-17T06:20:27.748Z,1.95
2022-09-17T06:22:58.718Z,1.63
2022-09-17T06:25:29.616Z,1.63
2022-09-17T06:27:57.074Z,3.20
2022-09-17T06:30:24.813Z,2.10
2022-09-17T06:32:52.423Z,1.88
2022-09-17T06:35:20.431Z,1.80
2022-09-17T06:37:47.673Z,1.80
2022-09-17T06:40:15.590Z,1.63
2022-09-17T06:42:42.809Z,1.40
2022-09-17T06:45:15.822Z,2.10
2022-09-17T06:47:43.927Z,1.73
2022-09-17T06:50:11.212Z,1.75
2022-09-17T06:52:39.015Z,1.60
2022-09-17T06:55:06.400Z,1.30
2022-09-17T06:57:33.855Z,2.13
2022-09-17T07:00:01.177Z,1.38
2022-09-17T07:02:28.617Z,2.35
2022-09-17T07:04:55.823Z,1.40
2022-09-17T07:07:24.109Z,1.55
2022-09-17T07:09:51.455Z,1.30
2022-09-17T07:12:20.634Z,1.55
2022-09-17T07:14:49.773Z,1.50
2022-09-17T07:17:16.908Z,1.13
2022-09-17T07:19:44.437Z,1.42
2022-09-17T07:22:15.666Z,1.45
2022-09-17T07:24:42.914Z,1.50
2022-09-17T07:27:10.175Z,1.83
2022-09-17T07:29:38.022Z,1.35
2022-09-17T07:32:05.395Z,1.42
2022-09-17T07:34:32.885Z,1.60
2022-09-17T07:37:00.242Z,1.17
2022-09-17T07:39:27.515Z,1.30
2022-09-17T07:41:55.020Z,1.67
2022-09-17T07:44:23.794Z,1.33
2022-09-17T07:46:54.409Z,1.60
2022-09-17T07:51:50.521Z,1.05
2022-09-17T07:54:17.614Z,1.45
2022-09-17T07:56:45.208Z,1.20
2022-09-17T07:59:12.419Z,1.65
2022-09-17T08:01:39.799Z,0.90
2022-09-17T08:04:07.597Z,0.98
2022-09-17T08:06:38.232Z,1.20
2022-09-17T08:14:22.762Z,2.03
2022-09-17T08:16:55.260Z,1.38
2022-09-17T08:19:25.303Z,1.40
2022-09-17T08:21:53.826Z,1.55
2022-09-17T08:24:21.040Z,1.45
2022-09-17T08:26:50.597Z,1.20
2022-09-17T08:29:27.317Z,1.00
2022-09-17T08:31:55.140Z,0.80
2022-09-17T08:34:23.821Z,1.23
2022-09-17T08:36:52.331Z,1.25
2022-09-17T08:39:20.025Z,1.30
2022-09-17T08:41:58.409Z,1.67
2022-09-17T08:44:39.415Z,1.05
2022-09-17T08:47:33.835Z,1.40
2022-09-17T08:50:04.416Z,1.08
2022-09-17T08:53:03.077Z,0.95
2022-09-17T08:55:47.342Z,1.67
2022-09-17T08:58:17.297Z,1.00
2022-09-17T09:01:04.827Z,1.20
2022-09-17T09:03:52.489Z,0.98
2022-09-17T09:06:28.833Z,1.25
2022-09-17T09:09:05.964Z,1.27
2022-09-17T09:11:36.384Z,1.07
2022-09-17T09:14:24.373Z,1.27
2022-09-17T09:16:54.807Z,0.70
2022-09-17T09:19:27.189Z,0.85
2022-09-17T09:22:16.301Z,1.10
2022-09-17T09:24:56.119Z,0.82
2022-09-17T09:27:33.084Z,0.95
2022-09-17T09:30:12.914Z,1.00
2022-09-17T09:32:53.550Z,1.63
2022-09-17T09:35:31.362Z,0.70
2022-09-17T09:38:39.368Z,0.82
2022-09-17T09:41:28.427Z,0.70
2022-09-17T09:44:06.604Z,0.80
2022-09-17T09:47:01.885Z,0.80
2022-09-17T09:49:44.209Z,1.10
2022-09-17T09:52:11.377Z,0.50
2022-09-17T09:54:57.683Z,0.80
2022-09-17T09:57:46.092Z,0.60
2022-09-17T10:00:26.886Z,0.60
2022-09-17T10:03:18.904Z,0.73
2022-09-17T10:06:07.608Z,0.80
2022-09-17T10:08:56.225Z,0.68
2022-09-17T10:11:26.530Z,1.17
2022-09-17T10:14:13.853Z,1.10
2022-09-17T10:16:41.156Z,1.02
2022-09-17T10:19:08.687Z,0.80
2022-09-17T10:21:37.745Z,0.70
2022-09-17T10:24:23.266Z,0.65
2022-09-17T10:26:52.867Z,0.77
2022-09-17T10:29:22.441Z,0.90
2022-09-17T10:31:52.602Z,0.88
2022-09-17T10:34:25.066Z,1.02
2022-09-17T10:36:58.671Z,1.10
2022-09-17T10:39:39.140Z,1.40
2022-09-17T10:42:17.332Z,0.77
2022-09-17T10:44:53.345Z,1.02
2022-09-17T10:47:34.130Z,0.73
2022-09-17T10:50:05.838Z,1.33
2022-09-17T10:52:38.099Z,1.50
2022-09-17T10:55:26.718Z,1.30
2022-09-17T10:58:09.188Z,0.70
2022-09-17T11:00:59.044Z,1.50
2022-09-17T11:03:33.315Z,0.80
2022-09-17T11:06:59.064Z,0.98
2022-09-17T11:09:55.621Z,1.00
2022-09-17T11:12:47.528Z,0.80
2022-09-17T11:15:26.954Z,1.70
2022-09-17T11:18:32.421Z,0.90
2022-09-17T11:21:26.806Z,1.13
2022-09-17T11:24:03.658Z,1.15
2022-09-17T11:27:09.456Z,1.00
2022-09-17T11:30:06.330Z,1.02
2022-09-17T11:33:00.838Z,1.20
2022-09-17T11:35:35.646Z,1.52
2022-09-17T11:38:26.999Z,1.05
2022-09-17T11:41:30.387Z,1.35
2022-09-17T11:44:10.109Z,1.30
2022-09-17T11:46:53.559Z,1.60
2022-09-17T11:49:30.117Z,1.38
2022-09-17T11:52:09.929Z,0.82
2022-09-17T11:55:03.375Z,1.42
2022-09-17T11:57:42.105Z,1.73
2022-09-17T12:00:24.870Z,1.40
2022-09-17T12:03:16.764Z,1.23
2022-09-17T12:05:50.339Z,1.45
2022-09-17T12:08:38.201Z,1.30
2022-09-17T12:11:23.775Z,1.15
2022-09-17T12:13:56.256Z,1.05
2022-09-17T12:16:40.378Z,1.23
2022-09-17T12:19:33.591Z,1.35
2022-09-17T12:22:08.386Z,1.23
2022-09-17T12:24:36.138Z,1.58
2022-09-17T12:27:26.781Z,1.90
2022-09-17T12:32:46.713Z,2.05
2022-09-17T12:35:53.088Z,1.30
2022-09-17T12:38:25.579Z,1.13
2022-09-17T12:41:07.830Z,1.10
2022-09-17T12:44:01.958Z,1.45
2022-09-17T12:46:59.137Z,1.52
2022-09-17T12:49:49.614Z,1.80
2022-09-17T12:52:27.294Z,1.52
2022-09-17T12:55:32.280Z,1.90
2022-09-17T12:58:08.396Z,1.67
2022-09-17T13:01:16.563Z,2.30
2022-09-17T13:03:50.046Z,1.70
2022-09-17T13:06:33.252Z,1.48
2022-09-17T13:09:24.684Z,1.55
2022-09-17T13:12:17.046Z,1.13
2022-09-17T13:15:14.068Z,1.38
2022-09-17T13:18:12.789Z,1.08
2022-09-17T13:23:41.395Z,0.95
2022-09-17T13:26:11.049Z,0.80
2022-09-17T13:29:00.389Z,0.93
2022-09-17T13:31:39.331Z,1.00
2022-09-17T13:34:19.199Z,0.80
2022-09-17T13:37:01.328Z,1.02
2022-09-17T13:39:47.947Z,0.80
2022-09-17T13:42:29.101Z,1.25
2022-09-17T13:45:16.444Z,0.98
2022-09-17T13:47:55.171Z,1.10
2022-09-17T13:50:30.722Z,1.55
2022-09-17T13:53:13.320Z,1.60
2022-09-17T13:55:50.484Z,1.15
2022-09-17T13:58:22.437Z,1.38
2022-09-17T14:01:04.311Z,1.10
2022-09-17T14:03:33.772Z,0.80
2022-09-17T14:06:18.840Z,0.82
2022-09-17T14:08:47.031Z,1.50
2022-09-17T14:11:27.650Z,0.90
2022-09-17T14:16:40.836Z,1.60
2022-09-17T14:19:40.100Z,2.10
2022-09-17T14:22:17.620Z,1.58
2022-09-17T14:24:45.201Z,1.88
2022-09-17T14:27:38.654Z,1.85
2022-09-17T14:30:17.719Z,1.90
2022-09-17T14:33:09.071Z,1.67
2022-09-17T14:35:46.476Z,1.55
2022-09-17T14:38:22.341Z,1.20
2022-09-17T14:41:13.147Z,1.10
2022-09-17T14:44:02.532Z,1.63
2022-09-17T14:46:41.261Z,1.50
2022-09-17T14:49:16.218Z,0.90
2022-09-17T14:51:44.417Z,1.30
2022-09-17T14:54:24.621Z,1.65
2022-09-17T14:56:59.796Z,1.65
2022-09-17T14:59:33.172Z,1.42
2022-09-17T15:02:00.510Z,1.40
2022-09-17T15:04:28.941Z,1.17
2022-09-17T15:07:10.720Z,1.10
2022-09-17T15:09:39.117Z,1.35
2022-09-17T15:12:08.037Z,1.20
2022-09-17T15:14:40.475Z,1.70
2022-09-17T15:17:13.389Z,1.27
2022-09-17T15:19:49.107Z,1.40
2022-09-17T15:22:34.607Z,1.83
2022-09-17T15:25:07.577Z,1.48
2022-09-17T15:27:46.057Z,1.90
2022-09-17T15:30:20.642Z,2.30
2022-09-17T15:33:01.372Z,1.83
2022-09-17T15:35:30.610Z,2.50
2022-09-17T15:40:50.269Z,2.40
2022-09-17T15:43:27.014Z,2.10
2022-09-17T15:45:55.425Z,1.90
2022-09-17T15:48:35.052Z,1.92
2022-09-17T15:51:04.481Z,1.50
2022-09-17T15:53:34.664Z,1.98
2022-09-17T15:56:14.223Z,1.40
2022-09-17T15:58:41.203Z,2.00
2022-09-17T16:01:17.827Z,1.75
2022-09-17T16:03:45.657Z,1.77
2022-09-17T16:06:19.629Z,2.58
2022-09-17T16:08:58.552Z,2.50
2022-09-17T16:11:28.409Z,3.10
2022-09-17T16:13:57.025Z,2.42
2022-09-17T16:16:34.490Z,2.63
2022-09-17T16:19:02.630Z,2.63
2022-09-17T16:21:31.697Z,1.92
2022-09-17T16:23:59.552Z,2.47
2022-09-17T16:26:31.071Z,1.70
2022-09-17T16:29:09.078Z,2.17
2022-09-17T16:31:48.402Z,1.65
2022-09-17T16:34:20.489Z,1.75
2022-09-17T16:36:48.134Z,2.67
2022-09-17T16:39:15.146Z,1.80
2022-09-17T16:41:42.291Z,2.25
2022-09-17T16:44:09.536Z,1.75
2022-09-17T16:46:36.737Z,1.92
2022-09-17T16:49:03.930Z,1.90
2022-09-17T16:51:31.166Z,2.35
2022-09-17T16:53:59.036Z,1.50
2022-09-17T16:56:26.298Z,1.48
2022-09-17T16:58:57.163Z,2.08
2022-09-17T17:01:24.634Z,1.58
2022-09-17T17:03:54.598Z,1.55
2022-09-17T17:06:25.875Z,1.73
2022-09-17T17:08:54.315Z,1.60
2022-09-17T17:11:22.514Z,1.33
2022-09-17T17:13:50.511Z,2.20
2022-09-17T17:16:17.876Z,1.95
2022-09-17T17:18:45.328Z,1.73
2022-09-17T17:21:14.606Z,1.60
2022-09-17T17:23:44.920Z,2.03
2022-09-17T17:26:11.970Z,2.08
2022-09-17T17:28:39.218Z,1.58
2022-09-17T17:31:07.044Z,2.10
2022-09-17T17:33:34.727Z,1.77
2022-09-17T17:36:07.853Z,1.83
2022-09-17T17:38:37.527Z,1.67
2022-09-17T17:41:08.465Z,1.40
2022-09-17T17:43:41.483Z,1.30
2022-09-17T17:46:11.186Z,1.25
2022-09-17T17:48:39.285Z,0.70
2022-09-17T17:51:11.198Z,0.70
2022-09-17T17:53:42.954Z,0.82
2022-09-17T17:56:11.274Z,0.93
2022-09-17T17:58:38.915Z,0.88
2022-09-17T18:01:25.800Z,0.98
2022-09-17T18:04:02.678Z,0.70
2022-09-17T18:06:31.191Z,0.70
2022-09-17T18:08:58.675Z,0.70
2022-09-17T18:11:26.342Z,0.60
2022-09-17T18:13:56.159Z,0.60
2022-09-17T18:16:24.875Z,0.98
2022-09-17T18:18:52.751Z,0.40
2022-09-17T18:21:23.414Z,0.60
2022-09-17T18:26:27.435Z,0.70
2022-09-17T18:28:56.050Z,0.52
2022-09-17T18:31:30.183Z,0.73
2022-09-17T18:34:02.654Z,1.05
2022-09-17T18:36:32.855Z,0.93
2022-09-17T18:39:23.891Z,0.80
2022-09-17T18:41:50.015Z,0.60
2022-09-17T18:44:19.091Z,0.60
2022-09-17T18:46:48.288Z,0.70
2022-09-17T18:49:16.035Z,0.82
2022-09-17T18:51:43.378Z,0.85
2022-09-17T18:54:12.783Z,1.00
2022-09-17T18:56:41.836Z,0.88
2022-09-17T18:59:10.978Z,0.40
2022-09-17T19:01:38.501Z,0.93
2022-09-17T19:04:08.564Z,0.90
2022-09-17T19:06:36.200Z,1.23
2022-09-17T19:09:05.494Z,0.90
2022-09-17T19:11:34.980Z,1.00
2022-09-17T19:14:02.697Z,0.60
2022-09-17T19:16:30.529Z,0.90
2022-09-17T19:18:59.880Z,1.00
2022-09-17T19:21:29.454Z,0.70
2022-09-17T19:23:56.492Z,0.95
2022-09-17T19:26:27.177Z,0.88
2022-09-17T19:28:58.172Z,0.88
2022-09-17T19:31:26.192Z,1.10
2022-09-17T19:33:54.201Z,0.82
2022-09-17T19:36:22.410Z,0.80
2022-09-17T19:38:49.689Z,0.88
2022-09-17T19:41:19.613Z,0.70
2022-09-17T19:43:49.932Z,0.80
2022-09-17T19:46:23.022Z,0.90
2022-09-17T19:48:53.472Z,0.82
2022-09-17T19:51:23.997Z,1.10
2022-09-17T19:53:52.623Z,1.20
2022-09-17T19:56:23.869Z,1.15
2022-09-17T19:58:52.392Z,1.02
2022-09-17T20:01:22.529Z,0.75
2022-09-17T20:03:53.673Z,1.08
2022-09-17T20:06:23.990Z,1.05
2022-09-17T20:08:53.815Z,1.00
2022-09-17T20:11:24.441Z,1.05
2022-09-17T20:13:57.578Z,1.23
2022-09-17T20:16:25.831Z,0.80
2022-09-17T20:18:54.194Z,1.10
2022-09-17T20:21:25.675Z,1.10
2022-09-17T20:23:55.221Z,0.88
2022-09-17T20:26:27.319Z,1.00
2022-09-17T20:28:55.503Z,1.20
2022-09-17T20:31:28.638Z,1.02
2022-09-17T20:34:01.657Z,1.08
2022-09-17T20:36:31.968Z,0.90
2022-09-17T20:39:22.451Z,1.00
2022-09-17T20:41:46.735Z,1.10
2022-09-17T20:44:14.064Z,1.13
2022-09-17T20:46:41.266Z,0.95
2022-09-17T20:49:08.636Z,1.15
2022-09-17T20:51:36.105Z,1.08
2022-09-17T20:54:03.870Z,1.15
2022-09-17T20:56:33.939Z,1.27
2022-09-17T20:59:18.551Z,1.67
2022-09-17T21:01:49.889Z,1.23
2022-09-17T21:04:21.059Z,1.60
2022-09-17T21:06:53.914Z,1.52
2022-09-17T21:09:23.566Z,1.23
2022-09-17T21:11:50.753Z,1.48
2022-09-17T21:14:18.825Z,1.40
2022-09-17T21:16:46.730Z,1.38
2022-09-17T21:19:16.809Z,1.70
2022-09-17T21:21:44.435Z,1.70
2022-09-17T21:24:12.467Z,1.60
2022-09-17T21:26:40.231Z,1.67
2022-09-17T21:29:07.352Z,1.40
2022-09-17T21:31:37.231Z,1.30
2022-09-17T21:34:07.518Z,2.38
2022-09-17T21:36:36.189Z,1.70
2022-09-17T21:39:08.337Z,1.58
2022-09-17T21:41:39.925Z,1.38
2022-09-17T21:44:10.168Z,1.50
2022-09-17T21:46:37.938Z,1.52
2022-09-17T21:49:08.690Z,1.85
2022-09-17T21:51:38.811Z,1.77
2022-09-17T21:54:11.407Z,1.63
2022-09-17T21:56:39.390Z,1.77
2022-09-17T21:59:09.354Z,1.65
2022-09-17T22:01:48.196Z,2.45
2022-09-17T22:04:18.863Z,1.75
2022-09-17T22:06:47.575Z,2.22
2022-09-17T22:09:22.371Z,2.40
2022-09-17T22:11:50.698Z,1.60
2022-09-17T22:14:23.579Z,1.92
2022-09-17T22:16:54.619Z,1.83
2022-09-17T22:19:25.736Z,1.60
2022-09-17T22:21:55.420Z,2.70
2022-09-17T22:24:24.827Z,2.10
2022-09-17T22:26:57.717Z,1.80
2022-09-17T22:29:27.403Z,2.83
2022-09-17T22:31:54.662Z,1.80
2022-09-17T22:34:26.565Z,2.58
2022-09-17T22:36:54.373Z,1.90
2022-09-17T22:39:23.069Z,1.90
2022-09-17T22:41:53.035Z,2.33
2022-09-17T22:44:22.989Z,2.47
2022-09-17T22:46:53.049Z,2.05
2022-09-17T22:49:20.725Z,2.00
2022-09-17T22:51:49.079Z,1.88
2022-09-17T22:54:18.149Z,1.73
2022-09-17T22:56:46.540Z,1.83
2022-09-17T22:59:14.996Z,1.98
2022-09-17T23:01:42.751Z,2.08
2022-09-17T23:04:10.110Z,2.03
2022-09-17T23:06:39.283Z,1.85
2022-09-17T23:09:06.821Z,2.08
2022-09-17T23:11:37.089Z,1.95
2022-09-17T23:14:08.053Z,1.60
2022-09-17T23:16:37.696Z,1.70
2022-09-17T23:19:06.202Z,2.10
2022-09-17T23:21:33.499Z,2.42
2022-09-17T23:24:00.717Z,1.88
2022-09-17T23:26:28.893Z,1.73
2022-09-17T23:28:58.926Z,1.77
2022-09-17T23:31:30.573Z,1.80
2022-09-17T23:33:59.759Z,1.35
2022-09-17T23:36:30.104Z,1.55
2022-09-17T23:38:59.821Z,1.70
2022-09-17T23:41:30.028Z,2.30
2022-09-17T23:44:00.074Z,1.92
2022-09-17T23:46:29.858Z,1.80
2022-09-17T23:48:57.246Z,1.70
2022-09-17T23:51:27.629Z,2.05
2022-09-17T23:53:55.780Z,1.60
2022-09-17T23:56:25.825Z,1.75
2022-09-17T23:58:56.042Z,1.45
