createdAt,value
2019-04-26T00:01:59.938Z,16.83
2019-04-26T00:04:28.694Z,16.99
2019-04-26T00:06:57.313Z,16.83
2019-04-26T00:09:27.666Z,16.93
2019-04-26T00:12:14.494Z,16.91
2019-04-26T00:14:53.874Z,16.76
2019-04-26T00:17:30.292Z,16.63
2019-04-26T00:19:59.048Z,16.55
2019-04-26T00:22:27.823Z,16.65
2019-04-26T00:24:56.378Z,16.59
2019-04-26T00:27:24.862Z,16.78
2019-04-26T00:29:53.397Z,16.62
2019-04-26T00:32:21.861Z,16.56
2019-04-26T00:34:50.462Z,16.40
2019-04-26T00:37:20.093Z,16.56
2019-04-26T00:39:48.686Z,16.63
2019-04-26T00:42:18.515Z,16.75
2019-04-26T00:44:47.346Z,16.83
2019-04-26T00:47:16.985Z,16.76
2019-04-26T00:49:45.851Z,16.75
2019-04-26T00:52:15.744Z,16.82
2019-04-26T00:54:44.799Z,16.73
2019-04-26T00:57:14.514Z,16.60
2019-04-26T00:59:43.524Z,16.90
2019-04-26T01:02:14.144Z,16.74
2019-04-26T01:04:43.067Z,16.67
2019-04-26T01:07:11.524Z,16.67
2019-04-26T01:09:40.083Z,16.59
2019-04-26T01:12:08.531Z,16.70
2019-04-26T01:14:37.042Z,16.73
2019-04-26T01:17:05.842Z,16.61
2019-04-26T01:19:34.829Z,16.51
2019-04-26T01:22:06.458Z,16.66
2019-04-26T01:24:35.818Z,16.93
2019-04-26T01:27:05.200Z,16.86
2019-04-26T01:29:34.477Z,16.82
2019-04-26T01:32:09.110Z,16.81
2019-04-26T01:34:39.056Z,16.76
2019-04-26T01:37:07.672Z,16.81
2019-04-26T01:39:37.822Z,16.91
2019-04-26T01:42:10.576Z,16.83
2019-04-26T01:44:58.952Z,16.73
2019-04-26T01:47:28.400Z,16.67
2019-04-26T01:49:57.296Z,16.64
2019-04-26T01:52:25.881Z,16.39
2019-04-26T01:54:54.337Z,16.41
2019-04-26T01:57:25.256Z,16.58
2019-04-26T01:59:56.119Z,16.60
2019-04-26T02:02:32.245Z,16.52
2019-04-26T02:05:03.019Z,16.50
2019-04-26T02:07:41.458Z,16.42
2019-04-26T02:10:15.288Z,16.48
2019-04-26T02:12:46.120Z,16.56
2019-04-26T02:15:15.517Z,16.45
2019-04-26T02:17:44.738Z,16.52
2019-04-26T02:20:13.324Z,16.48
2019-04-26T02:22:49.396Z,16.46
2019-04-26T02:25:17.973Z,16.32
2019-04-26T02:27:46.559Z,16.31
2019-04-26T02:30:15.022Z,16.26
2019-04-26T02:32:43.563Z,16.07
2019-04-26T02:35:12.173Z,15.92
2019-04-26T02:37:40.893Z,15.82
2019-04-26T02:40:12.640Z,15.65
2019-04-26T02:42:42.666Z,15.57
2019-04-26T02:45:22.097Z,15.51
2019-04-26T02:47:57.124Z,15.53
2019-04-26T02:50:33.262Z,15.37
2019-04-26T02:53:29.673Z,15.24
2019-04-26T02:56:24.620Z,15.26
2019-04-26T02:58:59.250Z,15.20
2019-04-26T03:01:29.953Z,15.00
2019-04-26T03:03:59.777Z,14.94
2019-04-26T03:06:31.843Z,14.89
2019-04-26T03:09:02.619Z,14.90
2019-04-26T03:11:33.911Z,14.88
2019-04-26T03:14:12.198Z,14.73
2019-04-26T03:16:54.695Z,14.73
2019-04-26T03:19:52.145Z,14.71
2019-04-26T03:22:52.307Z,14.63
2019-04-26T03:25:42.113Z,14.65
2019-04-26T03:28:34.637Z,14.65
2019-04-26T03:31:33.927Z,14.61
2019-04-26T03:34:22.546Z,14.57
2019-04-26T03:37:21.080Z,14.44
2019-04-26T03:40:08.320Z,14.43
2019-04-26T03:42:40.865Z,14.33
2019-04-26T03:45:19.199Z,14.23
2019-04-26T03:48:07.435Z,14.13
2019-04-26T03:50:42.839Z,14.21
2019-04-26T03:53:18.355Z,14.08
2019-04-26T03:55:51.734Z,14.10
2019-04-26T03:58:55.500Z,14.06
2019-04-26T04:01:25.747Z,14.03
2019-04-26T04:04:05.372Z,14.07
2019-04-26T04:06:52.738Z,13.99
2019-04-26T04:09:09.846Z,13.94
2019-04-26T04:12:11.181Z,13.92
2019-04-26T04:14:40.681Z,13.86
2019-04-26T04:17:29.641Z,13.93
2019-04-26T04:20:12.057Z,13.84
2019-04-26T04:22:49.366Z,13.79
2019-04-26T04:25:23.918Z,13.77
2019-04-26T04:28:07.270Z,13.81
2019-04-26T04:30:40.615Z,13.75
2019-04-26T04:33:14.935Z,13.71
2019-04-26T04:35:52.948Z,13.70
2019-04-26T04:38:44.594Z,13.74
2019-04-26T04:41:26.514Z,13.89
2019-04-26T04:44:08.787Z,13.88
2019-04-26T04:46:54.080Z,13.87
2019-04-26T04:49:45.106Z,13.93
2019-04-26T04:52:17.828Z,14.01
2019-04-26T04:55:06.635Z,14.31
2019-04-26T04:57:41.921Z,14.58
2019-04-26T05:00:39.409Z,14.87
2019-04-26T05:03:33.522Z,15.18
2019-04-26T05:06:28.307Z,15.45
2019-04-26T05:09:05.852Z,15.67
2019-04-26T05:11:49.909Z,15.99
2019-04-26T05:14:31.483Z,16.14
2019-04-26T05:17:18.353Z,16.25
2019-04-26T05:20:05.282Z,16.33
2019-04-26T05:22:40.014Z,16.36
2019-04-26T05:25:42.339Z,16.25
2019-04-26T05:28:37.963Z,16.34
2019-04-26T05:31:17.326Z,16.43
2019-04-26T05:33:56.683Z,16.59
2019-04-26T05:36:47.785Z,16.69
2019-04-26T05:39:49.146Z,16.76
2019-04-26T05:42:48.416Z,16.90
2019-04-26T05:45:47.813Z,16.89
2019-04-26T05:48:23.785Z,17.01
2019-04-26T05:51:22.628Z,16.97
2019-04-26T05:54:23.811Z,17.06
2019-04-26T05:57:15.387Z,17.05
2019-04-26T06:00:24.735Z,17.31
2019-04-26T06:03:09.872Z,17.32
2019-04-26T06:05:49.760Z,17.42
2019-04-26T06:08:42.466Z,17.58
2019-04-26T06:11:15.771Z,17.84
2019-04-26T06:14:34.235Z,17.92
2019-04-26T06:17:19.525Z,18.22
2019-04-26T06:20:07.583Z,18.31
2019-04-26T06:22:58.214Z,18.68
2019-04-26T06:25:34.872Z,18.75
2019-04-26T06:28:06.917Z,19.09
2019-04-26T06:30:45.578Z,19.15
2019-04-26T06:33:32.997Z,19.20
2019-04-26T06:36:06.507Z,18.98
2019-04-26T06:39:00.549Z,18.89
2019-04-26T06:41:58.833Z,19.43
2019-04-26T06:44:32.117Z,19.32
2019-04-26T06:47:11.236Z,19.65
2019-04-26T06:50:22.739Z,20.05
2019-04-26T06:53:15.789Z,20.00
2019-04-26T06:55:54.533Z,20.10
2019-04-26T06:58:45.212Z,19.75
2019-04-26T07:01:26.971Z,19.72
2019-04-26T07:04:27.018Z,19.84
2019-04-26T07:07:32.036Z,20.01
2019-04-26T07:10:04.142Z,19.92
2019-04-26T07:12:43.388Z,20.11
2019-04-26T07:15:43.730Z,20.39
2019-04-26T07:18:21.050Z,20.58
2019-04-26T07:21:06.970Z,20.66
2019-04-26T07:24:06.346Z,20.76
2019-04-26T07:30:01.580Z,20.62
2019-04-26T07:32:50.781Z,21.04
2019-04-26T07:35:31.467Z,20.74
2019-04-26T07:38:11.931Z,20.66
2019-04-26T07:41:12.104Z,21.04
2019-04-26T07:43:57.498Z,21.02
2019-04-26T07:46:37.387Z,21.01
2019-04-26T07:49:42.343Z,21.07
2019-04-26T07:52:30.139Z,20.95
2019-04-26T07:55:33.573Z,20.89
2019-04-26T07:58:38.303Z,21.01
2019-04-26T08:01:12.094Z,21.10
2019-04-26T08:03:48.240Z,21.19
2019-04-26T08:06:20.088Z,21.24
2019-04-26T08:08:54.638Z,21.22
2019-04-26T08:11:38.267Z,20.97
2019-04-26T08:14:15.139Z,20.96
2019-04-26T08:17:10.972Z,21.12
2019-04-26T08:20:06.683Z,21.14
2019-04-26T08:22:35.632Z,21.28
2019-04-26T08:25:06.816Z,21.47
2019-04-26T08:27:36.795Z,21.45
2019-04-26T08:30:14.388Z,21.63
2019-04-26T08:32:46.734Z,21.74
2019-04-26T08:35:21.636Z,21.70
2019-04-26T08:37:51.860Z,21.75
2019-04-26T08:40:30.282Z,21.62
2019-04-26T08:42:57.306Z,21.41
2019-04-26T08:45:28.533Z,21.21
2019-04-26T08:48:15.267Z,21.36
2019-04-26T08:50:46.209Z,21.77
2019-04-26T08:53:17.128Z,21.97
2019-04-26T08:55:46.686Z,22.15
2019-04-26T08:58:18.185Z,21.28
2019-04-26T09:00:55.446Z,21.50
2019-04-26T09:03:27.167Z,21.54
2019-04-26T09:06:02.370Z,21.36
2019-04-26T09:08:33.799Z,21.46
2019-04-26T09:11:03.397Z,21.75
2019-04-26T09:13:34.649Z,21.58
2019-04-26T09:16:08.908Z,21.36
2019-04-26T09:18:43.647Z,21.45
2019-04-26T09:21:07.727Z,21.60
2019-04-26T09:23:40.255Z,21.61
2019-04-26T09:26:12.544Z,21.77
2019-04-26T09:28:41.548Z,22.22
2019-04-26T09:31:15.324Z,22.53
2019-04-26T09:33:46.632Z,22.51
2019-04-26T09:36:15.084Z,22.56
2019-04-26T09:38:43.593Z,22.17
2019-04-26T09:41:12.041Z,22.45
2019-04-26T09:43:42.733Z,22.63
2019-04-26T09:46:31.215Z,22.55
2019-04-26T09:49:18.364Z,22.65
2019-04-26T09:51:47.007Z,22.80
2019-04-26T09:54:15.945Z,22.88
2019-04-26T09:56:44.518Z,23.02
2019-04-26T09:59:13.085Z,23.28
2019-04-26T10:01:41.609Z,23.82
2019-04-26T10:04:10.073Z,23.80
2019-04-26T10:06:38.583Z,23.70
2019-04-26T10:09:17.325Z,23.76
2019-04-26T10:11:48.013Z,23.82
2019-04-26T10:14:18.232Z,23.73
2019-04-26T10:17:06.613Z,23.91
2019-04-26T10:19:36.801Z,23.63
2019-04-26T10:22:05.736Z,23.87
2019-04-26T10:24:34.276Z,23.89
2019-04-26T10:27:03.726Z,24.12
2019-04-26T10:29:33.993Z,24.00
2019-04-26T10:32:02.844Z,24.06
2019-04-26T10:34:31.498Z,24.22
2019-04-26T10:37:01.602Z,24.89
2019-04-26T10:39:32.456Z,25.10
2019-04-26T10:42:01.177Z,25.41
2019-04-26T10:44:29.931Z,25.48
2019-04-26T10:46:59.863Z,25.98
2019-04-26T10:49:46.326Z,27.21
2019-04-26T10:52:18.410Z,27.51
2019-04-26T10:54:57.601Z,27.66
2019-04-26T10:57:27.741Z,28.04
2019-04-26T10:59:57.856Z,27.83
2019-04-26T11:02:26.497Z,27.86
2019-04-26T11:04:55.005Z,27.50
2019-04-26T11:07:23.717Z,28.41
2019-04-26T11:09:52.336Z,28.06
2019-04-26T11:12:20.896Z,29.00
2019-04-26T11:14:49.369Z,29.48
2019-04-26T11:17:18.200Z,29.26
2019-04-26T11:19:46.727Z,28.58
2019-04-26T11:22:15.252Z,29.43
2019-04-26T11:24:43.807Z,30.81
2019-04-26T11:27:12.379Z,29.07
2019-04-26T11:29:53.065Z,30.64
2019-04-26T11:32:11.689Z,29.95
2019-04-26T11:34:42.749Z,29.17
2019-04-26T11:37:13.431Z,28.92
2019-04-26T11:39:42.153Z,29.21
2019-04-26T11:42:11.848Z,28.95
2019-04-26T11:44:41.144Z,28.23
2019-04-26T11:47:09.656Z,28.64
2019-04-26T11:49:41.553Z,28.38
2019-04-26T11:52:09.435Z,27.94
2019-04-26T11:54:37.939Z,27.59
2019-04-26T11:57:08.279Z,26.94
2019-04-26T11:59:36.637Z,28.56
2019-04-26T12:02:05.206Z,29.09
2019-04-26T12:04:38.543Z,27.17
2019-04-26T12:07:17.963Z,26.49
2019-04-26T12:09:48.752Z,26.27
2019-04-26T12:12:17.198Z,27.40
2019-04-26T12:14:45.773Z,27.24
2019-04-26T12:17:14.225Z,27.43
2019-04-26T12:19:42.768Z,26.89
2019-04-26T12:22:11.291Z,27.48
2019-04-26T12:24:39.851Z,29.32
2019-04-26T12:27:10.170Z,30.12
2019-04-26T12:29:38.574Z,30.98
2019-04-26T12:32:07.028Z,30.36
2019-04-26T12:34:35.500Z,31.65
2019-04-26T12:37:03.978Z,31.09
2019-04-26T12:39:36.472Z,30.56
2019-04-26T12:42:04.473Z,31.06
2019-04-26T12:44:36.810Z,31.22
2019-04-26T12:47:09.107Z,31.31
2019-04-26T12:49:37.629Z,28.15
2019-04-26T12:52:06.104Z,26.96
2019-04-26T12:54:34.616Z,27.28
2019-04-26T12:57:05.817Z,28.34
2019-04-26T12:59:43.547Z,27.93
2019-04-26T13:02:05.753Z,27.90
2019-04-26T13:04:36.260Z,26.54
2019-04-26T13:07:22.790Z,26.79
2019-04-26T13:09:44.235Z,27.46
2019-04-26T13:12:14.396Z,30.65
2019-04-26T13:14:59.257Z,31.41
2019-04-26T13:17:35.636Z,30.99
2019-04-26T13:20:06.605Z,28.70
2019-04-26T13:22:45.339Z,27.79
2019-04-26T13:25:15.296Z,27.01
2019-04-26T13:27:36.995Z,26.64
2019-04-26T13:30:10.528Z,27.68
2019-04-26T13:32:37.040Z,30.66
2019-04-26T13:35:07.191Z,32.67
2019-04-26T13:37:37.012Z,33.09
2019-04-26T13:40:07.249Z,33.90
2019-04-26T13:42:35.771Z,32.37
2019-04-26T13:45:22.700Z,32.27
2019-04-26T13:47:52.833Z,32.93
2019-04-26T13:50:26.665Z,33.00
2019-04-26T13:52:53.258Z,31.81
2019-04-26T13:55:25.413Z,32.37
2019-04-26T13:57:52.133Z,33.24
2019-04-26T14:00:25.336Z,34.23
2019-04-26T14:02:53.875Z,33.88
2019-04-26T14:05:22.354Z,34.34
2019-04-26T14:07:50.944Z,35.25
2019-04-26T14:10:19.803Z,34.76
2019-04-26T14:12:49.932Z,32.59
2019-04-26T14:15:18.520Z,34.72
2019-04-26T14:17:47.215Z,35.10
2019-04-26T14:20:19.258Z,34.67
2019-04-26T14:22:56.834Z,34.22
2019-04-26T14:25:43.135Z,33.38
2019-04-26T14:28:11.699Z,32.95
2019-04-26T14:30:41.724Z,31.44
2019-04-26T14:33:11.076Z,30.40
2019-04-26T14:35:39.667Z,27.69
2019-04-26T14:38:08.367Z,27.15
2019-04-26T14:40:39.311Z,26.21
2019-04-26T14:43:07.656Z,26.69
2019-04-26T14:45:39.592Z,26.20
2019-04-26T14:48:06.324Z,26.22
2019-04-26T14:50:34.840Z,25.57
2019-04-26T14:53:03.648Z,25.35
2019-04-26T14:55:32.326Z,25.77
2019-04-26T14:58:02.134Z,25.30
2019-04-26T15:00:38.353Z,25.13
2019-04-26T15:03:20.905Z,25.22
2019-04-26T15:05:50.212Z,24.46
2019-04-26T15:08:18.680Z,24.20
2019-04-26T15:10:49.141Z,24.06
2019-04-26T15:13:20.851Z,24.01
2019-04-26T15:15:48.387Z,24.56
2019-04-26T15:18:16.891Z,24.21
2019-04-26T15:20:49.347Z,24.75
2019-04-26T15:23:19.353Z,24.41
2019-04-26T15:25:49.821Z,24.40
2019-04-26T15:28:18.580Z,23.92
2019-04-26T15:30:47.186Z,24.44
2019-04-26T15:33:15.846Z,24.00
2019-04-26T15:35:44.994Z,23.96
2019-04-26T15:38:13.514Z,24.03
2019-04-26T15:40:55.824Z,23.99
2019-04-26T15:43:42.835Z,23.94
2019-04-26T15:46:19.204Z,23.91
2019-04-26T15:49:09.609Z,23.62
2019-04-26T15:51:39.977Z,24.02
2019-04-26T15:54:08.447Z,23.79
2019-04-26T15:56:36.944Z,23.88
2019-04-26T15:59:05.566Z,23.58
2019-04-26T16:01:34.633Z,23.64
2019-04-26T16:04:06.280Z,23.62
2019-04-26T16:06:37.378Z,23.54
2019-04-26T16:09:05.453Z,23.51
2019-04-26T16:11:33.926Z,23.47
2019-04-26T16:14:02.434Z,23.29
2019-04-26T16:16:33.016Z,23.04
2019-04-26T16:19:02.717Z,23.06
2019-04-26T16:21:32.368Z,23.13
2019-04-26T16:24:02.663Z,22.86
2019-04-26T16:26:32.965Z,22.68
2019-04-26T16:29:03.445Z,22.33
2019-04-26T16:31:49.729Z,22.29
2019-04-26T16:34:23.347Z,22.07
2019-04-26T16:36:52.616Z,22.10
2019-04-26T16:39:23.848Z,21.92
2019-04-26T16:41:52.410Z,22.13
2019-04-26T16:44:28.281Z,22.25
2019-04-26T16:46:54.014Z,22.21
2019-04-26T16:49:23.455Z,22.37
2019-04-26T16:52:01.471Z,22.19
2019-04-26T16:54:26.481Z,22.34
2019-04-26T16:56:52.609Z,22.41
2019-04-26T17:01:53.615Z,22.51
2019-04-26T17:04:28.517Z,21.85
2019-04-26T17:06:52.928Z,21.53
2019-04-26T17:09:23.592Z,21.18
2019-04-26T17:09:39.157Z,22.30
2019-04-26T17:11:52.391Z,20.92
2019-04-26T17:14:24.042Z,20.62
2019-04-26T17:16:53.218Z,20.42
2019-04-26T17:19:22.773Z,20.18
2019-04-26T17:22:01.018Z,20.04
2019-04-26T17:24:46.168Z,19.81
2019-04-26T17:27:17.499Z,19.66
2019-04-26T17:29:45.999Z,19.43
2019-04-26T17:32:17.297Z,19.35
2019-04-26T17:34:44.817Z,19.30
2019-04-26T17:37:17.197Z,19.07
2019-04-26T17:39:47.540Z,18.99
2019-04-26T17:42:14.009Z,18.97
2019-04-26T17:44:42.484Z,18.85
2019-04-26T17:47:10.953Z,18.69
2019-04-26T17:49:42.290Z,18.71
2019-04-26T17:52:09.638Z,18.65
2019-04-26T17:54:52.490Z,18.60
2019-04-26T17:57:14.468Z,18.61
2019-04-26T17:59:45.231Z,18.55
2019-04-26T18:02:24.118Z,18.37
2019-04-26T18:04:43.129Z,18.35
2019-04-26T18:07:36.114Z,18.37
2019-04-26T18:09:46.540Z,18.25
2019-04-26T18:12:13.208Z,18.15
2019-04-26T18:14:41.876Z,18.04
2019-04-26T18:17:33.030Z,17.87
2019-04-26T18:20:06.524Z,17.90
2019-04-26T18:22:39.465Z,17.79
2019-04-26T18:25:11.111Z,17.65
2019-04-26T18:27:38.912Z,17.60
2019-04-26T18:30:12.209Z,17.65
2019-04-26T18:32:42.923Z,17.66
2019-04-26T18:35:13.537Z,17.51
2019-04-26T18:37:39.955Z,17.48
2019-04-26T18:40:08.653Z,17.33
2019-04-26T18:42:41.462Z,17.32
2019-04-26T18:45:08.834Z,17.25
2019-04-26T18:47:38.906Z,17.10
2019-04-26T18:50:07.980Z,17.15
2019-04-26T18:52:38.540Z,17.10
2019-04-26T18:55:08.755Z,17.06
2019-04-26T18:57:37.221Z,17.04
2019-04-26T19:00:09.055Z,16.95
2019-04-26T19:02:37.611Z,16.82
2019-04-26T19:05:06.863Z,16.79
2019-04-26T19:07:35.327Z,16.65
2019-04-26T19:10:07.472Z,16.61
2019-04-26T19:12:36.358Z,16.56
2019-04-26T19:15:11.464Z,16.49
2019-04-26T19:17:43.499Z,16.36
2019-04-26T19:20:14.330Z,16.30
2019-04-26T19:22:46.612Z,16.26
2019-04-26T19:25:21.522Z,16.26
2019-04-26T19:27:49.943Z,16.30
2019-04-26T19:30:17.277Z,16.22
2019-04-26T19:32:45.863Z,16.16
2019-04-26T19:35:14.754Z,16.13
2019-04-26T19:37:43.446Z,16.16
2019-04-26T19:40:12.434Z,16.10
2019-04-26T19:42:42.496Z,16.05
2019-04-26T19:45:17.186Z,16.06
2019-04-26T19:47:44.929Z,16.00
2019-04-26T19:50:33.317Z,15.94
2019-04-26T19:53:17.747Z,15.86
2019-04-26T19:55:59.096Z,15.84
2019-04-26T19:58:29.246Z,15.79
2019-04-26T20:00:59.470Z,15.67
2019-04-26T20:03:28.195Z,15.82
2019-04-26T20:05:56.745Z,15.68
2019-04-26T20:08:25.688Z,15.74
2019-04-26T20:10:54.148Z,15.51
2019-04-26T20:13:22.657Z,15.67
2019-04-26T20:15:53.053Z,15.64
2019-04-26T20:18:21.527Z,15.61
2019-04-26T20:20:52.008Z,15.62
2019-04-26T20:23:20.245Z,15.51
2019-04-26T20:25:48.691Z,15.50
2019-04-26T20:28:17.373Z,15.40
2019-04-26T20:30:51.493Z,15.43
2019-04-26T20:33:20.286Z,15.46
2019-04-26T20:35:48.745Z,15.29
2019-04-26T20:38:17.498Z,15.28
2019-04-26T20:40:47.528Z,15.39
2019-04-26T20:43:24.366Z,15.29
2019-04-26T20:46:07.654Z,15.29
2019-04-26T20:48:17.122Z,15.26
2019-04-26T20:50:45.687Z,15.19
2019-04-26T20:53:14.198Z,15.26
2019-04-26T20:55:42.853Z,15.15
2019-04-26T20:58:11.883Z,15.04
2019-04-26T21:00:53.498Z,15.11
2019-04-26T21:03:22.755Z,15.24
2019-04-26T21:05:46.105Z,15.13
2019-04-26T21:08:12.428Z,15.17
2019-04-26T21:10:41.802Z,15.22
2019-04-26T21:13:12.089Z,15.13
2019-04-26T21:15:53.527Z,15.20
2019-04-26T21:18:12.415Z,15.15
2019-04-26T21:20:42.512Z,15.06
2019-04-26T21:23:13.269Z,14.95
2019-04-26T21:25:55.301Z,14.90
2019-04-26T21:28:42.736Z,14.65
2019-04-26T21:31:29.765Z,14.43
2019-04-26T21:34:03.680Z,14.32
2019-04-26T21:36:41.082Z,14.17
2019-04-26T21:39:26.600Z,14.10
2019-04-26T21:41:56.804Z,13.87
2019-04-26T21:44:25.347Z,13.99
2019-04-26T21:46:58.576Z,13.89
2019-04-26T21:49:24.407Z,13.85
2019-04-26T21:51:54.303Z,13.64
2019-04-26T21:54:24.956Z,13.81
2019-04-26T21:56:53.782Z,13.74
2019-04-26T21:59:24.288Z,13.54
2019-04-26T22:01:58.870Z,13.43
2019-04-26T22:04:24.486Z,13.66
2019-04-26T22:06:53.424Z,13.50
2019-04-26T22:09:28.468Z,13.40
2019-04-26T22:11:57.918Z,13.23
2019-04-26T22:14:31.362Z,13.21
2019-04-26T22:17:05.351Z,12.84
2019-04-26T22:19:43.209Z,12.76
2019-04-26T22:22:15.046Z,12.63
2019-04-26T22:24:45.286Z,12.65
2019-04-26T22:27:17.409Z,12.64
2019-04-26T22:29:47.510Z,12.68
2019-04-26T22:32:17.738Z,12.58
2019-04-26T22:34:46.068Z,12.31
2019-04-26T22:37:23.160Z,12.28
2019-04-26T22:39:45.215Z,12.26
2019-04-26T22:42:14.154Z,12.12
2019-04-26T22:44:56.153Z,12.08
2019-04-26T22:47:29.218Z,12.01
2019-04-26T22:49:57.779Z,11.87
2019-04-26T22:52:26.232Z,11.71
2019-04-26T22:54:55.029Z,11.83
2019-04-26T22:57:23.477Z,11.72
2019-04-26T22:59:53.555Z,11.76
2019-04-26T23:02:27.035Z,11.55
2019-04-26T23:04:56.013Z,11.59
2019-04-26T23:07:26.006Z,11.59
2019-04-26T23:09:55.378Z,11.49
2019-04-26T23:12:28.116Z,11.34
2019-04-26T23:15:05.668Z,11.59
2019-04-26T23:17:52.306Z,11.49
2019-04-26T23:20:29.173Z,11.34
2019-04-26T23:22:56.000Z,11.48
2019-04-26T23:25:27.741Z,11.32
2019-04-26T23:27:58.174Z,11.37
2019-04-26T23:30:27.736Z,11.36
2019-04-26T23:32:55.134Z,11.28
2019-04-26T23:35:23.575Z,11.40
2019-04-26T23:37:56.643Z,11.29
2019-04-26T23:40:25.777Z,11.37
2019-04-26T23:42:54.494Z,11.35
2019-04-26T23:45:23.180Z,11.30
2019-04-26T23:47:52.999Z,11.34
2019-04-26T23:50:21.510Z,11.22
2019-04-26T23:52:50.416Z,11.43
2019-04-26T23:55:19.140Z,11.34
2019-04-26T23:57:47.703Z,11.31
