createdAt,value
2023-07-16T00:02:16.761Z,23.41
2023-07-16T00:04:43.593Z,23.31
2023-07-16T00:07:11.427Z,23.30
2023-07-16T00:09:38.277Z,23.28
2023-07-16T00:12:05.869Z,23.20
2023-07-16T00:14:32.768Z,23.21
2023-07-16T00:16:59.811Z,23.27
2023-07-16T00:19:26.739Z,23.25
2023-07-16T00:21:53.574Z,23.26
2023-07-16T00:24:20.403Z,23.24
2023-07-16T00:26:47.255Z,23.23
2023-07-16T00:29:14.075Z,23.14
2023-07-16T00:31:40.917Z,23.15
2023-07-16T00:34:07.739Z,23.06
2023-07-16T00:36:35.122Z,23.09
2023-07-16T00:39:01.952Z,23.03
2023-07-16T00:41:28.823Z,23.12
2023-07-16T00:43:55.701Z,23.07
2023-07-16T00:46:23.109Z,23.13
2023-07-16T00:48:50.160Z,23.14
2023-07-16T00:51:17.878Z,23.04
2023-07-16T00:53:45.960Z,23.08
2023-07-16T00:56:17.439Z,23.12
2023-07-16T00:58:44.986Z,23.10
2023-07-16T01:01:12.105Z,23.09
2023-07-16T01:03:39.425Z,22.85
2023-07-16T01:06:32.297Z,22.92
2023-07-16T01:09:12.487Z,22.93
2023-07-16T01:11:42.529Z,22.93
2023-07-16T01:14:09.995Z,22.91
2023-07-16T01:16:37.093Z,23.00
2023-07-16T01:19:04.948Z,22.63
2023-07-16T01:21:52.894Z,22.85
2023-07-16T01:24:47.592Z,22.92
2023-07-16T01:27:35.403Z,22.92
2023-07-16T01:30:05.093Z,22.98
2023-07-16T01:32:32.870Z,22.98
2023-07-16T01:35:00.591Z,23.02
2023-07-16T01:37:27.643Z,23.03
2023-07-16T01:39:54.989Z,23.00
2023-07-16T01:42:21.907Z,23.02
2023-07-16T01:44:48.763Z,23.02
2023-07-16T01:47:30.066Z,22.99
2023-07-16T01:49:57.317Z,23.01
2023-07-16T01:52:25.246Z,23.01
2023-07-16T01:54:52.146Z,22.94
2023-07-16T01:57:19.114Z,23.00
2023-07-16T01:59:47.256Z,22.92
2023-07-16T02:02:14.133Z,22.94
2023-07-16T02:04:41.002Z,22.99
2023-07-16T02:07:07.863Z,22.96
2023-07-16T02:09:36.372Z,22.94
2023-07-16T02:12:03.294Z,22.98
2023-07-16T02:14:30.459Z,22.99
2023-07-16T02:16:57.292Z,22.94
2023-07-16T02:19:24.487Z,23.00
2023-07-16T02:21:51.369Z,22.98
2023-07-16T02:24:18.332Z,22.93
2023-07-16T02:26:45.226Z,22.94
2023-07-16T02:29:12.083Z,22.90
2023-07-16T02:31:38.927Z,22.89
2023-07-16T02:34:05.789Z,22.75
2023-07-16T02:36:32.632Z,22.65
2023-07-16T02:38:59.480Z,22.58
2023-07-16T02:41:26.418Z,22.53
2023-07-16T02:44:02.495Z,22.48
2023-07-16T02:46:29.409Z,22.35
2023-07-16T02:48:56.323Z,22.38
2023-07-16T02:51:23.230Z,22.26
2023-07-16T02:53:50.108Z,22.25
2023-07-16T02:56:17.747Z,22.27
2023-07-16T02:58:44.800Z,22.18
2023-07-16T03:01:12.117Z,22.11
2023-07-16T03:03:39.078Z,22.18
2023-07-16T03:06:05.921Z,22.02
2023-07-16T03:08:32.855Z,22.05
2023-07-16T03:10:59.813Z,22.07
2023-07-16T03:13:26.690Z,22.08
2023-07-16T03:15:53.544Z,22.04
2023-07-16T03:18:20.927Z,22.06
2023-07-16T03:20:48.002Z,21.91
2023-07-16T03:23:14.997Z,21.83
2023-07-16T03:25:41.861Z,21.69
2023-07-16T03:28:08.751Z,21.56
2023-07-16T03:30:35.723Z,21.65
2023-07-16T03:33:02.594Z,21.70
2023-07-16T03:35:29.466Z,21.65
2023-07-16T03:37:56.442Z,21.73
2023-07-16T03:40:27.682Z,21.71
2023-07-16T03:42:55.064Z,21.73
2023-07-16T03:45:22.143Z,21.79
2023-07-16T03:47:49.064Z,21.40
2023-07-16T03:50:15.944Z,21.52
2023-07-16T03:52:42.799Z,21.66
2023-07-16T03:55:09.984Z,21.53
2023-07-16T03:57:36.945Z,21.63
2023-07-16T04:00:07.829Z,21.67
2023-07-16T04:02:34.689Z,21.66
2023-07-16T04:05:01.877Z,21.73
2023-07-16T04:07:28.822Z,21.75
2023-07-16T04:09:55.619Z,21.70
2023-07-16T04:12:22.447Z,21.69
2023-07-16T04:14:49.339Z,21.77
2023-07-16T04:17:16.192Z,21.75
2023-07-16T04:19:43.002Z,21.74
2023-07-16T04:22:09.849Z,21.68
2023-07-16T04:24:36.709Z,21.71
2023-07-16T04:27:03.853Z,21.69
2023-07-16T04:29:30.753Z,21.53
2023-07-16T04:31:57.620Z,21.43
2023-07-16T04:34:24.511Z,21.58
2023-07-16T04:36:51.481Z,21.60
2023-07-16T04:39:18.362Z,21.62
2023-07-16T04:41:45.205Z,21.57
2023-07-16T04:44:12.038Z,21.56
2023-07-16T04:46:39.022Z,21.59
2023-07-16T04:49:07.262Z,21.52
2023-07-16T04:51:34.105Z,21.60
2023-07-16T04:54:01.110Z,21.19
2023-07-16T04:56:27.921Z,20.56
2023-07-16T04:58:54.767Z,20.45
2023-07-16T05:01:21.785Z,20.49
2023-07-16T05:03:48.843Z,20.69
2023-07-16T05:06:15.940Z,20.86
2023-07-16T05:08:42.903Z,20.91
2023-07-16T05:11:09.767Z,20.99
2023-07-16T05:13:36.726Z,21.12
2023-07-16T05:16:03.754Z,21.17
2023-07-16T05:18:30.717Z,21.11
2023-07-16T05:20:57.560Z,21.15
2023-07-16T05:23:24.434Z,21.18
2023-07-16T05:25:51.550Z,21.30
2023-07-16T05:28:19.819Z,21.24
2023-07-16T05:30:46.917Z,21.22
2023-07-16T05:33:13.827Z,21.32
2023-07-16T05:35:40.975Z,21.33
2023-07-16T05:38:08.263Z,21.23
2023-07-16T05:40:35.244Z,21.25
2023-07-16T05:43:02.123Z,21.23
2023-07-16T05:45:29.040Z,21.28
2023-07-16T05:47:56.165Z,21.26
2023-07-16T05:50:23.175Z,21.33
2023-07-16T05:52:50.073Z,21.33
2023-07-16T05:55:17.709Z,21.29
2023-07-16T05:57:44.729Z,21.26
2023-07-16T06:00:12.184Z,21.31
2023-07-16T06:02:39.112Z,21.33
2023-07-16T06:05:07.074Z,21.30
2023-07-16T06:07:33.935Z,21.32
2023-07-16T06:10:00.984Z,21.35
2023-07-16T06:12:27.841Z,21.37
2023-07-16T06:14:54.715Z,21.27
2023-07-16T06:17:21.650Z,21.36
2023-07-16T06:19:51.212Z,21.30
2023-07-16T06:22:18.315Z,21.31
2023-07-16T06:24:45.173Z,21.30
2023-07-16T06:27:12.045Z,21.34
2023-07-16T06:29:38.942Z,21.35
2023-07-16T06:32:06.645Z,21.31
2023-07-16T06:34:33.589Z,21.41
2023-07-16T06:37:00.455Z,21.43
2023-07-16T06:39:27.278Z,21.41
2023-07-16T06:41:54.295Z,21.45
2023-07-16T06:44:21.158Z,21.43
2023-07-16T06:46:48.015Z,21.39
2023-07-16T06:49:14.865Z,21.41
2023-07-16T06:51:41.754Z,21.42
2023-07-16T06:54:09.124Z,21.37
2023-07-16T06:56:36.018Z,21.39
2023-07-16T06:59:02.896Z,21.34
2023-07-16T07:01:29.807Z,21.36
2023-07-16T07:03:56.672Z,21.36
2023-07-16T07:06:25.686Z,21.41
2023-07-16T07:08:53.248Z,21.45
2023-07-16T07:11:20.127Z,21.30
2023-07-16T07:13:47.121Z,21.42
2023-07-16T07:16:14.467Z,21.32
2023-07-16T07:18:41.499Z,21.28
2023-07-16T07:21:08.552Z,21.22
2023-07-16T07:23:35.441Z,21.29
2023-07-16T07:26:02.299Z,21.34
2023-07-16T07:28:29.567Z,21.33
2023-07-16T07:30:56.592Z,21.26
2023-07-16T07:33:23.523Z,21.34
2023-07-16T07:35:50.406Z,21.37
2023-07-16T07:38:17.229Z,21.37
2023-07-16T07:40:45.144Z,21.38
2023-07-16T07:43:12.079Z,21.34
2023-07-16T07:45:38.943Z,21.36
2023-07-16T07:48:06.363Z,21.40
2023-07-16T07:50:33.220Z,21.34
2023-07-16T07:53:00.062Z,21.37
2023-07-16T07:55:26.908Z,21.36
2023-07-16T07:57:53.743Z,21.34
2023-07-16T08:00:21.492Z,21.41
2023-07-16T08:02:48.568Z,21.33
2023-07-16T08:05:15.783Z,21.34
2023-07-16T08:07:42.735Z,21.32
2023-07-16T08:10:09.951Z,21.34
2023-07-16T08:12:36.853Z,21.25
2023-07-16T08:15:04.804Z,21.28
2023-07-16T08:17:31.741Z,21.27
2023-07-16T08:19:59.470Z,21.31
2023-07-16T08:22:26.385Z,21.37
2023-07-16T08:24:53.426Z,21.39
2023-07-16T08:27:20.617Z,21.34
2023-07-16T08:29:47.583Z,21.46
2023-07-16T08:32:14.508Z,21.46
2023-07-16T08:34:41.372Z,21.48
2023-07-16T08:37:08.319Z,21.60
2023-07-16T08:39:35.420Z,21.58
2023-07-16T08:42:02.911Z,21.67
2023-07-16T08:44:31.111Z,21.67
2023-07-16T08:46:58.457Z,21.71
2023-07-16T08:49:27.202Z,21.75
2023-07-16T08:51:56.781Z,21.72
2023-07-16T08:54:24.036Z,21.78
2023-07-16T08:56:52.281Z,21.83
2023-07-16T08:59:19.758Z,21.93
2023-07-16T09:01:49.935Z,21.92
2023-07-16T09:04:17.690Z,21.88
2023-07-16T09:06:44.858Z,21.92
2023-07-16T09:09:24.754Z,22.00
2023-07-16T09:11:51.891Z,22.01
2023-07-16T09:14:19.996Z,22.04
2023-07-16T09:16:54.044Z,22.11
2023-07-16T09:19:21.796Z,22.11
2023-07-16T09:21:52.715Z,22.12
2023-07-16T09:24:21.902Z,22.16
2023-07-16T09:26:53.860Z,22.07
2023-07-16T09:29:21.240Z,22.03
2023-07-16T09:32:03.726Z,22.21
2023-07-16T09:34:31.246Z,22.14
2023-07-16T09:37:02.614Z,22.19
2023-07-16T09:39:29.541Z,22.34
2023-07-16T09:41:59.236Z,22.20
2023-07-16T09:44:26.195Z,22.27
2023-07-16T09:46:53.133Z,22.27
2023-07-16T09:49:20.055Z,22.35
2023-07-16T09:51:49.170Z,22.25
2023-07-16T09:54:16.926Z,22.36
2023-07-16T09:56:49.687Z,22.34
2023-07-16T09:59:19.097Z,22.31
2023-07-16T10:01:46.112Z,22.42
2023-07-16T10:04:20.997Z,22.39
2023-07-16T10:06:59.253Z,22.49
2023-07-16T10:09:51.323Z,22.45
2023-07-16T10:12:20.620Z,22.57
2023-07-16T10:14:57.688Z,22.64
2023-07-16T10:17:27.106Z,22.56
2023-07-16T10:19:58.737Z,22.68
2023-07-16T10:22:44.016Z,22.75
2023-07-16T10:25:23.054Z,22.76
2023-07-16T10:27:52.519Z,22.76
2023-07-16T10:30:20.140Z,22.74
2023-07-16T10:32:47.744Z,22.82
2023-07-16T10:35:15.483Z,22.81
2023-07-16T10:37:42.352Z,22.93
2023-07-16T10:40:14.631Z,22.86
2023-07-16T10:42:46.433Z,22.83
2023-07-16T10:45:14.002Z,22.98
2023-07-16T10:47:55.475Z,22.92
2023-07-16T10:50:23.599Z,23.01
2023-07-16T10:52:55.412Z,23.17
2023-07-16T10:55:23.137Z,23.16
2023-07-16T10:57:51.408Z,23.21
2023-07-16T11:00:19.088Z,23.19
2023-07-16T11:02:47.240Z,23.23
2023-07-16T11:05:15.625Z,23.31
2023-07-16T11:07:52.082Z,23.33
2023-07-16T11:10:21.462Z,23.40
2023-07-16T11:12:54.065Z,23.55
2023-07-16T11:15:34.893Z,23.58
2023-07-16T11:18:03.837Z,23.61
2023-07-16T11:20:31.717Z,23.73
2023-07-16T11:23:02.580Z,23.73
2023-07-16T11:25:30.139Z,23.74
2023-07-16T11:28:01.970Z,23.77
2023-07-16T11:30:29.724Z,23.81
2023-07-16T11:32:59.821Z,23.93
2023-07-16T11:37:56.233Z,24.03
2023-07-16T11:40:23.449Z,23.97
2023-07-16T11:42:50.462Z,24.26
2023-07-16T11:45:27.451Z,24.28
2023-07-16T11:47:55.452Z,24.37
2023-07-16T11:50:23.203Z,24.27
2023-07-16T11:52:59.954Z,24.27
2023-07-16T11:55:26.837Z,24.33
2023-07-16T11:57:53.736Z,24.32
2023-07-16T12:00:20.852Z,24.36
2023-07-16T12:02:52.448Z,24.50
2023-07-16T12:05:25.846Z,24.48
2023-07-16T12:07:57.746Z,24.59
2023-07-16T12:10:24.577Z,24.69
2023-07-16T12:12:51.510Z,24.70
2023-07-16T12:15:18.398Z,24.63
2023-07-16T12:17:45.243Z,24.64
2023-07-16T12:20:12.424Z,24.47
2023-07-16T12:22:39.362Z,24.46
2023-07-16T12:25:06.784Z,24.42
2023-07-16T12:27:33.680Z,24.52
2023-07-16T12:30:00.650Z,24.40
2023-07-16T12:32:27.676Z,24.43
2023-07-16T12:34:55.985Z,24.41
2023-07-16T12:37:22.812Z,24.46
2023-07-16T12:39:49.630Z,24.51
2023-07-16T12:42:16.452Z,24.60
2023-07-16T12:44:43.418Z,24.61
2023-07-16T12:47:10.779Z,24.63
2023-07-16T12:49:37.754Z,24.77
2023-07-16T12:52:05.296Z,24.90
2023-07-16T12:54:32.117Z,24.91
2023-07-16T12:56:58.936Z,25.03
2023-07-16T12:59:26.023Z,25.07
2023-07-16T13:01:52.956Z,25.11
2023-07-16T13:04:19.813Z,25.21
2023-07-16T13:06:48.519Z,25.15
2023-07-16T13:09:18.150Z,25.10
2023-07-16T13:11:45.155Z,25.11
2023-07-16T13:14:12.059Z,25.11
2023-07-16T13:16:38.962Z,25.26
2023-07-16T13:19:05.880Z,25.33
2023-07-16T13:21:32.873Z,25.43
2023-07-16T13:23:59.821Z,25.45
2023-07-16T13:26:26.680Z,25.38
2023-07-16T13:28:53.595Z,25.43
2023-07-16T13:31:20.497Z,25.44
2023-07-16T13:33:47.369Z,25.52
2023-07-16T13:36:14.432Z,25.53
2023-07-16T13:38:41.472Z,25.54
2023-07-16T13:41:08.354Z,25.72
2023-07-16T13:43:35.287Z,25.76
2023-07-16T13:46:02.177Z,25.85
2023-07-16T13:48:32.798Z,25.85
2023-07-16T13:51:04.482Z,25.93
2023-07-16T13:53:31.346Z,25.85
2023-07-16T13:55:58.204Z,25.83
2023-07-16T13:58:25.761Z,25.94
2023-07-16T14:00:52.580Z,26.18
2023-07-16T14:03:19.494Z,26.21
2023-07-16T14:05:46.394Z,26.36
2023-07-16T14:08:13.240Z,26.35
2023-07-16T14:10:40.156Z,26.31
2023-07-16T14:13:07.065Z,26.41
2023-07-16T14:15:33.918Z,26.37
2023-07-16T14:18:00.848Z,26.41
2023-07-16T14:20:27.807Z,26.42
2023-07-16T14:22:54.736Z,26.40
2023-07-16T14:25:21.695Z,26.42
2023-07-16T14:27:48.932Z,26.39
2023-07-16T14:30:16.646Z,26.21
2023-07-16T14:32:44.594Z,26.25
2023-07-16T14:35:22.127Z,26.24
2023-07-16T14:37:57.472Z,26.26
2023-07-16T14:40:24.368Z,26.13
2023-07-16T14:42:51.202Z,26.15
2023-07-16T14:45:19.026Z,26.15
2023-07-16T14:47:45.958Z,26.12
2023-07-16T14:50:12.848Z,26.05
2023-07-16T14:52:40.763Z,26.03
2023-07-16T14:55:09.326Z,25.97
2023-07-16T14:57:36.770Z,25.92
2023-07-16T15:00:06.036Z,25.82
2023-07-16T15:02:32.882Z,25.91
2023-07-16T15:04:59.745Z,25.87
2023-07-16T15:07:27.143Z,25.86
2023-07-16T15:09:53.971Z,25.91
2023-07-16T15:12:20.837Z,25.91
2023-07-16T15:14:47.659Z,25.91
2023-07-16T15:17:15.059Z,25.88
2023-07-16T15:19:41.964Z,25.89
2023-07-16T15:22:10.032Z,25.94
2023-07-16T15:24:38.234Z,25.88
2023-07-16T15:27:05.455Z,25.87
2023-07-16T15:29:32.355Z,25.86
2023-07-16T15:32:02.410Z,25.85
2023-07-16T15:34:29.948Z,25.73
2023-07-16T15:36:56.817Z,25.76
2023-07-16T15:39:23.741Z,25.72
2023-07-16T15:41:50.628Z,25.72
2023-07-16T15:44:18.017Z,25.68
2023-07-16T15:46:45.164Z,25.63
2023-07-16T15:49:12.445Z,25.62
2023-07-16T15:51:41.969Z,25.66
2023-07-16T15:54:09.501Z,25.60
2023-07-16T15:56:36.358Z,25.70
2023-07-16T15:59:03.870Z,25.67
2023-07-16T16:01:30.773Z,25.74
2023-07-16T16:03:57.700Z,25.79
2023-07-16T16:06:24.609Z,25.79
2023-07-16T16:08:52.103Z,25.79
2023-07-16T16:11:19.322Z,25.78
2023-07-16T16:13:46.362Z,25.76
2023-07-16T16:16:15.335Z,25.77
2023-07-16T16:18:42.600Z,25.74
2023-07-16T16:21:09.593Z,25.66
2023-07-16T16:23:36.477Z,25.64
2023-07-16T16:26:03.327Z,25.71
2023-07-16T16:28:30.177Z,25.75
2023-07-16T16:30:57.052Z,25.76
2023-07-16T16:33:23.921Z,25.82
2023-07-16T16:35:51.020Z,25.83
2023-07-16T16:38:17.852Z,25.78
2023-07-16T16:40:44.723Z,25.75
2023-07-16T16:43:11.588Z,25.70
2023-07-16T16:45:41.107Z,25.69
2023-07-16T16:48:10.046Z,25.69
2023-07-16T16:50:37.110Z,25.63
2023-07-16T16:53:04.900Z,25.63
2023-07-16T16:55:31.747Z,25.52
2023-07-16T16:57:58.573Z,25.51
2023-07-16T17:00:25.587Z,25.49
2023-07-16T17:02:52.580Z,25.50
2023-07-16T17:05:20.299Z,25.42
2023-07-16T17:07:47.523Z,25.40
2023-07-16T17:10:14.465Z,25.38
2023-07-16T17:12:43.250Z,25.40
2023-07-16T17:15:12.639Z,25.31
2023-07-16T17:17:39.599Z,25.32
2023-07-16T17:20:10.895Z,25.34
2023-07-16T17:22:38.947Z,25.37
2023-07-16T17:25:06.646Z,25.39
2023-07-16T17:27:37.983Z,25.34
2023-07-16T17:30:05.981Z,25.25
2023-07-16T17:32:33.080Z,25.27
2023-07-16T17:35:00.317Z,25.34
2023-07-16T17:37:27.200Z,25.30
2023-07-16T17:39:54.059Z,25.35
2023-07-16T17:42:22.452Z,25.25
2023-07-16T17:44:51.725Z,25.34
2023-07-16T17:47:18.564Z,25.23
2023-07-16T17:49:46.802Z,25.29
2023-07-16T17:52:13.887Z,25.29
2023-07-16T17:54:40.794Z,25.25
2023-07-16T17:57:08.080Z,25.25
2023-07-16T17:59:34.927Z,25.20
2023-07-16T18:02:01.842Z,25.10
2023-07-16T18:04:28.988Z,25.06
2023-07-16T18:06:56.020Z,25.07
2023-07-16T18:09:24.438Z,25.14
2023-07-16T18:11:51.464Z,25.09
2023-07-16T18:14:18.539Z,25.08
2023-07-16T18:16:45.487Z,25.12
2023-07-16T18:19:13.194Z,25.07
2023-07-16T18:21:48.218Z,25.03
2023-07-16T18:24:23.859Z,25.00
2023-07-16T18:26:50.762Z,25.03
2023-07-16T18:29:17.667Z,24.94
2023-07-16T18:31:44.589Z,24.83
2023-07-16T18:34:11.545Z,24.85
2023-07-16T18:36:38.810Z,24.81
2023-07-16T18:39:06.886Z,24.79
2023-07-16T18:41:35.365Z,24.81
2023-07-16T18:44:02.799Z,24.85
2023-07-16T18:46:29.777Z,24.79
2023-07-16T18:48:57.716Z,24.82
2023-07-16T18:51:24.564Z,24.75
2023-07-16T18:53:51.544Z,24.72
2023-07-16T18:56:18.675Z,24.62
2023-07-16T18:58:45.840Z,24.54
2023-07-16T19:01:14.054Z,24.57
2023-07-16T19:03:40.897Z,24.53
2023-07-16T19:06:07.885Z,24.50
2023-07-16T19:08:35.047Z,24.52
2023-07-16T19:11:01.892Z,24.50
2023-07-16T19:13:28.731Z,24.39
2023-07-16T19:15:55.661Z,24.44
2023-07-16T19:18:22.628Z,24.40
2023-07-16T19:20:49.516Z,24.33
2023-07-16T19:23:16.489Z,24.27
2023-07-16T19:25:43.454Z,24.17
2023-07-16T19:28:13.594Z,24.30
2023-07-16T19:30:40.563Z,24.25
2023-07-16T19:33:07.474Z,24.28
2023-07-16T19:35:34.832Z,24.25
2023-07-16T19:38:01.890Z,24.25
2023-07-16T19:40:29.110Z,24.21
2023-07-16T19:42:56.526Z,24.19
2023-07-16T19:45:23.421Z,24.18
2023-07-16T19:47:50.260Z,24.13
2023-07-16T19:50:17.148Z,24.06
2023-07-16T19:52:43.983Z,24.11
2023-07-16T19:55:11.481Z,24.11
2023-07-16T19:57:38.944Z,24.06
2023-07-16T20:00:12.487Z,24.05
2023-07-16T20:02:39.590Z,24.05
2023-07-16T20:05:07.048Z,24.03
2023-07-16T20:07:37.016Z,24.02
2023-07-16T20:10:10.581Z,24.03
2023-07-16T20:12:38.515Z,23.99
2023-07-16T20:15:07.418Z,23.85
2023-07-16T20:17:35.565Z,23.92
2023-07-16T20:20:04.052Z,23.95
2023-07-16T20:24:59.559Z,23.84
2023-07-16T20:27:26.424Z,23.88
2023-07-16T20:29:53.391Z,23.86
2023-07-16T20:32:20.275Z,23.89
2023-07-16T20:34:47.676Z,23.83
2023-07-16T20:37:14.847Z,23.90
2023-07-16T20:39:43.145Z,23.84
2023-07-16T20:42:10.155Z,23.83
2023-07-16T20:44:39.210Z,23.78
2023-07-16T20:47:06.984Z,23.83
2023-07-16T20:49:35.669Z,23.73
2023-07-16T20:52:02.569Z,23.72
2023-07-16T20:54:29.391Z,23.74
2023-07-16T20:56:59.100Z,23.69
2023-07-16T20:59:25.989Z,23.72
2023-07-16T21:01:52.829Z,23.75
2023-07-16T21:04:19.723Z,23.68
2023-07-16T21:06:46.641Z,23.73
2023-07-16T21:09:13.462Z,23.56
2023-07-16T21:11:41.022Z,23.41
2023-07-16T21:14:07.887Z,23.45
2023-07-16T21:16:34.774Z,23.48
2023-07-16T21:19:01.658Z,23.53
2023-07-16T21:21:28.512Z,23.53
2023-07-16T21:23:55.382Z,23.50
2023-07-16T21:26:22.296Z,23.47
2023-07-16T21:28:49.157Z,23.48
2023-07-16T21:31:16.475Z,23.47
2023-07-16T21:33:43.518Z,23.58
2023-07-16T21:36:10.409Z,23.34
2023-07-16T21:38:40.531Z,23.44
2023-07-16T21:41:08.303Z,23.39
2023-07-16T21:43:35.180Z,23.46
2023-07-16T21:46:02.145Z,23.49
2023-07-16T21:48:28.969Z,23.35
2023-07-16T21:50:55.805Z,23.48
2023-07-16T21:53:22.676Z,23.44
2023-07-16T21:55:49.520Z,23.42
2023-07-16T21:58:16.343Z,23.35
2023-07-16T22:00:43.215Z,23.40
2023-07-16T22:03:10.102Z,23.38
2023-07-16T22:05:37.043Z,23.39
2023-07-16T22:08:04.142Z,23.30
2023-07-16T22:10:31.272Z,23.04
2023-07-16T22:12:58.577Z,23.12
2023-07-16T22:15:25.386Z,23.22
2023-07-16T22:17:52.846Z,23.24
2023-07-16T22:20:19.766Z,23.19
2023-07-16T22:22:46.733Z,23.25
2023-07-16T22:25:13.674Z,23.24
2023-07-16T22:27:40.531Z,23.21
2023-07-16T22:30:08.384Z,23.18
2023-07-16T22:32:35.248Z,23.12
2023-07-16T22:35:02.147Z,23.17
2023-07-16T22:37:29.039Z,23.16
2023-07-16T22:39:56.559Z,23.14
2023-07-16T22:42:23.513Z,23.07
2023-07-16T22:44:50.306Z,23.13
2023-07-16T22:47:17.153Z,23.10
2023-07-16T22:49:44.296Z,23.03
2023-07-16T22:52:11.241Z,23.06
2023-07-16T22:54:40.665Z,22.87
2023-07-16T22:57:08.171Z,22.99
2023-07-16T22:59:35.767Z,22.92
2023-07-16T23:02:03.325Z,22.85
2023-07-16T23:04:30.210Z,22.91
2023-07-16T23:06:57.365Z,22.88
2023-07-16T23:09:24.651Z,22.75
2023-07-16T23:11:51.842Z,22.74
2023-07-16T23:14:18.757Z,22.62
2023-07-16T23:16:45.661Z,22.72
2023-07-16T23:19:12.564Z,22.67
2023-07-16T23:21:39.489Z,22.71
2023-07-16T23:24:06.546Z,22.70
2023-07-16T23:26:33.407Z,22.63
2023-07-16T23:29:01.154Z,22.65
2023-07-16T23:31:28.027Z,22.61
2023-07-16T23:33:54.948Z,22.53
2023-07-16T23:36:21.757Z,22.60
2023-07-16T23:38:48.584Z,22.57
2023-07-16T23:41:15.557Z,22.53
2023-07-16T23:43:42.549Z,22.49
2023-07-16T23:46:09.439Z,22.41
2023-07-16T23:48:36.769Z,22.44
2023-07-16T23:51:03.631Z,22.42
2023-07-16T23:53:30.518Z,22.30
2023-07-16T23:55:57.388Z,22.23
2023-07-16T23:58:24.225Z,22.29
