createdAt,value
2018-08-24T00:01:03.986Z,44.17
2018-08-24T00:03:34.059Z,45.10
2018-08-24T00:06:04.175Z,43.47
2018-08-24T00:08:34.196Z,43.30
2018-08-24T00:11:04.213Z,44.90
2018-08-24T00:13:34.193Z,43.20
2018-08-24T00:16:04.195Z,45.07
2018-08-24T00:18:34.215Z,43.60
2018-08-24T00:21:04.226Z,42.60
2018-08-24T00:23:34.213Z,44.13
2018-08-24T00:26:04.229Z,42.03
2018-08-24T00:28:34.302Z,42.20
2018-08-24T00:31:04.333Z,43.03
2018-08-24T00:33:34.415Z,45.07
2018-08-24T00:36:04.519Z,45.03
2018-08-24T00:38:34.575Z,43.30
2018-08-24T00:41:04.668Z,44.50
2018-08-24T00:43:34.747Z,45.03
2018-08-24T00:46:04.846Z,42.30
2018-08-24T00:48:34.969Z,42.03
2018-08-24T00:51:05.058Z,42.80
2018-08-24T00:53:37.618Z,44.77
2018-08-24T00:56:09.073Z,43.87
2018-08-24T00:58:39.652Z,43.20
2018-08-24T01:01:10.352Z,41.80
2018-08-24T01:03:40.434Z,43.90
2018-08-24T01:06:10.464Z,42.57
2018-08-24T01:08:40.570Z,41.30
2018-08-24T01:11:10.631Z,41.93
2018-08-24T01:13:40.599Z,42.33
2018-08-24T01:16:14.821Z,43.60
2018-08-24T01:18:48.641Z,40.57
2018-08-24T01:21:18.774Z,41.43
2018-08-24T01:23:48.823Z,40.30
2018-08-24T01:26:24.830Z,42.70
2018-08-24T01:28:55.083Z,39.33
2018-08-24T01:31:25.209Z,41.70
2018-08-24T01:33:55.321Z,42.40
2018-08-24T01:36:25.386Z,41.67
2018-08-24T01:38:55.454Z,40.03
2018-08-24T01:41:25.498Z,41.97
2018-08-24T01:43:55.585Z,39.93
2018-08-24T01:46:25.617Z,36.97
2018-08-24T01:48:55.617Z,38.70
2018-08-24T01:51:25.694Z,38.23
2018-08-24T01:53:55.724Z,36.43
2018-08-24T01:56:26.486Z,34.30
2018-08-24T01:58:56.599Z,35.97
2018-08-24T02:01:26.700Z,34.90
2018-08-24T02:03:56.755Z,31.70
2018-08-24T02:06:26.854Z,31.70
2018-08-24T02:08:56.900Z,30.27
2018-08-24T02:11:33.218Z,28.70
2018-08-24T02:14:08.658Z,28.20
2018-08-24T02:16:39.881Z,26.47
2018-08-24T02:19:13.329Z,27.17
2018-08-24T02:21:48.444Z,25.50
2018-08-24T02:24:18.478Z,24.80
2018-08-24T02:26:48.633Z,25.30
2018-08-24T02:29:18.613Z,25.27
2018-08-24T02:31:50.529Z,24.40
2018-08-24T02:34:20.509Z,23.50
2018-08-24T02:36:50.529Z,25.13
2018-08-24T02:39:20.598Z,25.53
2018-08-24T02:41:50.722Z,24.73
2018-08-24T02:44:20.750Z,23.30
2018-08-24T02:46:50.803Z,25.17
2018-08-24T02:49:20.952Z,23.33
2018-08-24T02:51:51.046Z,22.90
2018-08-24T02:54:21.121Z,23.70
2018-08-24T02:56:51.127Z,23.27
2018-08-24T02:59:21.105Z,20.40
2018-08-24T03:01:51.202Z,21.60
2018-08-24T03:04:21.205Z,21.40
2018-08-24T03:06:51.238Z,21.07
2018-08-24T03:09:21.366Z,18.30
2018-08-24T03:11:51.433Z,17.43
2018-08-24T03:14:21.987Z,17.67
2018-08-24T03:16:57.278Z,16.97
2018-08-24T03:19:27.284Z,17.40
2018-08-24T03:21:57.304Z,15.67
2018-08-24T03:24:27.373Z,16.77
2018-08-24T03:26:57.397Z,15.07
2018-08-24T03:29:27.415Z,14.37
2018-08-24T03:31:57.455Z,15.20
2018-08-24T03:34:27.485Z,13.90
2018-08-24T03:36:57.599Z,14.47
2018-08-24T03:39:27.618Z,14.67
2018-08-24T03:41:57.605Z,15.40
2018-08-24T03:44:27.670Z,15.40
2018-08-24T03:46:57.650Z,14.80
2018-08-24T03:49:27.673Z,16.30
2018-08-24T03:51:57.705Z,15.37
2018-08-24T03:54:27.684Z,16.30
2018-08-24T03:56:58.764Z,15.40
2018-08-24T03:59:28.778Z,16.97
2018-08-24T04:01:58.887Z,15.13
2018-08-24T04:04:28.870Z,15.00
2018-08-24T04:06:58.942Z,16.60
2018-08-24T04:09:28.993Z,17.50
2018-08-24T04:11:59.130Z,16.60
2018-08-24T04:14:30.194Z,17.27
2018-08-24T04:17:05.513Z,17.03
2018-08-24T04:19:35.663Z,17.23
2018-08-24T04:22:05.739Z,19.23
2018-08-24T04:24:35.781Z,21.87
2018-08-24T04:27:05.842Z,28.67
2018-08-24T04:29:35.909Z,29.67
2018-08-24T04:32:05.921Z,31.60
2018-08-24T04:34:35.918Z,34.20
2018-08-24T04:37:06.001Z,34.10
2018-08-24T04:39:35.993Z,34.30
2018-08-24T04:42:06.261Z,32.10
2018-08-24T04:44:36.241Z,33.00
2018-08-24T04:47:06.311Z,32.90
2018-08-24T04:49:36.309Z,32.07
2018-08-24T04:52:06.313Z,30.93
2018-08-24T04:54:36.285Z,28.87
2018-08-24T04:57:06.289Z,27.23
2018-08-24T04:59:36.369Z,30.37
2018-08-24T05:02:06.647Z,28.20
2018-08-24T05:04:36.695Z,27.90
2018-08-24T05:07:06.790Z,28.17
2018-08-24T05:09:36.871Z,26.57
2018-08-24T05:12:06.932Z,26.20
2018-08-24T05:14:36.940Z,26.53
2018-08-24T05:17:06.989Z,26.63
2018-08-24T05:19:36.995Z,24.77
2018-08-24T05:22:07.186Z,25.90
2018-08-24T05:24:37.328Z,23.80
2018-08-24T05:27:07.293Z,24.60
2018-08-24T05:29:37.326Z,23.90
2018-08-24T05:32:07.381Z,23.30
2018-08-24T05:34:37.389Z,23.57
2018-08-24T05:37:07.394Z,24.00
2018-08-24T05:39:37.462Z,23.47
2018-08-24T05:42:07.689Z,23.00
2018-08-24T05:44:37.679Z,25.00
2018-08-24T05:47:07.877Z,25.50
2018-08-24T05:49:37.870Z,23.00
2018-08-24T05:52:08.062Z,26.60
2018-08-24T05:54:38.072Z,25.57
2018-08-24T05:57:08.096Z,24.07
2018-08-24T05:59:38.147Z,24.73
2018-08-24T06:02:08.304Z,27.37
2018-08-24T06:04:38.326Z,25.33
2018-08-24T06:07:08.339Z,25.60
2018-08-24T06:09:38.349Z,27.53
2018-08-24T06:12:08.550Z,28.07
2018-08-24T06:14:38.610Z,26.47
2018-08-24T06:17:14.046Z,26.97
2018-08-24T06:19:44.284Z,26.57
2018-08-24T06:22:14.323Z,27.43
2018-08-24T06:24:44.417Z,25.50
2018-08-24T06:27:14.380Z,27.77
2018-08-24T06:29:44.332Z,27.07
2018-08-24T06:32:14.394Z,25.80
2018-08-24T06:34:44.491Z,24.77
2018-08-24T06:37:14.550Z,24.47
2018-08-24T06:39:44.530Z,23.30
2018-08-24T06:42:14.720Z,26.03
2018-08-24T06:44:44.827Z,24.97
2018-08-24T06:47:14.852Z,27.10
2018-08-24T06:49:44.948Z,29.47
2018-08-24T06:52:14.957Z,27.47
2018-08-24T06:54:45.088Z,26.43
2018-08-24T06:57:15.237Z,26.33
2018-08-24T06:59:46.204Z,27.23
2018-08-24T07:02:16.314Z,26.13
2018-08-24T07:04:46.338Z,25.00
2018-08-24T07:07:16.360Z,26.37
2018-08-24T07:09:46.413Z,27.70
2018-08-24T07:12:16.535Z,23.90
2018-08-24T07:14:46.601Z,24.33
2018-08-24T07:17:20.917Z,22.83
2018-08-24T07:19:51.331Z,24.33
2018-08-24T07:22:21.516Z,25.13
2018-08-24T07:24:51.902Z,23.90
2018-08-24T07:27:21.968Z,21.63
2018-08-24T07:29:52.048Z,20.23
2018-08-24T07:32:22.229Z,18.80
2018-08-24T07:34:52.255Z,18.70
2018-08-24T07:37:22.350Z,16.90
2018-08-24T07:39:52.437Z,18.53
2018-08-24T07:42:22.941Z,15.60
2018-08-24T07:44:54.909Z,16.30
2018-08-24T07:47:25.191Z,15.97
2018-08-24T07:49:55.576Z,16.67
2018-08-24T07:52:25.768Z,16.97
2018-08-24T07:54:55.865Z,15.37
2018-08-24T07:57:25.935Z,15.40
2018-08-24T07:59:55.980Z,14.60
2018-08-24T08:02:32.116Z,12.27
2018-08-24T08:05:02.158Z,11.50
2018-08-24T08:07:32.179Z,10.70
2018-08-24T08:10:02.311Z,9.77
2018-08-24T08:12:32.424Z,11.03
2018-08-24T08:15:11.191Z,11.00
2018-08-24T08:17:41.593Z,10.33
2018-08-24T08:20:11.709Z,10.30
2018-08-24T08:22:41.788Z,10.77
2018-08-24T08:25:11.953Z,11.13
2018-08-24T08:27:42.041Z,10.10
2018-08-24T08:30:12.214Z,9.93
2018-08-24T08:32:42.374Z,10.30
2018-08-24T08:35:12.429Z,10.40
2018-08-24T08:37:42.388Z,10.07
2018-08-24T08:40:12.442Z,12.17
2018-08-24T08:42:42.556Z,12.13
2018-08-24T08:45:14.109Z,15.37
2018-08-24T08:47:44.333Z,14.97
2018-08-24T08:50:15.338Z,17.20
2018-08-24T08:52:45.291Z,16.33
2018-08-24T08:55:15.464Z,18.37
2018-08-24T08:57:46.178Z,17.50
2018-08-24T09:00:17.086Z,17.37
2018-08-24T09:02:47.121Z,18.00
2018-08-24T09:05:17.164Z,18.60
2018-08-24T09:07:47.286Z,17.53
2018-08-24T09:10:17.420Z,19.60
2018-08-24T09:12:47.523Z,17.83
2018-08-24T09:15:17.600Z,15.63
2018-08-24T09:19:55.836Z,15.73
2018-08-24T09:22:31.176Z,18.07
2018-08-24T09:25:06.579Z,15.50
2018-08-24T09:27:45.625Z,17.57
2018-08-24T09:30:15.617Z,13.00
2018-08-24T09:32:45.640Z,14.40
2018-08-24T09:35:15.871Z,13.27
2018-08-24T09:37:45.878Z,12.03
2018-08-24T09:40:16.041Z,11.43
2018-08-24T09:42:46.073Z,10.33
2018-08-24T09:45:16.136Z,10.83
2018-08-24T09:47:51.443Z,11.50
2018-08-24T09:50:27.869Z,6.97
2018-08-24T09:53:02.997Z,5.60
2018-08-24T09:55:38.160Z,6.00
2018-08-24T09:58:08.863Z,6.63
2018-08-24T10:00:44.310Z,7.90
2018-08-24T10:03:19.624Z,7.47
2018-08-24T10:05:55.581Z,6.90
2018-08-24T10:08:34.825Z,6.53
2018-08-24T10:11:04.850Z,5.13
2018-08-24T10:13:35.554Z,6.10
2018-08-24T10:16:05.618Z,7.60
2018-08-24T10:18:35.686Z,6.57
2018-08-24T10:21:05.714Z,7.03
2018-08-24T10:23:35.814Z,6.17
2018-08-24T10:26:05.792Z,5.90
2018-08-24T10:28:35.762Z,6.70
2018-08-24T10:31:05.793Z,6.90
2018-08-24T10:33:35.793Z,6.77
2018-08-24T10:36:05.844Z,7.37
2018-08-24T10:38:35.854Z,6.70
2018-08-24T10:41:05.862Z,6.80
2018-08-24T10:43:35.865Z,6.50
2018-08-24T10:46:06.039Z,8.20
2018-08-24T10:48:36.128Z,8.70
2018-08-24T10:51:06.396Z,10.83
2018-08-24T10:53:36.479Z,10.87
2018-08-24T10:56:06.768Z,12.43
2018-08-24T10:58:37.038Z,12.80
2018-08-24T11:01:07.192Z,11.30
2018-08-24T11:03:37.342Z,11.83
2018-08-24T11:06:07.480Z,12.40
2018-08-24T11:08:37.479Z,11.90
2018-08-24T11:11:07.733Z,11.30
2018-08-24T11:13:37.697Z,8.50
2018-08-24T11:16:07.843Z,9.10
2018-08-24T11:18:37.828Z,7.23
2018-08-24T11:21:07.931Z,6.13
2018-08-24T11:23:37.906Z,5.30
2018-08-24T11:26:07.990Z,5.00
2018-08-24T11:28:38.015Z,4.90
2018-08-24T11:31:08.173Z,3.50
2018-08-24T11:33:38.258Z,3.43
2018-08-24T11:36:08.593Z,3.10
2018-08-24T11:38:38.479Z,2.90
2018-08-24T11:41:08.541Z,2.80
2018-08-24T11:43:38.505Z,2.23
2018-08-24T11:46:08.511Z,2.43
2018-08-24T11:48:38.521Z,2.50
2018-08-24T11:51:08.506Z,2.80
2018-08-24T11:53:38.514Z,3.20
2018-08-24T11:56:08.465Z,3.00
2018-08-24T11:58:38.465Z,3.93
2018-08-24T12:01:08.491Z,3.60
2018-08-24T12:03:38.496Z,3.93
2018-08-24T12:06:08.552Z,3.40
2018-08-24T12:08:38.495Z,3.60
2018-08-24T12:11:08.521Z,3.40
2018-08-24T12:13:38.547Z,4.33
2018-08-24T12:16:08.606Z,3.57
2018-08-24T12:18:38.560Z,3.80
2018-08-24T12:21:08.594Z,3.80
2018-08-24T12:23:38.518Z,4.10
2018-08-24T12:26:08.546Z,4.57
2018-08-24T12:28:38.594Z,3.43
2018-08-24T12:31:08.569Z,4.43
2018-08-24T12:33:38.520Z,4.73
2018-08-24T12:36:13.898Z,4.83
2018-08-24T12:38:44.343Z,3.67
2018-08-24T12:41:14.433Z,4.90
2018-08-24T12:43:44.734Z,6.43
2018-08-24T12:46:14.748Z,6.40
2018-08-24T12:48:44.808Z,6.73
2018-08-24T12:51:14.851Z,6.53
2018-08-24T12:53:44.812Z,6.60
2018-08-24T12:56:21.201Z,6.17
2018-08-24T12:58:51.986Z,6.53
2018-08-24T13:01:22.056Z,6.60
2018-08-24T13:03:52.077Z,6.60
2018-08-24T13:06:22.117Z,6.97
2018-08-24T13:08:52.076Z,5.83
2018-08-24T13:11:23.119Z,7.07
2018-08-24T13:13:53.183Z,6.87
2018-08-24T13:16:23.277Z,6.93
2018-08-24T13:18:53.208Z,7.17
2018-08-24T13:21:23.248Z,7.17
2018-08-24T13:23:53.226Z,6.97
2018-08-24T13:26:23.178Z,7.40
2018-08-24T13:28:53.260Z,6.77
2018-08-24T13:31:23.254Z,7.58
2018-08-24T13:33:53.305Z,7.07
2018-08-24T13:36:23.245Z,7.17
2018-08-24T13:38:53.230Z,7.17
2018-08-24T13:41:23.296Z,7.07
2018-08-24T13:43:53.321Z,7.03
2018-08-24T13:46:23.502Z,6.53
2018-08-24T13:48:53.558Z,7.23
2018-08-24T13:51:23.781Z,7.10
2018-08-24T13:53:53.812Z,6.10
2018-08-24T13:56:23.857Z,7.70
2018-08-24T13:58:53.962Z,7.03
2018-08-24T14:01:23.941Z,7.03
2018-08-24T14:03:54.702Z,8.03
2018-08-24T14:06:24.709Z,6.63
2018-08-24T14:08:54.806Z,7.23
2018-08-24T14:11:24.801Z,7.17
2018-08-24T14:13:54.877Z,7.17
2018-08-24T14:16:24.861Z,7.03
2018-08-24T14:18:54.984Z,6.90
2018-08-24T14:21:25.006Z,7.60
2018-08-24T14:23:55.074Z,7.43
2018-08-24T14:26:25.211Z,7.67
2018-08-24T14:28:55.460Z,7.50
2018-08-24T14:31:25.702Z,7.30
2018-08-24T14:33:55.676Z,8.00
2018-08-24T14:36:25.772Z,6.50
2018-08-24T14:38:55.785Z,6.77
2018-08-24T14:41:25.781Z,6.63
2018-08-24T14:43:55.785Z,8.00
2018-08-24T14:46:25.849Z,7.40
2018-08-24T14:48:55.964Z,8.23
2018-08-24T14:51:26.014Z,8.13
2018-08-24T14:53:56.022Z,11.17
2018-08-24T14:56:26.025Z,8.30
2018-08-24T14:58:56.037Z,8.80
2018-08-24T15:01:26.000Z,9.13
2018-08-24T15:03:56.215Z,6.93
2018-08-24T15:06:26.235Z,7.40
2018-08-24T15:08:56.219Z,8.00
2018-08-24T15:11:26.247Z,7.90
2018-08-24T15:13:56.322Z,9.33
2018-08-24T15:16:26.467Z,10.37
2018-08-24T15:18:56.469Z,8.60
2018-08-24T15:21:26.518Z,8.33
2018-08-24T15:23:56.565Z,8.20
2018-08-24T15:26:26.647Z,7.70
2018-08-24T15:28:56.672Z,7.87
2018-08-24T15:31:26.752Z,7.10
2018-08-24T15:33:56.908Z,7.80
2018-08-24T15:36:26.931Z,8.50
2018-08-24T15:38:56.944Z,7.80
2018-08-24T15:41:26.948Z,7.60
2018-08-24T15:44:03.850Z,8.10
2018-08-24T15:46:34.718Z,8.60
2018-08-24T15:49:05.398Z,8.43
2018-08-24T15:51:35.470Z,8.80
2018-08-24T15:54:05.734Z,7.40
2018-08-24T15:56:35.938Z,7.83
2018-08-24T15:59:06.021Z,6.57
2018-08-24T16:01:36.109Z,6.87
2018-08-24T16:04:06.229Z,7.47
2018-08-24T16:06:36.251Z,7.07
2018-08-24T16:09:09.093Z,7.13
2018-08-24T16:11:39.449Z,6.70
2018-08-24T16:14:09.918Z,8.07
2018-08-24T16:16:40.007Z,7.10
2018-08-24T16:19:09.947Z,8.77
2018-08-24T16:21:39.949Z,7.87
2018-08-24T16:24:10.150Z,7.90
2018-08-24T16:26:40.216Z,7.07
2018-08-24T16:29:10.189Z,7.57
2018-08-24T16:31:40.217Z,7.10
2018-08-24T16:34:10.277Z,6.50
2018-08-24T16:36:40.324Z,7.20
2018-08-24T16:39:10.895Z,7.93
2018-08-24T16:41:40.959Z,7.57
2018-08-24T16:44:10.955Z,7.70
2018-08-24T16:46:41.122Z,7.43
2018-08-24T16:49:11.218Z,6.27
2018-08-24T16:51:41.199Z,7.40
2018-08-24T16:54:11.227Z,7.10
2018-08-24T16:56:41.251Z,7.53
2018-08-24T16:59:11.448Z,7.90
2018-08-24T17:01:41.609Z,7.40
2018-08-24T17:04:11.669Z,7.50
2018-08-24T17:06:41.774Z,6.37
2018-08-24T17:09:13.142Z,6.90
2018-08-24T17:11:43.323Z,7.23
2018-08-24T17:14:13.531Z,6.67
2018-08-24T17:16:43.562Z,6.10
2018-08-24T17:19:13.604Z,6.00
2018-08-24T17:21:43.741Z,5.47
2018-08-24T17:24:13.790Z,6.20
2018-08-24T17:26:43.844Z,5.43
2018-08-24T17:29:14.173Z,4.63
2018-08-24T17:31:44.189Z,5.47
2018-08-24T17:34:14.248Z,4.97
2018-08-24T17:36:44.220Z,5.70
2018-08-24T17:39:14.256Z,5.80
2018-08-24T17:41:44.303Z,5.50
2018-08-24T17:44:14.391Z,5.60
2018-08-24T17:46:44.385Z,6.00
2018-08-24T17:49:15.088Z,5.40
2018-08-24T17:51:45.262Z,5.20
2018-08-24T17:54:15.539Z,5.93
2018-08-24T17:56:51.795Z,5.00
2018-08-24T17:59:22.082Z,4.37
2018-08-24T18:01:52.169Z,5.20
2018-08-24T18:04:22.487Z,4.10
2018-08-24T18:06:52.769Z,4.70
2018-08-24T18:09:22.720Z,5.37
2018-08-24T18:11:53.374Z,4.50
2018-08-24T18:14:23.370Z,4.37
2018-08-24T18:16:53.396Z,4.40
2018-08-24T18:19:23.445Z,4.60
2018-08-24T18:21:53.573Z,4.17
2018-08-24T18:24:23.600Z,3.90
2018-08-24T18:26:53.686Z,3.90
2018-08-24T18:29:23.812Z,3.90
2018-08-24T18:31:53.931Z,4.37
2018-08-24T18:34:23.963Z,4.07
2018-08-24T18:36:54.009Z,3.97
2018-08-24T18:39:24.042Z,3.80
2018-08-24T18:41:54.157Z,4.13
2018-08-24T18:44:24.658Z,4.60
2018-08-24T18:46:54.691Z,3.73
2018-08-24T18:49:24.880Z,4.40
2018-08-24T18:51:54.923Z,4.60
2018-08-24T18:54:24.959Z,4.50
2018-08-24T18:56:55.038Z,3.70
2018-08-24T18:59:25.257Z,4.63
2018-08-24T19:01:55.393Z,3.87
2018-08-24T19:04:25.393Z,4.07
2018-08-24T19:06:55.654Z,3.70
2018-08-24T19:09:25.733Z,3.90
2018-08-24T19:12:01.331Z,3.90
2018-08-24T19:14:31.411Z,4.13
2018-08-24T19:17:01.412Z,4.20
2018-08-24T19:19:36.664Z,4.00
2018-08-24T19:22:06.777Z,4.40
2018-08-24T19:24:37.018Z,4.00
2018-08-24T19:27:07.806Z,4.60
2018-08-24T19:29:43.203Z,3.70
2018-08-24T19:32:13.251Z,4.03
2018-08-24T19:34:43.348Z,4.27
2018-08-24T19:37:13.356Z,4.47
2018-08-24T19:39:47.681Z,3.40
2018-08-24T19:42:24.360Z,3.80
2018-08-24T19:44:54.867Z,4.33
2018-08-24T19:47:30.604Z,3.43
2018-08-24T19:50:00.717Z,4.07
2018-08-24T19:52:30.894Z,4.00
2018-08-24T19:55:01.030Z,4.10
2018-08-24T19:57:36.453Z,3.50
2018-08-24T20:00:06.629Z,3.80
2018-08-24T20:02:36.666Z,3.90
2018-08-24T20:05:06.677Z,4.33
2018-08-24T20:07:41.930Z,3.60
2018-08-24T20:10:16.304Z,3.80
2018-08-24T20:12:47.525Z,3.50
2018-08-24T20:15:22.945Z,3.33
2018-08-24T20:17:52.952Z,3.63
2018-08-24T20:20:23.072Z,3.40
2018-08-24T20:22:53.132Z,3.20
2018-08-24T20:25:23.101Z,3.50
2018-08-24T20:27:53.826Z,3.27
2018-08-24T20:30:23.950Z,3.47
2018-08-24T20:32:54.005Z,3.90
2018-08-24T20:35:24.191Z,3.40
2018-08-24T20:37:54.177Z,3.57
2018-08-24T20:40:24.321Z,3.57
2018-08-24T20:42:54.462Z,3.60
2018-08-24T20:45:24.477Z,3.33
2018-08-24T20:47:54.606Z,3.43
2018-08-24T20:50:25.223Z,3.50
2018-08-24T20:52:55.383Z,3.37
2018-08-24T20:55:25.507Z,3.30
2018-08-24T20:57:55.575Z,3.73
2018-08-24T21:00:25.629Z,3.70
2018-08-24T21:02:55.717Z,3.97
2018-08-24T21:05:25.730Z,3.60
2018-08-24T21:07:55.859Z,3.63
2018-08-24T21:10:25.988Z,4.43
2018-08-24T21:12:55.942Z,3.53
2018-08-24T21:15:26.022Z,3.00
2018-08-24T21:17:56.069Z,3.90
2018-08-24T21:20:26.150Z,3.27
2018-08-24T21:22:56.246Z,3.80
2018-08-24T21:25:26.393Z,3.50
2018-08-24T21:27:56.396Z,3.67
2018-08-24T21:30:26.381Z,3.77
2018-08-24T21:32:56.449Z,3.10
2018-08-24T21:35:26.441Z,3.30
2018-08-24T21:37:56.568Z,3.63
2018-08-24T21:40:26.619Z,3.53
2018-08-24T21:42:56.677Z,3.13
2018-08-24T21:45:26.686Z,3.80
2018-08-24T21:47:56.703Z,3.30
2018-08-24T21:50:26.759Z,3.23
2018-08-24T21:52:56.897Z,4.47
2018-08-24T21:55:27.646Z,2.77
2018-08-24T21:57:57.650Z,3.40
2018-08-24T22:00:27.728Z,3.67
2018-08-24T22:02:57.711Z,3.67
2018-08-24T22:05:27.909Z,3.27
2018-08-24T22:07:57.957Z,3.53
2018-08-24T22:10:27.953Z,2.90
2018-08-24T22:12:58.001Z,3.37
2018-08-24T22:15:28.054Z,3.50
2018-08-24T22:17:58.065Z,3.27
2018-08-24T22:20:28.023Z,3.13
2018-08-24T22:22:58.057Z,4.20
2018-08-24T22:25:28.050Z,3.60
2018-08-24T22:27:58.103Z,3.50
2018-08-24T22:30:28.153Z,3.10
2018-08-24T22:32:58.198Z,3.20
2018-08-24T22:35:28.206Z,4.07
2018-08-24T22:37:58.188Z,3.20
2018-08-24T22:40:28.187Z,3.37
2018-08-24T22:42:58.189Z,4.20
2018-08-24T22:45:28.263Z,3.30
2018-08-24T22:47:58.773Z,3.50
2018-08-24T22:50:28.753Z,3.00
2018-08-24T22:52:58.862Z,3.47
2018-08-24T22:55:28.885Z,3.47
2018-08-24T22:57:58.979Z,3.00
2018-08-24T23:00:28.999Z,3.20
2018-08-24T23:02:59.042Z,3.10
2018-08-24T23:05:29.041Z,3.03
2018-08-24T23:07:59.008Z,2.90
2018-08-24T23:10:29.056Z,4.30
2018-08-24T23:12:59.191Z,2.90
2018-08-24T23:15:29.282Z,2.43
2018-08-24T23:17:59.330Z,2.73
2018-08-24T23:20:29.330Z,3.63
2018-08-24T23:23:00.349Z,3.20
2018-08-24T23:25:30.527Z,3.10
2018-08-24T23:28:00.693Z,3.30
2018-08-24T23:30:30.725Z,2.70
2018-08-24T23:33:00.782Z,3.10
2018-08-24T23:35:30.853Z,2.80
2018-08-24T23:38:00.816Z,2.60
2018-08-24T23:40:30.902Z,2.97
2018-08-24T23:43:00.884Z,3.10
2018-08-24T23:45:30.897Z,2.90
2018-08-24T23:48:00.876Z,2.70
2018-08-24T23:50:30.901Z,2.73
2018-08-24T23:53:00.998Z,2.40
2018-08-24T23:55:31.024Z,2.57
2018-08-24T23:58:01.130Z,2.63
