createdAt,value
2017-12-23T00:00:10.846Z,1019.34
2017-12-23T00:01:10.861Z,1019.34
2017-12-23T00:02:10.876Z,1019.39
2017-12-23T00:03:10.892Z,1019.37
2017-12-23T00:04:10.910Z,1019.34
2017-12-23T00:05:10.925Z,1019.34
2017-12-23T00:06:10.939Z,1019.29
2017-12-23T00:07:10.983Z,1019.27
2017-12-23T00:08:10.968Z,1019.22
2017-12-23T00:09:11.017Z,1019.21
2017-12-23T00:10:11.003Z,1019.12
2017-12-23T00:11:11.015Z,1019.16
2017-12-23T00:12:11.068Z,1019.15
2017-12-23T00:13:11.086Z,1019.18
2017-12-23T00:14:11.078Z,1019.11
2017-12-23T00:15:11.079Z,1019.14
2017-12-23T00:16:11.095Z,1019.07
2017-12-23T00:17:11.086Z,1019.03
2017-12-23T00:18:11.101Z,1019.02
2017-12-23T00:19:11.118Z,1019.03
2017-12-23T00:20:11.132Z,1018.99
2017-12-23T00:21:11.148Z,1019.04
2017-12-23T00:22:11.167Z,1019.04
2017-12-23T00:23:11.182Z,1019.05
2017-12-23T00:24:11.199Z,1018.98
2017-12-23T00:25:11.215Z,1019.00
2017-12-23T00:26:11.272Z,1019.00
2017-12-23T00:27:11.260Z,1018.98
2017-12-23T00:28:11.262Z,1018.97
2017-12-23T00:29:11.277Z,1018.94
2017-12-23T00:30:11.291Z,1018.96
2017-12-23T00:31:11.307Z,1018.97
2017-12-23T00:32:11.374Z,1018.99
2017-12-23T00:33:11.343Z,1018.99
2017-12-23T00:34:11.361Z,1018.98
2017-12-23T00:35:11.371Z,1018.99
2017-12-23T00:36:11.399Z,1018.97
2017-12-23T00:37:11.404Z,1018.92
2017-12-23T00:38:11.419Z,1018.93
2017-12-23T00:39:11.437Z,1018.91
2017-12-23T00:40:11.451Z,1018.92
2017-12-23T00:41:11.466Z,1018.88
2017-12-23T00:42:11.545Z,1018.89
2017-12-23T00:43:11.496Z,1018.90
2017-12-23T00:44:11.513Z,1018.88
2017-12-23T00:45:11.529Z,1018.88
2017-12-23T00:46:11.546Z,1018.80
2017-12-23T00:47:11.561Z,1018.82
2017-12-23T00:48:11.581Z,1018.77
2017-12-23T00:49:11.596Z,1018.71
2017-12-23T00:50:11.607Z,1018.68
2017-12-23T00:51:11.629Z,1018.66
2017-12-23T00:52:11.644Z,1018.68
2017-12-23T00:53:11.657Z,1018.66
2017-12-23T00:54:11.674Z,1018.68
2017-12-23T00:55:11.687Z,1018.67
2017-12-23T00:56:11.701Z,1018.63
2017-12-23T00:57:11.718Z,1018.67
2017-12-23T00:58:11.739Z,1018.68
2017-12-23T00:59:11.750Z,1018.68
2017-12-23T01:00:11.773Z,1018.66
2017-12-23T01:01:11.784Z,1018.66
2017-12-23T01:02:11.798Z,1018.68
2017-12-23T01:03:11.815Z,1018.67
2017-12-23T01:04:11.830Z,1018.66
2017-12-23T01:05:11.845Z,1018.59
2017-12-23T01:06:11.861Z,1018.62
2017-12-23T01:07:11.877Z,1018.64
2017-12-23T01:08:11.893Z,1018.65
2017-12-23T01:09:11.909Z,1018.65
2017-12-23T01:10:11.923Z,1018.63
2017-12-23T01:11:11.945Z,1018.62
2017-12-23T01:12:11.955Z,1018.63
2017-12-23T01:13:11.973Z,1018.56
2017-12-23T01:14:11.985Z,1018.54
2017-12-23T01:15:12.001Z,1018.54
2017-12-23T01:16:12.018Z,1018.54
2017-12-23T01:17:12.033Z,1018.50
2017-12-23T01:18:12.047Z,1018.56
2017-12-23T01:19:12.065Z,1018.59
2017-12-23T01:20:12.082Z,1018.55
2017-12-23T01:21:12.098Z,1018.53
2017-12-23T01:22:12.120Z,1018.55
2017-12-23T01:23:12.127Z,1018.53
2017-12-23T01:24:12.145Z,1018.57
2017-12-23T01:25:12.166Z,1018.55
2017-12-23T01:26:12.176Z,1018.57
2017-12-23T01:27:12.190Z,1018.57
2017-12-23T01:28:12.205Z,1018.61
2017-12-23T01:29:12.225Z,1018.57
2017-12-23T01:30:12.239Z,1018.55
2017-12-23T01:31:12.250Z,1018.53
2017-12-23T01:32:12.268Z,1018.50
2017-12-23T01:33:12.284Z,1018.48
2017-12-23T01:34:12.298Z,1018.46
2017-12-23T01:35:12.313Z,1018.47
2017-12-23T01:36:12.330Z,1018.41
2017-12-23T01:37:12.345Z,1018.41
2017-12-23T01:38:12.358Z,1018.37
2017-12-23T01:39:12.378Z,1018.30
2017-12-23T01:40:12.393Z,1018.27
2017-12-23T01:41:12.410Z,1018.20
2017-12-23T01:42:12.423Z,1018.18
2017-12-23T01:43:12.438Z,1018.12
2017-12-23T01:44:12.455Z,1018.10
2017-12-23T01:45:12.472Z,1018.04
2017-12-23T01:46:12.484Z,1018.08
2017-12-23T01:47:12.503Z,1018.01
2017-12-23T01:48:12.521Z,1018.00
2017-12-23T01:49:12.533Z,1017.94
2017-12-23T01:50:12.546Z,1017.91
2017-12-23T01:51:12.563Z,1017.94
2017-12-23T01:52:12.577Z,1017.92
2017-12-23T01:53:12.591Z,1017.93
2017-12-23T01:54:12.607Z,1017.94
2017-12-23T01:55:12.623Z,1017.91
2017-12-23T01:56:12.637Z,1017.91
2017-12-23T01:57:12.655Z,1017.93
2017-12-23T01:58:12.669Z,1017.98
2017-12-23T01:59:12.685Z,1017.97
2017-12-23T02:00:12.701Z,1017.92
2017-12-23T02:01:12.716Z,1017.94
2017-12-23T02:02:12.730Z,1017.94
2017-12-23T02:03:12.747Z,1017.91
2017-12-23T02:04:12.766Z,1017.88
2017-12-23T02:05:12.777Z,1017.91
2017-12-23T02:06:12.791Z,1017.88
2017-12-23T02:07:12.810Z,1017.85
2017-12-23T02:08:12.826Z,1017.90
2017-12-23T02:09:12.839Z,1017.86
2017-12-23T02:10:12.856Z,1017.83
2017-12-23T02:11:12.876Z,1017.78
2017-12-23T02:12:12.884Z,1017.69
2017-12-23T02:13:12.903Z,1017.67
2017-12-23T02:14:12.915Z,1017.67
2017-12-23T02:15:12.931Z,1017.64
2017-12-23T02:16:12.947Z,1017.61
2017-12-23T02:17:12.974Z,1017.61
2017-12-23T02:18:12.980Z,1017.60
2017-12-23T02:19:12.993Z,1017.56
2017-12-23T02:20:13.008Z,1017.49
2017-12-23T02:21:13.024Z,1017.47
2017-12-23T02:22:13.039Z,1017.49
2017-12-23T02:23:13.055Z,1017.45
2017-12-23T02:24:13.072Z,1017.48
2017-12-23T02:25:13.084Z,1017.51
2017-12-23T02:26:13.101Z,1017.52
2017-12-23T02:27:13.117Z,1017.52
2017-12-23T02:28:13.140Z,1017.52
2017-12-23T02:29:13.149Z,1017.52
2017-12-23T02:30:13.163Z,1017.53
2017-12-23T02:31:13.177Z,1017.57
2017-12-23T02:32:13.196Z,1017.54
2017-12-23T02:33:13.210Z,1017.61
2017-12-23T02:34:13.222Z,1017.63
2017-12-23T02:35:13.239Z,1017.67
2017-12-23T02:36:13.261Z,1017.71
2017-12-23T02:37:13.273Z,1017.71
2017-12-23T02:38:13.289Z,1017.71
2017-12-23T02:39:13.300Z,1017.70
2017-12-23T02:40:13.317Z,1017.65
2017-12-23T02:41:13.333Z,1017.60
2017-12-23T02:42:13.348Z,1017.50
2017-12-23T02:43:13.363Z,1017.48
2017-12-23T02:44:13.380Z,1017.43
2017-12-23T02:45:13.393Z,1017.37
2017-12-23T02:46:13.409Z,1017.37
2017-12-23T02:47:13.426Z,1017.36
2017-12-23T02:48:13.439Z,1017.34
2017-12-23T02:49:13.456Z,1017.36
2017-12-23T02:50:13.472Z,1017.38
2017-12-23T02:51:13.487Z,1017.34
2017-12-23T02:52:13.503Z,1017.32
2017-12-23T02:53:13.520Z,1017.28
2017-12-23T02:54:13.534Z,1017.31
2017-12-23T02:55:13.549Z,1017.30
2017-12-23T02:56:13.567Z,1017.30
2017-12-23T02:57:13.585Z,1017.36
2017-12-23T02:58:13.602Z,1017.28
2017-12-23T02:59:13.609Z,1017.23
2017-12-23T03:00:13.626Z,1017.23
2017-12-23T03:01:13.644Z,1017.17
2017-12-23T03:02:13.660Z,1017.12
2017-12-23T03:03:13.674Z,1017.10
2017-12-23T03:04:13.689Z,1017.09
2017-12-23T03:05:13.704Z,1017.03
2017-12-23T03:06:13.718Z,1017.01
2017-12-23T03:07:13.737Z,1017.00
2017-12-23T03:08:13.754Z,1017.02
2017-12-23T03:09:13.768Z,1016.95
2017-12-23T03:10:13.782Z,1016.93
2017-12-23T03:11:13.798Z,1016.97
2017-12-23T03:12:13.813Z,1016.97
2017-12-23T03:13:13.830Z,1016.95
2017-12-23T03:14:13.844Z,1016.93
2017-12-23T03:15:13.859Z,1016.94
2017-12-23T03:16:13.875Z,1016.97
2017-12-23T03:17:13.891Z,1016.99
2017-12-23T03:18:13.910Z,1017.01
2017-12-23T03:19:13.919Z,1017.03
2017-12-23T03:20:13.938Z,1016.97
2017-12-23T03:21:13.951Z,1016.99
2017-12-23T03:22:13.967Z,1016.98
2017-12-23T03:23:13.984Z,1016.95
2017-12-23T03:24:13.999Z,1016.94
2017-12-23T03:25:14.015Z,1016.93
2017-12-23T03:26:14.028Z,1016.97
2017-12-23T03:27:14.046Z,1016.94
2017-12-23T03:28:14.059Z,1016.94
2017-12-23T03:29:14.077Z,1016.89
2017-12-23T03:30:14.092Z,1016.93
2017-12-23T03:31:14.107Z,1016.92
2017-12-23T03:32:14.121Z,1016.90
2017-12-23T03:33:14.140Z,1016.89
2017-12-23T03:34:14.152Z,1016.89
2017-12-23T03:35:14.167Z,1016.89
2017-12-23T03:36:14.183Z,1016.88
2017-12-23T03:37:14.199Z,1016.88
2017-12-23T03:38:14.217Z,1016.86
2017-12-23T03:39:14.232Z,1016.88
2017-12-23T03:40:14.246Z,1016.89
2017-12-23T03:41:14.265Z,1016.82
2017-12-23T03:42:14.278Z,1016.80
2017-12-23T03:43:14.291Z,1016.82
2017-12-23T03:44:14.310Z,1016.88
2017-12-23T03:45:14.322Z,1016.89
2017-12-23T03:46:14.340Z,1016.90
2017-12-23T03:47:14.353Z,1016.88
2017-12-23T03:48:14.369Z,1016.82
2017-12-23T03:49:14.387Z,1016.84
2017-12-23T03:50:14.400Z,1016.80
2017-12-23T03:51:14.415Z,1016.78
2017-12-23T03:52:14.431Z,1016.77
2017-12-23T03:53:14.447Z,1016.79
2017-12-23T03:54:14.463Z,1016.77
2017-12-23T03:55:14.475Z,1016.73
2017-12-23T03:56:14.498Z,1016.73
2017-12-23T03:57:14.508Z,1016.73
2017-12-23T03:58:14.522Z,1016.71
2017-12-23T03:59:14.538Z,1016.67
2017-12-23T04:00:14.553Z,1016.69
2017-12-23T04:01:14.569Z,1016.71
2017-12-23T04:02:14.586Z,1016.70
2017-12-23T04:03:14.601Z,1016.65
2017-12-23T04:04:14.619Z,1016.66
2017-12-23T04:05:14.632Z,1016.69
2017-12-23T04:06:14.647Z,1016.68
2017-12-23T04:07:14.664Z,1016.70
2017-12-23T04:08:14.679Z,1016.72
2017-12-23T04:09:14.699Z,1016.71
2017-12-23T04:10:14.712Z,1016.71
2017-12-23T04:11:14.724Z,1016.72
2017-12-23T04:12:14.745Z,1016.72
2017-12-23T04:13:14.758Z,1016.71
2017-12-23T04:14:14.770Z,1016.70
2017-12-23T04:15:14.786Z,1016.63
2017-12-23T04:16:14.802Z,1016.63
2017-12-23T04:17:14.818Z,1016.60
2017-12-23T04:18:14.834Z,1016.60
2017-12-23T04:19:14.847Z,1016.53
2017-12-23T04:20:14.865Z,1016.57
2017-12-23T04:21:14.880Z,1016.54
2017-12-23T04:22:14.893Z,1016.59
2017-12-23T04:23:14.910Z,1016.55
2017-12-23T04:24:14.924Z,1016.58
2017-12-23T04:25:14.941Z,1016.52
2017-12-23T04:26:14.955Z,1016.53
2017-12-23T04:27:14.972Z,1016.50
2017-12-23T04:28:14.984Z,1016.46
2017-12-23T04:29:15.002Z,1016.46
2017-12-23T04:30:15.017Z,1016.44
2017-12-23T04:31:15.032Z,1016.46
2017-12-23T04:32:15.057Z,1016.49
2017-12-23T04:33:15.063Z,1016.47
2017-12-23T04:34:15.082Z,1016.45
2017-12-23T04:35:15.098Z,1016.46
2017-12-23T04:36:15.111Z,1016.42
2017-12-23T04:37:15.127Z,1016.40
2017-12-23T04:38:15.140Z,1016.39
2017-12-23T04:39:15.158Z,1016.45
2017-12-23T04:40:15.173Z,1016.43
2017-12-23T04:41:15.190Z,1016.47
2017-12-23T04:42:15.205Z,1016.47
2017-12-23T04:43:15.218Z,1016.49
2017-12-23T04:44:15.233Z,1016.48
2017-12-23T04:45:15.249Z,1016.51
2017-12-23T04:46:15.265Z,1016.52
2017-12-23T04:47:15.280Z,1016.53
2017-12-23T04:48:15.295Z,1016.41
2017-12-23T04:49:15.312Z,1016.42
2017-12-23T04:50:15.326Z,1016.41
2017-12-23T04:51:15.346Z,1016.43
2017-12-23T04:52:15.360Z,1016.40
2017-12-23T04:53:15.372Z,1016.32
2017-12-23T04:54:15.388Z,1016.35
2017-12-23T04:55:15.407Z,1016.25
2017-12-23T04:56:15.432Z,1016.28
2017-12-23T04:57:15.443Z,1016.21
2017-12-23T04:58:15.451Z,1016.31
2017-12-23T04:59:15.468Z,1016.21
2017-12-23T05:00:15.483Z,1016.21
2017-12-23T05:01:15.500Z,1016.28
2017-12-23T05:02:15.509Z,1016.22
2017-12-23T05:03:15.528Z,1016.22
2017-12-23T05:04:15.546Z,1016.24
2017-12-23T05:05:15.559Z,1016.28
2017-12-23T05:06:15.574Z,1016.27
2017-12-23T05:07:15.591Z,1016.26
2017-12-23T05:08:15.606Z,1016.25
2017-12-23T05:09:15.656Z,1016.25
2017-12-23T05:10:15.638Z,1016.24
2017-12-23T05:11:15.651Z,1016.31
2017-12-23T05:12:15.668Z,1016.25
2017-12-23T05:13:15.685Z,1016.27
2017-12-23T05:14:15.699Z,1016.21
2017-12-23T05:15:15.713Z,1016.24
2017-12-23T05:16:15.728Z,1016.24
2017-12-23T05:17:15.746Z,1016.18
2017-12-23T05:18:15.762Z,1016.19
2017-12-23T05:19:15.780Z,1016.21
2017-12-23T05:20:15.795Z,1016.22
2017-12-23T05:21:15.813Z,1016.20
2017-12-23T05:22:15.829Z,1016.17
2017-12-23T05:23:15.838Z,1016.19
2017-12-23T05:24:15.854Z,1016.11
2017-12-23T05:25:15.880Z,1016.11
2017-12-23T05:26:15.885Z,1016.06
2017-12-23T05:27:15.902Z,1016.11
2017-12-23T05:28:15.919Z,1016.11
2017-12-23T05:29:15.935Z,1016.09
2017-12-23T05:30:15.951Z,1016.07
2017-12-23T05:31:15.997Z,1016.06
2017-12-23T05:32:15.982Z,1016.06
2017-12-23T05:33:16.000Z,1016.10
2017-12-23T05:34:16.014Z,1016.08
2017-12-23T05:35:16.030Z,1016.14
2017-12-23T05:36:16.046Z,1016.13
2017-12-23T05:37:16.063Z,1016.10
2017-12-23T05:38:16.075Z,1016.14
2017-12-23T05:39:16.091Z,1016.11
2017-12-23T05:40:16.109Z,1016.04
2017-12-23T05:41:16.125Z,1016.06
2017-12-23T05:42:16.141Z,1016.02
2017-12-23T05:43:16.156Z,1016.06
2017-12-23T05:44:16.171Z,1015.99
2017-12-23T05:45:16.188Z,1015.95
2017-12-23T05:46:16.202Z,1015.95
2017-12-23T05:47:16.217Z,1015.94
2017-12-23T05:48:16.234Z,1015.89
2017-12-23T05:49:16.253Z,1015.92
2017-12-23T05:50:16.269Z,1015.90
2017-12-23T05:51:16.283Z,1015.84
2017-12-23T05:52:16.298Z,1015.86
2017-12-23T05:53:16.313Z,1015.88
2017-12-23T05:54:16.330Z,1015.90
2017-12-23T05:55:16.344Z,1015.83
2017-12-23T05:56:16.375Z,1015.84
2017-12-23T05:57:16.380Z,1015.80
2017-12-23T05:58:16.393Z,1015.78
2017-12-23T05:59:16.407Z,1015.74
2017-12-23T06:00:16.427Z,1015.76
2017-12-23T06:01:16.457Z,1015.72
2017-12-23T06:02:16.455Z,1015.71
2017-12-23T06:03:16.477Z,1015.73
2017-12-23T06:04:16.490Z,1015.76
2017-12-23T06:05:16.508Z,1015.76
2017-12-23T06:06:16.525Z,1015.74
2017-12-23T06:07:16.538Z,1015.73
2017-12-23T06:08:16.554Z,1015.70
2017-12-23T06:09:16.570Z,1015.69
2017-12-23T06:10:16.584Z,1015.67
2017-12-23T06:11:16.600Z,1015.65
2017-12-23T06:12:16.618Z,1015.64
2017-12-23T06:13:16.636Z,1015.57
2017-12-23T06:14:16.650Z,1015.61
2017-12-23T06:15:16.665Z,1015.61
2017-12-23T06:16:16.680Z,1015.55
2017-12-23T06:17:16.696Z,1015.53
2017-12-23T06:18:16.712Z,1015.49
2017-12-23T06:19:16.735Z,1015.50
2017-12-23T06:20:16.747Z,1015.53
2017-12-23T06:21:16.760Z,1015.52
2017-12-23T06:22:16.775Z,1015.49
2017-12-23T06:23:16.791Z,1015.41
2017-12-23T06:24:16.810Z,1015.37
2017-12-23T06:25:16.825Z,1015.37
2017-12-23T06:26:16.839Z,1015.40
2017-12-23T06:27:16.857Z,1015.33
2017-12-23T06:28:16.876Z,1015.35
2017-12-23T06:29:16.891Z,1015.35
2017-12-23T06:30:16.908Z,1015.35
2017-12-23T06:31:16.925Z,1015.39
2017-12-23T06:32:16.938Z,1015.42
2017-12-23T06:33:16.957Z,1015.43
2017-12-23T06:34:16.968Z,1015.51
2017-12-23T06:35:16.985Z,1015.46
2017-12-23T06:36:17.002Z,1015.45
2017-12-23T06:37:17.018Z,1015.46
2017-12-23T06:38:17.031Z,1015.46
2017-12-23T06:39:17.047Z,1015.40
2017-12-23T06:40:17.068Z,1015.40
2017-12-23T06:41:17.094Z,1015.41
2017-12-23T06:42:17.097Z,1015.45
2017-12-23T06:43:17.115Z,1015.41
2017-12-23T06:44:17.130Z,1015.38
2017-12-23T06:45:17.146Z,1015.36
2017-12-23T06:46:17.163Z,1015.41
2017-12-23T06:47:17.177Z,1015.42
2017-12-23T06:48:17.198Z,1015.45
2017-12-23T06:49:17.213Z,1015.46
2017-12-23T06:50:17.224Z,1015.40
2017-12-23T06:51:17.246Z,1015.37
2017-12-23T06:52:17.438Z,1015.32
2017-12-23T06:53:17.276Z,1015.36
2017-12-23T06:54:17.293Z,1015.33
2017-12-23T06:55:17.307Z,1015.31
2017-12-23T06:56:17.324Z,1015.29
2017-12-23T06:57:17.340Z,1015.36
2017-12-23T06:58:17.353Z,1015.39
2017-12-23T06:59:17.372Z,1015.41
2017-12-23T07:00:17.392Z,1015.36
2017-12-23T07:01:17.403Z,1015.41
2017-12-23T07:02:17.430Z,1015.43
2017-12-23T07:03:17.437Z,1015.40
2017-12-23T07:04:17.449Z,1015.40
2017-12-23T07:05:17.471Z,1015.36
2017-12-23T07:06:17.483Z,1015.37
2017-12-23T07:07:17.498Z,1015.38
2017-12-23T07:08:17.512Z,1015.36
2017-12-23T07:09:17.533Z,1015.32
2017-12-23T07:10:17.547Z,1015.32
2017-12-23T07:11:17.563Z,1015.35
2017-12-23T07:12:17.583Z,1015.28
2017-12-23T07:13:17.594Z,1015.37
2017-12-23T07:14:17.610Z,1015.33
2017-12-23T07:15:17.625Z,1015.37
2017-12-23T07:16:17.641Z,1015.34
2017-12-23T07:17:17.661Z,1015.41
2017-12-23T07:18:17.672Z,1015.34
2017-12-23T07:19:17.690Z,1015.35
2017-12-23T07:20:17.711Z,1015.38
2017-12-23T07:21:17.726Z,1015.42
2017-12-23T07:22:17.740Z,1015.39
2017-12-23T07:23:17.753Z,1015.40
2017-12-23T07:24:17.776Z,1015.47
2017-12-23T07:25:17.788Z,1015.51
2017-12-23T07:26:17.802Z,1015.52
2017-12-23T07:27:17.820Z,1015.52
2017-12-23T07:28:17.865Z,1015.48
2017-12-23T07:29:17.855Z,1015.50
2017-12-23T07:30:17.868Z,1015.57
2017-12-23T07:31:17.887Z,1015.58
2017-12-23T07:32:17.899Z,1015.55
2017-12-23T07:33:17.919Z,1015.59
2017-12-23T07:34:17.929Z,1015.61
2017-12-23T07:35:17.946Z,1015.56
2017-12-23T07:36:17.961Z,1015.59
2017-12-23T07:37:17.981Z,1015.63
2017-12-23T07:38:17.992Z,1015.65
2017-12-23T07:39:18.012Z,1015.67
2017-12-23T07:40:18.036Z,1015.67
2017-12-23T07:41:18.042Z,1015.67
2017-12-23T07:42:18.057Z,1015.69
2017-12-23T07:43:18.082Z,1015.67
2017-12-23T07:44:18.094Z,1015.67
2017-12-23T07:45:18.108Z,1015.65
2017-12-23T07:46:18.119Z,1015.70
2017-12-23T07:47:18.146Z,1015.65
2017-12-23T07:48:18.156Z,1015.68
2017-12-23T07:49:18.178Z,1015.62
2017-12-23T07:50:18.185Z,1015.64
2017-12-23T07:51:18.218Z,1015.64
2017-12-23T07:52:18.248Z,1015.68
2017-12-23T07:53:18.238Z,1015.71
2017-12-23T07:54:18.253Z,1015.64
2017-12-23T07:55:18.270Z,1015.68
2017-12-23T07:56:18.282Z,1015.64
2017-12-23T07:57:18.301Z,1015.63
2017-12-23T07:58:18.327Z,1015.58
2017-12-23T07:59:18.342Z,1015.61
2017-12-23T08:00:18.348Z,1015.65
2017-12-23T08:01:18.362Z,1015.61
2017-12-23T08:02:18.400Z,1015.62
2017-12-23T08:03:18.393Z,1015.60
2017-12-23T08:04:18.412Z,1015.59
2017-12-23T08:05:18.428Z,1015.60
2017-12-23T08:06:18.443Z,1015.54
2017-12-23T08:07:18.457Z,1015.57
2017-12-23T08:08:18.474Z,1015.56
2017-12-23T08:09:18.493Z,1015.60
2017-12-23T08:10:18.510Z,1015.61
2017-12-23T08:11:18.523Z,1015.64
2017-12-23T08:12:18.594Z,1015.66
2017-12-23T08:13:18.556Z,1015.67
2017-12-23T08:14:18.581Z,1015.69
2017-12-23T08:15:18.589Z,1015.62
2017-12-23T08:16:18.610Z,1015.65
2017-12-23T08:17:18.623Z,1015.61
2017-12-23T08:18:18.637Z,1015.64
2017-12-23T08:19:18.653Z,1015.63
2017-12-23T08:20:18.676Z,1015.61
2017-12-23T08:21:18.689Z,1015.60
2017-12-23T08:22:18.702Z,1015.65
2017-12-23T08:23:18.717Z,1015.65
2017-12-23T08:24:18.736Z,1015.72
2017-12-23T08:25:18.754Z,1015.69
2017-12-23T08:26:18.766Z,1015.60
2017-12-23T08:27:18.786Z,1015.62
2017-12-23T08:28:18.814Z,1015.59
2017-12-23T08:29:18.814Z,1015.70
2017-12-23T08:30:18.835Z,1015.73
2017-12-23T08:31:18.845Z,1015.66
2017-12-23T08:32:18.862Z,1015.73
2017-12-23T08:33:18.880Z,1015.70
2017-12-23T08:34:18.895Z,1015.65
2017-12-23T08:35:18.911Z,1015.65
2017-12-23T08:36:18.934Z,1015.69
2017-12-23T08:37:18.942Z,1015.66
2017-12-23T08:38:18.967Z,1015.64
2017-12-23T08:39:18.987Z,1015.60
2017-12-23T08:40:18.993Z,1015.57
2017-12-23T08:41:19.007Z,1015.55
2017-12-23T08:42:19.030Z,1015.52
2017-12-23T08:43:19.047Z,1015.58
2017-12-23T08:44:19.059Z,1015.35
2017-12-23T08:45:19.080Z,1015.41
2017-12-23T08:46:19.088Z,1015.38
2017-12-23T08:47:19.113Z,1015.49
2017-12-23T08:48:19.121Z,1015.44
2017-12-23T08:49:19.138Z,1015.37
2017-12-23T08:50:19.153Z,1015.44
2017-12-23T08:51:19.180Z,1015.33
2017-12-23T08:52:19.187Z,1015.32
2017-12-23T08:53:19.208Z,1015.32
2017-12-23T08:54:19.223Z,1015.33
2017-12-23T08:55:19.233Z,1015.27
2017-12-23T08:56:19.255Z,1015.21
2017-12-23T08:57:19.266Z,1015.27
2017-12-23T08:58:19.282Z,1015.26
2017-12-23T08:59:19.299Z,1015.27
2017-12-23T09:00:19.319Z,1015.24
2017-12-23T09:01:19.332Z,1015.31
2017-12-23T09:02:19.475Z,1015.24
2017-12-23T09:03:19.363Z,1015.24
2017-12-23T09:04:19.382Z,1015.18
2017-12-23T09:05:19.398Z,1015.23
2017-12-23T09:06:19.421Z,1015.29
2017-12-23T09:07:19.438Z,1015.18
2017-12-23T09:08:19.447Z,1015.24
2017-12-23T09:09:19.460Z,1015.19
2017-12-23T09:10:19.482Z,1015.22
2017-12-23T09:11:19.498Z,1015.20
2017-12-23T09:12:19.513Z,1015.27
2017-12-23T09:13:19.533Z,1015.18
2017-12-23T09:14:19.540Z,1015.20
2017-12-23T09:15:19.559Z,1015.23
2017-12-23T09:16:19.580Z,1015.19
2017-12-23T09:17:19.593Z,1015.16
2017-12-23T09:18:19.609Z,1015.21
2017-12-23T09:19:19.625Z,1015.26
2017-12-23T09:20:19.639Z,1015.23
2017-12-23T09:21:19.653Z,1015.22
2017-12-23T09:22:19.677Z,1015.20
2017-12-23T09:23:19.688Z,1015.28
2017-12-23T09:24:19.702Z,1015.26
2017-12-23T09:25:19.721Z,1015.17
2017-12-23T09:26:19.738Z,1015.20
2017-12-23T09:27:19.751Z,1015.26
2017-12-23T09:28:19.766Z,1015.28
2017-12-23T09:29:19.782Z,1015.32
2017-12-23T09:30:19.796Z,1015.35
2017-12-23T09:31:19.817Z,1015.32
2017-12-23T09:32:19.833Z,1015.38
2017-12-23T09:33:19.865Z,1015.41
2017-12-23T09:34:19.865Z,1015.42
2017-12-23T09:35:19.879Z,1015.42
2017-12-23T09:36:19.897Z,1015.45
2017-12-23T09:37:19.912Z,1015.43
2017-12-23T09:38:19.926Z,1015.47
2017-12-23T09:39:19.946Z,1015.50
2017-12-23T09:40:19.961Z,1015.48
2017-12-23T09:41:19.976Z,1015.48
2017-12-23T09:42:19.991Z,1015.53
2017-12-23T09:43:20.009Z,1015.52
2017-12-23T09:44:20.025Z,1015.40
2017-12-23T09:45:20.045Z,1015.49
2017-12-23T09:46:20.057Z,1015.43
2017-12-23T09:47:20.071Z,1015.48
2017-12-23T09:48:20.097Z,1015.42
2017-12-23T09:49:20.104Z,1015.48
2017-12-23T09:50:20.116Z,1015.54
2017-12-23T09:51:20.136Z,1015.54
2017-12-23T09:52:20.155Z,1015.48
2017-12-23T09:53:20.170Z,1015.53
2017-12-23T09:54:20.182Z,1015.42
2017-12-23T09:55:20.198Z,1015.46
2017-12-23T09:56:20.219Z,1015.47
2017-12-23T09:57:20.232Z,1015.47
2017-12-23T09:58:20.250Z,1015.46
2017-12-23T09:59:20.265Z,1015.33
2017-12-23T10:00:20.280Z,1015.44
2017-12-23T10:01:20.296Z,1015.39
2017-12-23T10:02:20.319Z,1015.45
2017-12-23T10:03:20.327Z,1015.41
2017-12-23T10:04:20.346Z,1015.38
2017-12-23T10:05:20.361Z,1015.42
2017-12-23T10:06:20.373Z,1015.35
2017-12-23T10:07:20.450Z,1015.46
2017-12-23T10:08:20.410Z,1015.48
2017-12-23T10:09:20.424Z,1015.42
2017-12-23T10:10:20.444Z,1015.39
2017-12-23T10:11:20.455Z,1015.45
2017-12-23T10:12:20.475Z,1015.39
2017-12-23T10:13:20.553Z,1015.37
2017-12-23T10:14:20.502Z,1015.29
2017-12-23T10:15:20.522Z,1015.29
2017-12-23T10:16:20.540Z,1015.35
2017-12-23T10:17:20.556Z,1015.38
2017-12-23T10:18:20.566Z,1015.33
2017-12-23T10:19:20.585Z,1015.35
2017-12-23T10:20:20.598Z,1015.35
2017-12-23T10:21:20.619Z,1015.36
2017-12-23T10:22:20.633Z,1015.35
2017-12-23T10:23:20.647Z,1015.35
2017-12-23T10:24:20.662Z,1015.39
2017-12-23T10:25:20.679Z,1015.14
2017-12-23T10:26:20.694Z,1015.21
2017-12-23T10:27:20.711Z,1015.24
2017-12-23T10:28:20.731Z,1015.21
2017-12-23T10:29:20.744Z,1015.18
2017-12-23T10:30:20.759Z,1015.19
2017-12-23T10:31:20.781Z,1015.15
2017-12-23T10:32:20.805Z,1015.13
2017-12-23T10:33:20.807Z,1015.11
2017-12-23T10:34:20.824Z,1015.20
2017-12-23T10:35:20.843Z,1015.06
2017-12-23T10:36:20.853Z,1015.02
2017-12-23T10:37:20.871Z,1015.09
2017-12-23T10:38:20.886Z,1015.07
2017-12-23T10:39:20.909Z,1015.09
2017-12-23T10:40:20.917Z,1015.13
2017-12-23T10:41:20.936Z,1015.18
2017-12-23T10:42:20.947Z,1014.99
2017-12-23T10:43:20.972Z,1015.09
2017-12-23T10:44:20.981Z,1014.99
2017-12-23T10:45:21.002Z,1015.06
2017-12-23T10:46:21.017Z,1015.00
2017-12-23T10:47:21.029Z,1014.99
2017-12-23T10:48:21.045Z,1014.98
2017-12-23T10:49:21.064Z,1014.95
2017-12-23T10:50:21.079Z,1014.96
2017-12-23T10:51:21.114Z,1014.98
2017-12-23T10:52:21.107Z,1014.97
2017-12-23T10:53:21.127Z,1014.98
2017-12-23T10:54:21.144Z,1015.03
2017-12-23T10:55:21.154Z,1015.02
2017-12-23T10:56:21.178Z,1014.96
2017-12-23T10:57:21.206Z,1015.04
2017-12-23T10:58:21.204Z,1015.03
2017-12-23T10:59:21.223Z,1015.08
2017-12-23T11:00:21.235Z,1015.09
2017-12-23T11:01:21.264Z,1015.07
2017-12-23T11:02:21.276Z,1015.05
2017-12-23T11:03:21.287Z,1014.99
2017-12-23T11:04:21.307Z,1015.01
2017-12-23T11:05:21.318Z,1015.03
2017-12-23T11:06:21.340Z,1014.98
2017-12-23T11:07:21.371Z,1015.02
2017-12-23T11:08:21.377Z,1015.06
2017-12-23T11:09:21.381Z,1015.07
2017-12-23T11:10:21.404Z,1014.89
2017-12-23T11:11:21.418Z,1014.96
2017-12-23T11:12:21.431Z,1014.87
2017-12-23T11:13:21.444Z,1014.85
2017-12-23T11:14:21.471Z,1014.87
2017-12-23T11:15:21.476Z,1014.84
2017-12-23T11:16:21.490Z,1014.88
2017-12-23T11:17:21.514Z,1014.74
2017-12-23T11:18:21.522Z,1014.77
2017-12-23T11:19:21.660Z,1014.76
2017-12-23T11:20:21.715Z,1014.81
2017-12-23T11:21:21.576Z,1014.79
2017-12-23T11:22:21.592Z,1014.71
2017-12-23T11:23:21.603Z,1014.69
2017-12-23T11:24:21.622Z,1014.70
2017-12-23T11:25:21.638Z,1014.70
2017-12-23T11:26:21.652Z,1014.70
2017-12-23T11:27:21.667Z,1014.83
2017-12-23T11:28:21.684Z,1014.74
2017-12-23T11:29:21.753Z,1014.77
2017-12-23T11:30:21.714Z,1014.81
2017-12-23T11:31:21.733Z,1014.82
2017-12-23T11:32:21.755Z,1014.82
2017-12-23T11:33:21.763Z,1014.86
2017-12-23T11:34:21.785Z,1014.79
2017-12-23T11:35:21.793Z,1014.78
2017-12-23T11:36:21.812Z,1014.88
2017-12-23T11:37:21.827Z,1014.75
2017-12-23T11:38:21.846Z,1014.76
2017-12-23T11:39:21.859Z,1014.81
2017-12-23T11:40:21.874Z,1014.82
2017-12-23T11:41:21.894Z,1014.78
2017-12-23T11:42:21.908Z,1014.73
2017-12-23T11:43:21.921Z,1014.70
2017-12-23T11:44:21.940Z,1014.73
2017-12-23T11:45:21.956Z,1014.71
2017-12-23T11:46:21.970Z,1014.69
2017-12-23T11:47:21.987Z,1014.64
2017-12-23T11:48:22.011Z,1014.71
2017-12-23T11:49:22.019Z,1014.63
2017-12-23T11:50:22.036Z,1014.69
2017-12-23T11:51:22.052Z,1014.64
2017-12-23T11:52:22.067Z,1014.52
2017-12-23T11:53:22.089Z,1014.60
2017-12-23T11:54:22.100Z,1014.64
2017-12-23T11:55:22.117Z,1014.55
2017-12-23T11:56:22.131Z,1014.54
2017-12-23T11:57:22.181Z,1014.51
2017-12-23T11:58:22.165Z,1014.49
2017-12-23T11:59:22.180Z,1014.51
2017-12-23T12:00:22.213Z,1014.47
2017-12-23T12:01:22.213Z,1014.58
2017-12-23T12:02:22.229Z,1014.52
2017-12-23T12:03:22.248Z,1014.54
2017-12-23T12:04:22.259Z,1014.46
2017-12-23T12:05:22.280Z,1014.49