createdAt,value
2019-01-18T00:01:36.567Z,78.77
2019-01-18T00:04:04.851Z,78.15
2019-01-18T00:06:33.154Z,79.08
2019-01-18T00:09:01.427Z,79.57
2019-01-18T00:11:29.689Z,79.20
2019-01-18T00:13:58.083Z,79.16
2019-01-18T00:16:26.333Z,78.78
2019-01-18T00:18:54.635Z,79.21
2019-01-18T00:21:23.112Z,79.99
2019-01-18T00:23:51.471Z,80.18
2019-01-18T00:26:19.772Z,80.05
2019-01-18T00:28:48.219Z,79.53
2019-01-18T00:31:16.543Z,80.03
2019-01-18T00:33:44.864Z,79.33
2019-01-18T00:36:13.127Z,80.00
2019-01-18T00:38:41.427Z,79.62
2019-01-18T00:41:09.667Z,79.30
2019-01-18T00:43:38.119Z,79.82
2019-01-18T00:46:06.380Z,79.91
2019-01-18T00:48:34.720Z,80.43
2019-01-18T00:51:03.063Z,80.36
2019-01-18T00:53:31.331Z,80.65
2019-01-18T00:55:59.599Z,80.00
2019-01-18T00:58:27.987Z,80.13
2019-01-18T01:00:56.347Z,80.73
2019-01-18T01:03:24.644Z,80.33
2019-01-18T01:05:53.043Z,80.32
2019-01-18T01:08:21.368Z,80.20
2019-01-18T01:10:49.692Z,80.44
2019-01-18T01:13:18.103Z,80.20
2019-01-18T01:15:46.452Z,80.47
2019-01-18T01:18:14.763Z,80.13
2019-01-18T01:20:43.125Z,80.11
2019-01-18T01:23:11.407Z,80.85
2019-01-18T01:25:39.655Z,80.66
2019-01-18T01:28:07.943Z,80.59
2019-01-18T01:30:36.324Z,81.35
2019-01-18T01:33:04.599Z,81.05
2019-01-18T01:35:33.048Z,80.49
2019-01-18T01:38:01.339Z,80.65
2019-01-18T01:40:29.569Z,80.66
2019-01-18T01:42:57.877Z,80.39
2019-01-18T01:45:26.119Z,80.56
2019-01-18T01:47:54.401Z,79.76
2019-01-18T01:50:26.489Z,79.97
2019-01-18T01:52:55.033Z,79.74
2019-01-18T01:55:23.279Z,79.80
2019-01-18T01:57:51.639Z,79.70
2019-01-18T02:00:20.811Z,80.62
2019-01-18T02:02:49.182Z,80.49
2019-01-18T02:05:17.607Z,80.24
2019-01-18T02:07:46.026Z,80.75
2019-01-18T02:10:14.557Z,80.34
2019-01-18T02:12:42.848Z,80.25
2019-01-18T02:15:12.228Z,80.09
2019-01-18T02:17:40.488Z,79.42
2019-01-18T02:20:09.972Z,80.25
2019-01-18T02:22:38.235Z,80.09
2019-01-18T02:25:06.708Z,79.52
2019-01-18T02:27:35.129Z,79.55
2019-01-18T02:30:03.386Z,80.13
2019-01-18T02:32:31.623Z,79.99
2019-01-18T02:34:59.932Z,79.90
2019-01-18T02:37:28.191Z,80.35
2019-01-18T02:39:56.475Z,79.77
2019-01-18T02:42:24.844Z,80.28
2019-01-18T02:44:53.160Z,79.98
2019-01-18T02:47:21.419Z,79.53
2019-01-18T02:49:49.732Z,79.69
2019-01-18T02:52:17.978Z,79.68
2019-01-18T02:54:46.211Z,79.90
2019-01-18T02:57:14.553Z,79.53
2019-01-18T02:59:42.819Z,79.49
2019-01-18T03:02:11.078Z,79.66
2019-01-18T03:04:39.477Z,80.06
2019-01-18T03:07:07.771Z,79.96
2019-01-18T03:09:36.027Z,79.96
2019-01-18T03:12:04.399Z,79.46
2019-01-18T03:14:32.718Z,79.30
2019-01-18T03:17:00.935Z,79.63
2019-01-18T03:19:29.229Z,79.35
2019-01-18T03:21:57.479Z,79.19
2019-01-18T03:24:25.724Z,79.41
2019-01-18T03:26:54.120Z,79.69
2019-01-18T03:29:22.355Z,79.27
2019-01-18T03:31:50.602Z,79.50
2019-01-18T03:34:18.884Z,79.17
2019-01-18T03:36:47.140Z,78.93
2019-01-18T03:39:15.370Z,78.92
2019-01-18T03:41:43.707Z,78.72
2019-01-18T03:44:11.951Z,79.10
2019-01-18T03:46:40.293Z,78.87
2019-01-18T03:49:08.695Z,79.15
2019-01-18T03:51:36.968Z,79.13
2019-01-18T03:54:05.224Z,79.28
2019-01-18T03:56:33.604Z,79.26
2019-01-18T03:59:01.820Z,79.24
2019-01-18T04:01:30.076Z,79.37
2019-01-18T04:03:58.431Z,79.28
2019-01-18T04:06:26.815Z,79.02
2019-01-18T04:08:55.078Z,78.87
2019-01-18T04:11:23.415Z,79.01
2019-01-18T04:13:51.763Z,79.22
2019-01-18T04:16:21.812Z,79.19
2019-01-18T04:18:50.203Z,79.45
2019-01-18T04:21:18.456Z,79.20
2019-01-18T04:23:48.299Z,79.35
2019-01-18T04:26:16.686Z,79.32
2019-01-18T04:28:44.931Z,79.44
2019-01-18T04:31:13.197Z,79.19
2019-01-18T04:33:41.581Z,79.08
2019-01-18T04:36:09.833Z,79.07
2019-01-18T04:38:38.082Z,79.38
2019-01-18T04:41:06.487Z,79.06
2019-01-18T04:43:34.747Z,79.22
2019-01-18T04:46:03.004Z,79.24
2019-01-18T04:48:31.405Z,79.47
2019-01-18T04:50:59.640Z,79.99
2019-01-18T04:53:27.940Z,79.82
2019-01-18T04:55:56.277Z,80.62
2019-01-18T04:58:24.541Z,79.71
2019-01-18T05:00:52.802Z,79.48
2019-01-18T05:03:21.122Z,79.57
2019-01-18T05:05:49.394Z,79.64
2019-01-18T05:08:17.761Z,79.79
2019-01-18T05:10:46.146Z,80.31
2019-01-18T05:13:15.266Z,80.12
2019-01-18T05:15:43.625Z,79.68
2019-01-18T05:18:11.919Z,79.35
2019-01-18T05:20:40.199Z,79.89
2019-01-18T05:23:08.503Z,80.13
2019-01-18T05:25:36.907Z,80.11
2019-01-18T05:28:05.131Z,79.91
2019-01-18T05:30:33.393Z,79.66
2019-01-18T05:33:01.780Z,78.72
2019-01-18T05:35:30.053Z,79.66
2019-01-18T05:37:58.335Z,79.44
2019-01-18T05:40:26.635Z,79.03
2019-01-18T05:42:54.907Z,79.71
2019-01-18T05:45:23.124Z,79.63
2019-01-18T05:47:51.419Z,80.26
2019-01-18T05:50:20.640Z,80.35
2019-01-18T05:52:48.903Z,80.29
2019-01-18T05:55:17.307Z,79.98
2019-01-18T05:57:45.580Z,79.92
2019-01-18T06:00:20.776Z,80.09
2019-01-18T06:02:49.028Z,80.45
2019-01-18T06:05:17.713Z,80.88
2019-01-18T06:07:46.577Z,80.96
2019-01-18T06:10:15.834Z,79.93
2019-01-18T06:12:44.778Z,79.37
2019-01-18T06:15:14.465Z,79.02
2019-01-18T06:17:43.024Z,80.04
2019-01-18T06:20:11.704Z,79.74
2019-01-18T06:22:51.341Z,79.45
2019-01-18T06:25:20.227Z,79.18
2019-01-18T06:27:49.004Z,78.94
2019-01-18T06:30:17.655Z,79.61
2019-01-18T06:32:48.010Z,79.74
2019-01-18T06:35:16.801Z,79.47
2019-01-18T06:37:46.758Z,79.76
2019-01-18T06:40:25.077Z,79.25
2019-01-18T06:43:06.546Z,79.20
2019-01-18T06:45:36.563Z,80.06
2019-01-18T06:48:09.245Z,79.09
2019-01-18T06:50:38.048Z,78.74
2019-01-18T06:53:07.192Z,78.69
2019-01-18T06:55:35.904Z,79.05
2019-01-18T06:58:13.140Z,78.84
2019-01-18T07:00:41.909Z,78.74
2019-01-18T07:03:37.702Z,78.65
2019-01-18T07:06:07.801Z,78.23
2019-01-18T07:08:41.790Z,78.72
2019-01-18T07:11:12.914Z,78.31
2019-01-18T07:13:41.635Z,78.74
2019-01-18T07:16:10.483Z,79.01
2019-01-18T07:18:41.864Z,78.77
2019-01-18T07:21:17.842Z,78.74
2019-01-18T07:26:35.354Z,79.22
2019-01-18T07:29:04.919Z,79.05
2019-01-18T07:31:36.383Z,78.85
2019-01-18T07:34:05.891Z,78.92
2019-01-18T07:36:47.034Z,78.57
2019-01-18T07:39:22.174Z,78.41
2019-01-18T07:41:47.724Z,78.58
2019-01-18T07:44:16.922Z,79.06
2019-01-18T07:46:47.325Z,78.88
2019-01-18T07:49:19.991Z,79.30
2019-01-18T07:51:55.883Z,78.64
2019-01-18T07:54:24.975Z,78.66
2019-01-18T07:56:58.144Z,78.65
2019-01-18T07:59:28.757Z,78.71
2019-01-18T08:01:57.866Z,78.23
2019-01-18T08:04:27.962Z,78.24
2019-01-18T08:06:59.880Z,78.45
2019-01-18T08:09:29.047Z,79.15
2019-01-18T08:11:59.630Z,78.94
2019-01-18T08:14:30.785Z,78.17
2019-01-18T08:16:59.356Z,78.60
2019-01-18T08:19:29.072Z,78.65
2019-01-18T08:21:57.624Z,78.94
2019-01-18T08:24:26.940Z,78.32
2019-01-18T08:26:58.533Z,78.93
2019-01-18T08:29:27.167Z,78.17
2019-01-18T08:31:56.365Z,78.86
2019-01-18T08:34:28.276Z,78.41
2019-01-18T08:36:57.015Z,78.57
2019-01-18T08:39:25.548Z,78.21
2019-01-18T08:42:05.183Z,78.42
2019-01-18T08:44:44.607Z,78.28
2019-01-18T08:47:13.555Z,78.49
2019-01-18T08:49:45.105Z,78.09
2019-01-18T08:52:14.461Z,78.56
2019-01-18T08:54:45.593Z,78.62
2019-01-18T08:57:15.164Z,78.71
2019-01-18T08:59:45.634Z,78.59
2019-01-18T09:02:14.428Z,78.60
2019-01-18T09:04:42.883Z,77.80
2019-01-18T09:07:13.004Z,78.03
2019-01-18T09:09:41.859Z,77.75
2019-01-18T09:12:16.915Z,77.53
2019-01-18T09:14:50.740Z,77.46
2019-01-18T09:17:22.170Z,77.17
2019-01-18T09:20:01.554Z,77.18
2019-01-18T09:22:32.659Z,77.81
2019-01-18T09:25:02.488Z,77.32
2019-01-18T09:27:38.270Z,77.29
2019-01-18T09:30:14.585Z,76.87
2019-01-18T09:32:44.018Z,76.76
2019-01-18T09:35:14.650Z,76.84
2019-01-18T09:37:46.441Z,77.22
2019-01-18T09:40:16.101Z,77.00
2019-01-18T09:42:48.071Z,77.05
2019-01-18T09:45:16.764Z,76.63
2019-01-18T09:47:47.150Z,76.33
2019-01-18T09:50:18.787Z,76.47
2019-01-18T09:52:51.511Z,76.82
2019-01-18T09:55:26.940Z,76.97
2019-01-18T09:57:58.682Z,77.09
2019-01-18T10:00:32.978Z,76.89
2019-01-18T10:03:03.993Z,76.78
2019-01-18T10:05:40.200Z,76.53
2019-01-18T10:08:12.972Z,76.98
2019-01-18T10:10:53.548Z,76.88
2019-01-18T10:16:58.435Z,76.28
2019-01-18T10:19:47.522Z,76.04
2019-01-18T10:25:44.260Z,75.32
2019-01-18T10:28:43.658Z,75.63
2019-01-18T11:15:25.227Z,72.63
2019-01-18T11:32:44.516Z,71.11
2019-01-18T11:39:15.969Z,72.05
2019-01-18T11:42:05.342Z,71.64
2019-01-18T11:44:51.744Z,71.25
2019-01-18T11:47:22.276Z,71.65
2019-01-18T11:49:52.223Z,71.32
2019-01-18T11:52:20.977Z,71.50
2019-01-18T11:54:52.024Z,71.62
2019-01-18T11:57:34.399Z,71.89
2019-01-18T12:00:05.886Z,71.19
2019-01-18T12:02:35.917Z,70.92
2019-01-18T12:05:05.730Z,71.22
2019-01-18T12:07:38.906Z,71.57
2019-01-18T12:10:09.046Z,71.43
2019-01-18T12:12:40.134Z,70.97
2019-01-18T12:15:13.180Z,71.53
2019-01-18T12:17:44.632Z,71.75
2019-01-18T12:20:18.515Z,71.81
2019-01-18T12:22:49.766Z,71.30
2019-01-18T12:25:19.424Z,71.44
2019-01-18T12:27:48.413Z,71.45
2019-01-18T12:30:18.923Z,72.05
2019-01-18T12:32:52.628Z,71.70
2019-01-18T12:35:21.886Z,72.13
2019-01-18T12:37:51.517Z,71.46
2019-01-18T12:40:22.040Z,71.17
2019-01-18T12:42:51.433Z,72.57
2019-01-18T12:45:33.690Z,71.74
2019-01-18T12:48:07.221Z,71.93
2019-01-18T12:50:54.342Z,71.58
2019-01-18T12:53:41.243Z,72.02
2019-01-18T12:56:14.520Z,71.48
2019-01-18T12:58:47.852Z,71.21
2019-01-18T13:01:33.900Z,71.44
2019-01-18T13:04:08.428Z,71.32
2019-01-18T13:06:40.519Z,71.51
2019-01-18T13:09:20.232Z,71.88
2019-01-18T13:12:07.515Z,72.35
2019-01-18T13:14:48.317Z,72.27
2019-01-18T13:17:21.114Z,72.28
2019-01-18T13:22:55.462Z,71.65
2019-01-18T13:25:29.886Z,71.83
2019-01-18T13:28:03.738Z,72.27
2019-01-18T13:37:03.223Z,72.62
2019-01-18T13:39:30.939Z,72.63
2019-01-18T13:42:01.899Z,72.40
2019-01-18T13:44:31.633Z,72.70
2019-01-18T13:47:06.204Z,72.63
2019-01-18T13:49:35.205Z,73.09
2019-01-18T13:52:05.158Z,73.26
2019-01-18T13:54:36.755Z,73.26
2019-01-18T13:57:05.513Z,73.41
2019-01-18T13:59:35.587Z,73.76
2019-01-18T14:02:05.470Z,73.47
2019-01-18T14:04:37.406Z,73.70
2019-01-18T14:07:09.140Z,74.00
2019-01-18T14:09:40.002Z,73.17
2019-01-18T14:12:11.258Z,74.22
2019-01-18T14:14:43.225Z,74.14
2019-01-18T14:17:19.177Z,74.69
2019-01-18T14:19:57.075Z,74.36
2019-01-18T14:22:29.860Z,75.17
2019-01-18T14:25:12.385Z,74.75
2019-01-18T14:27:57.576Z,75.40
2019-01-18T14:30:43.758Z,75.03
2019-01-18T14:56:43.415Z,76.96
2019-01-18T15:23:20.381Z,77.45
2019-01-18T15:26:00.610Z,77.81
2019-01-18T15:28:35.071Z,78.03
2019-01-18T15:31:21.729Z,78.47
2019-01-18T15:52:58.603Z,78.88
2019-01-18T15:55:37.465Z,78.40
2019-01-18T15:58:32.164Z,77.98
2019-01-18T16:01:20.198Z,78.04
2019-01-18T16:03:51.954Z,78.82
2019-01-18T16:06:46.560Z,78.61
2019-01-18T16:09:52.231Z,79.04
2019-01-18T16:25:22.592Z,79.61
2019-01-18T16:28:11.241Z,79.36
2019-01-18T16:31:14.875Z,79.05
2019-01-18T16:34:33.672Z,79.46
2019-01-18T16:37:11.254Z,79.84
2019-01-18T16:39:50.520Z,79.14
2019-01-18T16:49:07.999Z,79.10
2019-01-18T16:55:20.487Z,78.08
2019-01-18T16:57:56.015Z,79.08
2019-01-18T17:00:41.246Z,79.12
2019-01-18T17:06:30.430Z,78.60
2019-01-18T17:09:09.743Z,78.40
2019-01-18T17:11:42.029Z,78.85
2019-01-18T17:17:24.146Z,79.14
2019-01-18T17:23:54.032Z,78.45
2019-01-18T17:56:54.444Z,78.81
2019-01-18T18:10:09.069Z,78.86
2019-01-18T18:13:29.369Z,78.59
2019-01-18T18:16:39.418Z,79.10
2019-01-18T18:19:43.782Z,79.33
2019-01-18T18:26:00.710Z,79.64
2019-01-18T18:31:55.730Z,79.33
2019-01-18T19:13:17.518Z,80.46
2019-01-18T19:16:26.456Z,79.84
2019-01-18T19:19:32.046Z,80.36
2019-01-18T19:22:59.967Z,79.91
2019-01-18T19:28:57.817Z,80.03
2019-01-18T19:42:51.946Z,79.18
2019-01-18T19:49:18.465Z,78.04
2019-01-18T20:05:14.683Z,76.40
2019-01-18T20:11:30.231Z,78.10
2019-01-18T20:17:55.676Z,78.11
2019-01-18T20:24:07.336Z,78.13
2019-01-18T20:30:24.709Z,78.47
2019-01-18T20:55:36.259Z,78.90
2019-01-18T21:37:33.025Z,78.52
2019-01-18T21:40:47.455Z,78.73
2019-01-18T21:57:56.098Z,78.91
2019-01-18T22:04:19.966Z,78.57
2019-01-18T22:10:50.185Z,77.95
2019-01-18T22:13:50.413Z,78.38
2019-01-18T22:17:07.870Z,78.24
2019-01-18T22:26:50.234Z,78.23
2019-01-18T22:29:50.447Z,78.97
2019-01-18T22:33:00.892Z,78.52
2019-01-18T22:50:15.142Z,78.42
2019-01-18T22:52:52.912Z,78.74
2019-01-18T22:55:56.977Z,78.42
2019-01-18T22:58:45.938Z,78.75
2019-01-18T23:04:56.014Z,79.39
2019-01-18T23:07:50.321Z,78.89
2019-01-18T23:14:37.319Z,78.76
2019-01-18T23:17:42.695Z,79.23
2019-01-18T23:20:46.074Z,78.63
2019-01-18T23:24:06.040Z,78.69
2019-01-18T23:27:03.870Z,78.78
2019-01-18T23:33:22.730Z,79.15
2019-01-18T23:36:21.192Z,79.06
2019-01-18T23:39:26.525Z,78.87
2019-01-18T23:42:59.611Z,79.21
2019-01-18T23:45:59.145Z,79.55
2019-01-18T23:59:10.115Z,78.78
