createdAt,value
2018-09-13T00:01:22.852Z,13.03
2018-09-13T00:03:49.961Z,16.50
2018-09-13T00:06:17.254Z,20.33
2018-09-13T00:08:44.464Z,13.00
2018-09-13T00:11:11.678Z,14.13
2018-09-13T00:13:38.954Z,13.17
2018-09-13T00:16:06.242Z,13.43
2018-09-13T00:18:33.451Z,12.83
2018-09-13T00:21:00.621Z,13.10
2018-09-13T00:23:27.905Z,14.13
2018-09-13T00:25:55.123Z,12.73
2018-09-13T00:28:22.481Z,11.80
2018-09-13T00:30:49.636Z,13.30
2018-09-13T00:33:16.880Z,12.47
2018-09-13T00:35:44.059Z,13.63
2018-09-13T00:38:11.286Z,10.53
2018-09-13T00:40:38.505Z,11.97
2018-09-13T00:43:06.478Z,12.40
2018-09-13T00:45:33.688Z,11.90
2018-09-13T00:48:00.878Z,15.17
2018-09-13T00:50:28.477Z,11.10
2018-09-13T00:52:55.684Z,10.60
2018-09-13T00:55:22.913Z,10.10
2018-09-13T00:57:50.091Z,11.40
2018-09-13T01:00:17.267Z,12.73
2018-09-13T01:02:44.483Z,9.73
2018-09-13T01:05:11.755Z,12.23
2018-09-13T01:07:38.944Z,11.30
2018-09-13T01:10:06.086Z,10.67
2018-09-13T01:12:33.208Z,10.60
2018-09-13T01:15:00.367Z,9.33
2018-09-13T01:17:27.543Z,9.53
2018-09-13T01:19:54.688Z,12.10
2018-09-13T01:22:22.055Z,10.73
2018-09-13T01:24:53.783Z,10.83
2018-09-13T01:27:21.039Z,10.00
2018-09-13T01:29:48.223Z,10.30
2018-09-13T01:32:16.404Z,11.10
2018-09-13T01:34:43.611Z,11.03
2018-09-13T01:37:10.864Z,9.03
2018-09-13T01:39:38.119Z,10.80
2018-09-13T01:42:05.430Z,10.30
2018-09-13T01:44:33.341Z,9.83
2018-09-13T01:47:01.110Z,9.00
2018-09-13T01:49:28.492Z,9.20
2018-09-13T01:51:55.810Z,11.53
2018-09-13T01:54:23.048Z,9.57
2018-09-13T01:56:50.238Z,9.67
2018-09-13T01:59:17.436Z,10.90
2018-09-13T02:01:44.662Z,9.60
2018-09-13T02:04:11.905Z,10.60
2018-09-13T02:06:39.146Z,11.03
2018-09-13T02:09:08.083Z,11.30
2018-09-13T02:11:35.252Z,8.90
2018-09-13T02:14:02.457Z,11.13
2018-09-13T02:16:29.666Z,9.67
2018-09-13T02:18:56.812Z,9.20
2018-09-13T02:21:24.044Z,10.93
2018-09-13T02:23:52.345Z,11.83
2018-09-13T02:26:19.636Z,11.53
2018-09-13T02:28:46.854Z,10.10
2018-09-13T02:31:14.092Z,9.17
2018-09-13T02:33:41.210Z,11.47
2018-09-13T02:36:08.360Z,10.17
2018-09-13T02:38:35.849Z,9.97
2018-09-13T02:41:03.052Z,9.93
2018-09-13T02:43:30.265Z,18.40
2018-09-13T02:45:57.646Z,10.70
2018-09-13T02:48:25.066Z,10.40
2018-09-13T02:50:52.202Z,9.73
2018-09-13T02:53:19.807Z,9.70
2018-09-13T02:55:47.060Z,10.27
2018-09-13T02:58:14.311Z,9.63
2018-09-13T03:00:41.849Z,11.00
2018-09-13T03:03:09.042Z,9.70
2018-09-13T03:05:36.266Z,11.73
2018-09-13T03:08:03.446Z,9.83
2018-09-13T03:10:30.720Z,10.17
2018-09-13T03:12:58.020Z,10.23
2018-09-13T03:15:25.169Z,10.27
2018-09-13T03:17:52.435Z,10.23
2018-09-13T03:20:19.676Z,9.03
2018-09-13T03:22:46.844Z,10.63
2018-09-13T03:25:15.055Z,11.00
2018-09-13T03:27:42.326Z,10.10
2018-09-13T03:30:09.792Z,12.37
2018-09-13T03:32:36.957Z,12.50
2018-09-13T03:35:04.699Z,11.87
2018-09-13T03:37:31.956Z,10.30
2018-09-13T03:40:02.378Z,13.57
2018-09-13T03:42:29.669Z,13.03
2018-09-13T03:44:56.842Z,9.90
2018-09-13T03:47:24.002Z,9.83
2018-09-13T03:49:55.389Z,9.47
2018-09-13T03:52:22.868Z,11.27
2018-09-13T03:54:50.250Z,10.47
2018-09-13T03:57:17.449Z,10.17
2018-09-13T03:59:44.664Z,9.90
2018-09-13T04:02:12.177Z,10.40
2018-09-13T04:04:39.580Z,9.87
2018-09-13T04:07:06.742Z,9.93
2018-09-13T04:09:34.113Z,9.70
2018-09-13T04:12:01.453Z,9.40
2018-09-13T04:14:28.686Z,10.30
2018-09-13T04:16:56.138Z,8.83
2018-09-13T04:19:26.731Z,8.87
2018-09-13T04:21:54.125Z,9.00
2018-09-13T04:24:21.428Z,9.50
2018-09-13T04:26:48.598Z,9.20
2018-09-13T04:29:15.954Z,7.37
2018-09-13T04:31:43.157Z,8.20
2018-09-13T04:34:10.328Z,8.17
2018-09-13T04:36:37.543Z,9.07
2018-09-13T04:39:07.360Z,7.80
2018-09-13T04:41:34.854Z,8.03
2018-09-13T04:44:02.153Z,8.80
2018-09-13T04:46:29.403Z,8.20
2018-09-13T04:48:56.657Z,8.20
2018-09-13T04:51:23.781Z,8.60
2018-09-13T04:53:52.072Z,10.20
2018-09-13T04:56:19.312Z,8.53
2018-09-13T04:58:46.676Z,10.03
2018-09-13T05:01:13.940Z,8.77
2018-09-13T05:03:41.136Z,11.67
2018-09-13T05:06:08.365Z,10.97
2018-09-13T05:08:35.567Z,10.70
2018-09-13T05:11:02.792Z,10.60
2018-09-13T05:13:30.072Z,11.00
2018-09-13T05:15:57.270Z,9.27
2018-09-13T05:18:26.663Z,10.03
2018-09-13T05:20:53.784Z,10.37
2018-09-13T05:23:20.940Z,9.70
2018-09-13T05:25:48.454Z,10.80
2018-09-13T05:28:15.673Z,11.43
2018-09-13T05:30:42.895Z,11.10
2018-09-13T05:33:10.082Z,12.63
2018-09-13T05:35:37.300Z,11.77
2018-09-13T05:38:04.671Z,10.03
2018-09-13T05:40:31.965Z,10.83
2018-09-13T05:42:59.264Z,10.60
2018-09-13T05:45:28.611Z,13.80
2018-09-13T05:47:55.845Z,11.23
2018-09-13T05:50:23.123Z,11.87
2018-09-13T05:52:50.903Z,11.90
2018-09-13T05:55:18.150Z,12.57
2018-09-13T05:57:45.417Z,13.67
2018-09-13T06:00:12.628Z,11.83
2018-09-13T06:02:39.954Z,12.63
2018-09-13T06:05:07.217Z,14.07
2018-09-13T06:07:34.476Z,12.10
2018-09-13T06:10:01.671Z,13.50
2018-09-13T06:12:28.892Z,19.27
2018-09-13T06:14:56.236Z,13.87
2018-09-13T06:17:23.363Z,12.63
2018-09-13T06:19:50.711Z,16.03
2018-09-13T06:22:18.810Z,13.80
2018-09-13T06:24:46.009Z,12.93
2018-09-13T06:27:17.588Z,12.77
2018-09-13T06:29:44.845Z,12.80
2018-09-13T06:32:12.153Z,13.20
2018-09-13T06:34:39.391Z,12.50
2018-09-13T06:37:06.712Z,15.70
2018-09-13T06:39:35.115Z,16.87
2018-09-13T06:42:02.379Z,15.00
2018-09-13T06:44:29.592Z,13.87
2018-09-13T06:46:57.239Z,18.17
2018-09-13T06:49:24.553Z,13.47
2018-09-13T06:51:52.260Z,15.10
2018-09-13T06:54:19.533Z,14.33
2018-09-13T06:56:47.519Z,14.30
2018-09-13T06:59:15.323Z,11.73
2018-09-13T07:01:42.479Z,15.30
2018-09-13T07:04:13.015Z,20.63
2018-09-13T07:06:40.233Z,13.20
2018-09-13T07:09:09.250Z,15.00
2018-09-13T07:11:36.504Z,12.07
2018-09-13T07:14:06.285Z,11.50
2018-09-13T07:16:33.508Z,12.87
2018-09-13T07:19:00.767Z,15.03
2018-09-13T07:21:28.053Z,15.20
2018-09-13T07:23:55.514Z,11.30
2018-09-13T07:26:23.819Z,17.23
2018-09-13T07:28:51.043Z,15.10
2018-09-13T07:31:18.254Z,14.90
2018-09-13T07:33:45.596Z,16.00
2018-09-13T07:36:12.819Z,12.53
2018-09-13T07:38:39.906Z,14.10
2018-09-13T07:41:07.108Z,16.73
2018-09-13T07:43:34.410Z,11.63
2018-09-13T07:46:01.692Z,13.33
2018-09-13T07:48:29.203Z,15.50
2018-09-13T07:50:56.469Z,14.03
2018-09-13T07:53:23.636Z,16.63
2018-09-13T07:55:50.894Z,13.07
2018-09-13T07:58:18.090Z,17.23
2018-09-13T08:00:45.271Z,14.47
2018-09-13T08:03:12.470Z,15.33
2018-09-13T08:05:39.588Z,13.30
2018-09-13T08:08:06.771Z,17.47
2018-09-13T08:10:35.092Z,14.87
2018-09-13T08:13:02.361Z,18.20
2018-09-13T08:15:29.584Z,16.43
2018-09-13T08:17:56.776Z,12.70
2018-09-13T08:20:24.049Z,13.80
2018-09-13T08:22:51.278Z,14.03
2018-09-13T08:25:18.413Z,17.77
2018-09-13T08:27:45.579Z,12.20
2018-09-13T08:30:12.876Z,15.90
2018-09-13T08:32:40.229Z,13.63
2018-09-13T08:35:07.585Z,16.80
2018-09-13T08:37:34.621Z,15.33
2018-09-13T08:40:02.125Z,13.47
2018-09-13T08:42:29.237Z,15.83
2018-09-13T08:44:56.435Z,18.90
2018-09-13T08:47:23.559Z,13.13
2018-09-13T08:49:50.795Z,18.40
2018-09-13T08:52:17.987Z,15.17
2018-09-13T08:54:45.155Z,14.10
2018-09-13T08:57:12.370Z,15.70
2018-09-13T08:59:39.646Z,13.90
2018-09-13T09:02:06.995Z,13.63
2018-09-13T09:04:35.318Z,16.03
2018-09-13T09:07:02.513Z,12.83
2018-09-13T09:09:29.771Z,15.70
2018-09-13T09:11:57.047Z,13.40
2018-09-13T09:14:24.225Z,14.93
2018-09-13T09:16:51.416Z,12.83
2018-09-13T09:19:18.591Z,13.07
2018-09-13T09:21:45.742Z,11.10
2018-09-13T09:24:12.973Z,12.43
2018-09-13T09:26:40.138Z,11.90
2018-09-13T09:29:07.467Z,11.67
2018-09-13T09:31:35.262Z,16.00
2018-09-13T09:34:02.494Z,13.00
2018-09-13T09:36:29.680Z,11.73
2018-09-13T09:38:56.921Z,11.50
2018-09-13T09:41:24.174Z,12.03
2018-09-13T09:43:53.504Z,13.20
2018-09-13T09:46:20.648Z,13.70
2018-09-13T09:48:47.908Z,14.37
2018-09-13T09:51:15.256Z,13.57
2018-09-13T09:53:42.470Z,12.90
2018-09-13T09:56:09.918Z,12.70
2018-09-13T09:58:37.246Z,15.07
2018-09-13T10:01:21.624Z,14.00
2018-09-13T10:03:49.672Z,10.87
2018-09-13T10:06:19.007Z,11.73
2018-09-13T10:08:47.345Z,13.83
2018-09-13T10:11:19.315Z,14.23
2018-09-13T10:14:02.412Z,11.00
2018-09-13T10:16:39.325Z,13.73
2018-09-13T10:19:16.683Z,12.50
2018-09-13T10:22:01.172Z,13.70
2018-09-13T10:24:37.222Z,13.07
2018-09-13T10:27:10.235Z,15.67
2018-09-13T10:29:43.369Z,11.90
2018-09-13T10:32:16.679Z,14.97
2018-09-13T10:34:53.032Z,14.47
2018-09-13T10:37:25.973Z,16.33
2018-09-13T10:39:59.049Z,11.90
2018-09-13T10:42:32.116Z,12.57
2018-09-13T10:45:12.735Z,12.03
2018-09-13T10:47:56.480Z,16.97
2018-09-13T10:50:26.055Z,14.53
2018-09-13T10:53:06.205Z,12.10
2018-09-13T10:55:41.711Z,11.60
2018-09-13T10:58:13.930Z,13.40
2018-09-13T11:00:41.931Z,15.27
2018-09-13T11:03:18.572Z,19.60
2018-09-13T11:05:45.916Z,13.13
2018-09-13T11:08:15.078Z,16.43
2018-09-13T11:10:53.747Z,12.70
2018-09-13T11:13:31.731Z,11.53
2018-09-13T11:16:03.195Z,14.80
2018-09-13T11:18:32.243Z,12.70
2018-09-13T11:21:00.491Z,15.07
2018-09-13T11:23:38.787Z,11.70
2018-09-13T11:26:21.697Z,13.80
2018-09-13T11:28:50.956Z,14.70
2018-09-13T11:31:20.626Z,12.40
2018-09-13T11:33:52.061Z,14.93
2018-09-13T11:36:20.861Z,14.60
2018-09-13T11:38:48.235Z,15.60
2018-09-13T11:41:16.972Z,11.80
2018-09-13T11:43:44.500Z,16.00
2018-09-13T11:46:13.960Z,14.43
2018-09-13T11:48:43.208Z,11.73
2018-09-13T11:51:10.564Z,11.40
2018-09-13T11:53:37.922Z,13.17
2018-09-13T11:56:10.656Z,11.77
2018-09-13T11:58:46.329Z,13.33
2018-09-13T12:01:14.548Z,12.67
2018-09-13T12:03:42.841Z,10.13
2018-09-13T12:06:10.390Z,12.57
2018-09-13T12:08:39.369Z,10.40
2018-09-13T12:11:24.432Z,11.30
2018-09-13T12:13:56.640Z,11.40
2018-09-13T12:16:32.629Z,15.80
2018-09-13T12:19:01.281Z,13.90
2018-09-13T12:21:32.480Z,12.40
2018-09-13T12:24:00.701Z,12.17
2018-09-13T12:26:30.600Z,12.80
2018-09-13T12:29:06.159Z,13.57
2018-09-13T12:31:35.876Z,16.20
2018-09-13T12:34:12.143Z,10.73
2018-09-13T12:36:41.745Z,12.97
2018-09-13T12:39:10.860Z,11.40
2018-09-13T12:41:42.376Z,11.70
2018-09-13T12:44:17.400Z,12.67
2018-09-13T12:46:49.164Z,14.80
2018-09-13T12:49:26.653Z,14.20
2018-09-13T12:52:01.777Z,12.83
2018-09-13T12:54:32.532Z,11.70
2018-09-13T12:57:01.264Z,13.97
2018-09-13T12:59:32.478Z,12.33
2018-09-13T13:01:59.950Z,18.47
2018-09-13T13:04:35.824Z,11.60
2018-09-13T13:07:11.406Z,16.10
2018-09-13T13:09:40.356Z,11.90
2018-09-13T13:12:17.247Z,10.67
2018-09-13T13:14:46.764Z,12.07
2018-09-13T13:17:14.544Z,9.53
2018-09-13T13:19:42.064Z,9.40
2018-09-13T13:22:16.488Z,11.90
2018-09-13T13:24:47.237Z,12.20
2018-09-13T13:27:24.877Z,11.10
2018-09-13T13:29:53.024Z,13.00
2018-09-13T13:32:29.638Z,12.87
2018-09-13T13:34:58.697Z,12.27
2018-09-13T13:37:28.604Z,12.20
2018-09-13T13:39:57.689Z,12.97
2018-09-13T13:42:25.932Z,9.80
2018-09-13T13:44:54.769Z,10.20
2018-09-13T13:47:22.736Z,9.90
2018-09-13T13:49:49.907Z,9.03
2018-09-13T13:52:17.152Z,9.80
2018-09-13T13:54:45.424Z,10.17
2018-09-13T13:57:13.125Z,9.43
2018-09-13T13:59:40.414Z,12.33
2018-09-13T14:02:07.529Z,9.97
2018-09-13T14:04:34.847Z,12.70
2018-09-13T14:07:02.001Z,11.90
2018-09-13T14:09:30.513Z,12.10
2018-09-13T14:11:57.660Z,13.30
2018-09-13T14:14:24.867Z,11.70
2018-09-13T14:16:52.073Z,9.10
2018-09-13T14:19:19.225Z,11.50
2018-09-13T14:21:46.351Z,9.53
2018-09-13T14:24:13.584Z,8.93
2018-09-13T14:26:40.768Z,8.23
2018-09-13T14:29:07.960Z,8.77
2018-09-13T14:31:35.751Z,9.67
2018-09-13T14:34:03.672Z,8.57
2018-09-13T14:36:30.869Z,8.90
2018-09-13T14:38:58.208Z,8.03
2018-09-13T14:41:25.421Z,9.73
2018-09-13T14:43:52.784Z,11.70
2018-09-13T14:46:20.545Z,8.57
2018-09-13T14:48:47.776Z,8.67
2018-09-13T14:51:15.039Z,9.20
2018-09-13T14:53:43.324Z,10.33
2018-09-13T14:56:10.456Z,9.33
2018-09-13T14:58:37.773Z,10.23
2018-09-13T15:01:05.239Z,8.63
2018-09-13T15:03:32.503Z,11.10
2018-09-13T15:05:59.580Z,9.93
2018-09-13T15:08:27.705Z,7.97
2018-09-13T15:10:54.883Z,9.97
2018-09-13T15:13:22.038Z,10.93
2018-09-13T15:15:49.298Z,9.33
2018-09-13T15:18:17.334Z,10.20
2018-09-13T15:20:44.480Z,9.67
2018-09-13T15:23:14.099Z,10.00
2018-09-13T15:25:41.299Z,8.90
2018-09-13T15:28:08.941Z,10.80
2018-09-13T15:30:37.554Z,10.10
2018-09-13T15:33:06.406Z,9.50
2018-09-13T15:35:33.641Z,9.60
2018-09-13T15:38:01.170Z,11.17
2018-09-13T15:40:28.400Z,10.40
2018-09-13T15:42:55.573Z,8.70
2018-09-13T15:45:23.910Z,9.23
2018-09-13T15:47:52.222Z,9.77
2018-09-13T15:50:20.569Z,10.37
2018-09-13T15:52:47.787Z,11.77
2018-09-13T15:55:15.555Z,10.03
2018-09-13T15:57:42.753Z,8.63
2018-09-13T16:00:09.938Z,11.80
2018-09-13T16:02:37.393Z,9.90
2018-09-13T16:05:04.585Z,8.87
2018-09-13T16:07:31.752Z,8.60
2018-09-13T16:09:59.148Z,9.70
2018-09-13T16:12:26.356Z,13.13
2018-09-13T16:14:53.467Z,10.23
2018-09-13T16:17:20.764Z,10.67
2018-09-13T16:19:48.145Z,9.40
2018-09-13T16:22:15.290Z,9.37
2018-09-13T16:24:42.406Z,11.00
2018-09-13T16:27:09.588Z,9.57
2018-09-13T16:29:37.587Z,10.37
2018-09-13T16:32:04.731Z,8.90
2018-09-13T16:34:32.026Z,9.20
2018-09-13T16:37:04.207Z,10.30
2018-09-13T16:39:36.890Z,9.23
2018-09-13T16:42:10.436Z,9.17
2018-09-13T16:44:43.539Z,10.60
2018-09-13T16:47:16.578Z,11.90
2018-09-13T16:49:43.688Z,9.83
2018-09-13T16:52:10.932Z,11.40
2018-09-13T16:54:38.306Z,9.97
2018-09-13T16:57:05.469Z,9.00
2018-09-13T16:59:34.294Z,11.13
2018-09-13T17:02:02.533Z,11.00
2018-09-13T17:04:29.785Z,10.87
2018-09-13T17:06:57.021Z,10.33
2018-09-13T17:09:24.136Z,20.23
2018-09-13T17:11:51.312Z,9.77
2018-09-13T17:14:18.498Z,12.13
2018-09-13T17:16:45.614Z,11.00
2018-09-13T17:19:12.817Z,9.53
2018-09-13T17:21:40.223Z,9.30
2018-09-13T17:24:07.364Z,11.53
2018-09-13T17:26:34.619Z,9.30
2018-09-13T17:29:02.189Z,10.77
2018-09-13T17:31:29.332Z,11.03
2018-09-13T17:33:56.563Z,10.53
2018-09-13T17:36:23.873Z,10.63
2018-09-13T17:38:51.337Z,15.20
2018-09-13T17:41:18.525Z,12.00
2018-09-13T17:43:45.745Z,11.43
2018-09-13T17:46:12.936Z,10.93
2018-09-13T17:48:40.205Z,11.87
2018-09-13T17:51:07.886Z,11.60
2018-09-13T17:53:35.026Z,12.17
2018-09-13T17:56:02.201Z,12.07
2018-09-13T17:58:29.347Z,10.10
2018-09-13T18:00:56.775Z,10.10
2018-09-13T18:03:24.001Z,12.07
2018-09-13T18:05:51.265Z,11.70
2018-09-13T18:08:18.407Z,13.23
2018-09-13T18:10:45.556Z,10.63
2018-09-13T18:13:12.746Z,11.57
2018-09-13T18:15:39.876Z,11.47
2018-09-13T18:18:07.049Z,11.00
2018-09-13T18:20:34.318Z,12.13
2018-09-13T18:23:01.575Z,10.40
2018-09-13T18:25:28.780Z,10.07
2018-09-13T18:27:55.877Z,12.20
2018-09-13T18:30:23.121Z,12.80
2018-09-13T18:32:50.300Z,12.07
2018-09-13T18:35:17.577Z,12.17
2018-09-13T18:37:44.717Z,10.67
2018-09-13T18:40:11.887Z,10.60
2018-09-13T18:42:39.073Z,10.83
2018-09-13T18:45:06.675Z,11.07
2018-09-13T18:47:34.005Z,12.13
2018-09-13T18:50:01.482Z,11.07
2018-09-13T18:52:29.328Z,12.33
2018-09-13T18:54:56.781Z,12.90
2018-09-13T18:57:24.031Z,11.60
2018-09-13T18:59:52.405Z,12.10
2018-09-13T19:02:20.614Z,13.10
2018-09-13T19:04:47.744Z,11.70
2018-09-13T19:07:15.185Z,11.93
2018-09-13T19:09:42.420Z,11.27
2018-09-13T19:12:09.604Z,11.47
2018-09-13T19:14:38.125Z,10.60
2018-09-13T19:17:05.389Z,11.83
2018-09-13T19:19:32.625Z,11.50
2018-09-13T19:21:59.734Z,10.40
2018-09-13T19:24:26.908Z,10.60
2018-09-13T19:26:54.471Z,12.97
2018-09-13T19:29:22.938Z,13.37
2018-09-13T19:31:51.039Z,13.60
2018-09-13T19:34:19.100Z,8.97
2018-09-13T19:36:49.757Z,9.60
2018-09-13T19:39:18.089Z,7.90
2018-09-13T19:41:46.864Z,8.03
2018-09-13T19:44:14.449Z,8.13
2018-09-13T19:46:41.754Z,11.60
2018-09-13T19:49:09.215Z,9.37
2018-09-13T19:51:36.661Z,7.60
2018-09-13T19:54:04.506Z,8.63
2018-09-13T19:56:32.611Z,8.10
2018-09-13T19:58:59.801Z,9.07
2018-09-13T20:01:27.505Z,9.10
2018-09-13T20:03:55.570Z,9.83
2018-09-13T20:06:22.872Z,8.90
2018-09-13T20:08:50.582Z,10.20
2018-09-13T20:11:18.452Z,11.23
2018-09-13T20:13:46.513Z,11.67
2018-09-13T20:16:14.610Z,9.30
2018-09-13T20:18:41.958Z,12.10
2018-09-13T20:21:10.394Z,10.70
2018-09-13T20:23:40.188Z,9.57
2018-09-13T20:26:09.626Z,11.30
2018-09-13T20:28:37.780Z,10.40
2018-09-13T20:31:05.251Z,9.83
2018-09-13T20:33:33.259Z,10.50
2018-09-13T20:36:01.373Z,11.50
2018-09-13T20:38:29.298Z,11.87
2018-09-13T20:40:57.358Z,12.43
2018-09-13T20:43:25.692Z,16.60
2018-09-13T20:45:53.223Z,13.67
2018-09-13T20:48:20.389Z,13.30
2018-09-13T20:50:47.603Z,10.30
2018-09-13T20:53:16.009Z,12.80
2018-09-13T20:55:44.186Z,9.63
2018-09-13T20:58:11.518Z,9.70
2018-09-13T21:00:39.994Z,8.93
2018-09-13T21:03:07.170Z,10.03
2018-09-13T21:05:34.510Z,10.00
2018-09-13T21:08:01.947Z,8.03
2018-09-13T21:10:29.584Z,8.93
2018-09-13T21:12:57.092Z,22.63
2018-09-13T21:15:24.361Z,7.77
2018-09-13T21:17:52.216Z,7.87
2018-09-13T21:20:19.640Z,8.77
2018-09-13T21:22:46.941Z,8.53
2018-09-13T21:25:16.621Z,6.97
2018-09-13T21:27:44.927Z,7.30
2018-09-13T21:30:13.147Z,7.70
2018-09-13T21:32:41.022Z,6.20
2018-09-13T21:35:08.829Z,8.03
2018-09-13T21:37:36.549Z,6.60
2018-09-13T21:40:03.891Z,6.23
2018-09-13T21:42:31.598Z,7.47
2018-09-13T21:44:59.847Z,10.13
2018-09-13T21:47:27.235Z,6.57
2018-09-13T21:49:54.788Z,6.10
2018-09-13T21:52:23.536Z,8.90
2018-09-13T21:54:50.751Z,7.37
2018-09-13T21:57:18.065Z,6.30
2018-09-13T21:59:45.979Z,6.07
2018-09-13T22:02:13.529Z,12.77
2018-09-13T22:04:40.801Z,14.20
2018-09-13T22:07:09.684Z,8.60
2018-09-13T22:09:39.340Z,6.57
2018-09-13T22:12:07.218Z,6.93
2018-09-13T22:14:34.684Z,7.37
2018-09-13T22:17:02.057Z,6.90
2018-09-13T22:19:30.035Z,9.00
2018-09-13T22:21:57.778Z,7.80
2018-09-13T22:24:24.981Z,7.70
2018-09-13T22:26:52.302Z,7.20
2018-09-13T22:29:20.117Z,8.90
2018-09-13T22:31:47.870Z,7.27
2018-09-13T22:34:15.092Z,11.17
2018-09-13T22:36:42.291Z,7.03
2018-09-13T22:39:10.629Z,7.90
2018-09-13T22:41:39.027Z,7.30
2018-09-13T22:44:06.515Z,6.37
2018-09-13T22:46:36.863Z,12.67
2018-09-13T22:49:06.882Z,7.30
2018-09-13T22:51:34.272Z,6.87
2018-09-13T22:54:01.875Z,6.80
2018-09-13T22:56:29.202Z,6.53
2018-09-13T22:58:56.452Z,6.83
2018-09-13T23:01:23.916Z,7.43
2018-09-13T23:03:51.115Z,6.93
2018-09-13T23:06:18.320Z,7.00
2018-09-13T23:08:45.644Z,7.17
2018-09-13T23:11:12.883Z,7.13
2018-09-13T23:13:40.121Z,8.50
2018-09-13T23:16:07.413Z,7.50
2018-09-13T23:18:34.517Z,7.50
2018-09-13T23:21:01.903Z,7.47
2018-09-13T23:23:29.182Z,7.13
2018-09-13T23:25:56.401Z,7.00
2018-09-13T23:28:23.655Z,6.43
2018-09-13T23:30:50.944Z,7.30
2018-09-13T23:33:18.204Z,7.57
2018-09-13T23:35:45.654Z,7.63
2018-09-13T23:38:12.966Z,7.63
2018-09-13T23:40:40.502Z,8.13
2018-09-13T23:43:07.640Z,7.53
2018-09-13T23:45:34.871Z,7.40
2018-09-13T23:48:02.179Z,7.57
2018-09-13T23:50:30.614Z,6.10
2018-09-13T23:52:58.123Z,9.83
2018-09-13T23:55:25.323Z,7.53
2018-09-13T23:57:52.517Z,8.63
