createdAt,value
2022-08-23T00:04:28.485Z,2.7
2022-08-23T00:10:46.483Z,2.7
2022-08-23T00:17:09.512Z,1.9
2022-08-23T00:23:29.495Z,1.9
2022-08-23T00:29:52.482Z,2.4
2022-08-23T00:36:12.467Z,2.4
2022-08-23T00:42:35.461Z,1.6
2022-08-23T00:48:55.508Z,1.6
2022-08-23T00:55:18.484Z,2.3
2022-08-23T01:01:38.596Z,2.3
2022-08-23T01:08:01.790Z,3
2022-08-23T01:14:21.516Z,3
2022-08-23T01:20:44.512Z,1
2022-08-23T01:27:04.486Z,1
2022-08-23T01:33:27.512Z,2.3
2022-08-23T01:39:47.500Z,2.3
2022-08-23T01:46:10.551Z,1.9
2022-08-23T01:52:30.467Z,1.9
2022-08-23T01:58:53.578Z,1.7
2022-08-23T02:05:13.465Z,1.7
2022-08-23T02:11:36.483Z,2.3
2022-08-23T02:17:56.577Z,2.3
2022-08-23T02:24:19.487Z,2
2022-08-23T02:30:39.565Z,2
2022-08-23T02:38:03.020Z,2
2022-08-23T02:44:22.745Z,2
2022-08-23T02:50:45.773Z,4.7
2022-08-23T02:57:05.799Z,4.7
2022-08-23T03:03:28.778Z,4.7
2022-08-23T03:09:48.817Z,4.7
2022-08-23T03:16:11.760Z,1.6
2022-08-23T03:22:31.821Z,1.6
2022-08-23T03:28:54.791Z,3.1
2022-08-23T03:35:15.147Z,3.1
2022-08-23T03:41:37.511Z,2.6
2022-08-23T03:47:57.537Z,2.6
2022-08-23T04:12:00.236Z,2.6
2022-08-23T04:18:20.475Z,2.6
2022-08-23T04:24:43.556Z,3.4
2022-08-23T04:31:03.515Z,3.4
2022-08-23T04:37:26.469Z,3.2
2022-08-23T04:43:46.555Z,3.2
2022-08-23T04:50:09.475Z,2.3
2022-08-23T04:56:29.490Z,2.3
2022-08-23T05:02:52.488Z,2.7
2022-08-23T05:09:14.242Z,2.7
2022-08-23T05:15:35.539Z,2
2022-08-23T05:21:57.160Z,2
2022-08-23T05:28:18.546Z,4.2
2022-08-23T05:34:38.473Z,4.2
2022-08-23T05:41:01.493Z,2.2
2022-08-23T05:47:24.951Z,2.2
2022-08-23T05:53:44.487Z,2.8
2022-08-23T06:00:04.508Z,2.8
2022-08-23T06:06:34.932Z,1.8
2022-08-23T06:12:47.543Z,1.8
2022-08-23T06:19:10.475Z,3.7
2022-08-23T06:25:30.486Z,3.7
2022-08-23T06:31:53.499Z,3.3
2022-08-23T06:38:13.479Z,3.3
2022-08-23T06:44:36.519Z,2.1
2022-08-23T06:50:56.474Z,2.1
2022-08-23T06:57:19.526Z,1.9
2022-08-23T07:03:39.507Z,1.9
2022-08-23T07:10:02.492Z,3
2022-08-23T07:16:22.571Z,3
2022-08-23T07:22:45.486Z,1.6
2022-08-23T07:29:05.574Z,1.6
2022-08-23T07:35:28.495Z,1.9
2022-08-23T07:41:49.449Z,1.9
2022-08-23T07:48:11.535Z,1.4
2022-08-23T07:54:31.480Z,1.4
2022-08-23T08:00:54.544Z,0.5
2022-08-23T08:07:21.706Z,0.5
2022-08-23T08:13:37.502Z,1
2022-08-23T08:19:57.489Z,1
2022-08-23T08:26:20.469Z,1.3
2022-08-23T08:32:46.913Z,1.3
2022-08-23T08:39:03.486Z,1.2
2022-08-23T08:45:23.513Z,1.2
2022-08-23T08:51:46.515Z,2.5
2022-08-23T08:58:06.469Z,2.5
2022-08-23T09:04:29.528Z,1.2
2022-08-23T09:10:49.466Z,1.2
2022-08-23T09:17:12.504Z,0.5
2022-08-23T09:23:32.516Z,0.5
2022-08-23T09:29:55.482Z,1.2
2022-08-23T09:36:15.527Z,1.2
2022-08-23T09:59:26.687Z,2.6
2022-08-23T10:05:45.477Z,1.2
2022-08-23T10:12:06.634Z,1.2
2022-08-23T10:18:28.506Z,2.3
2022-08-23T10:24:48.464Z,2.3
2022-08-23T10:31:11.600Z,2.1
2022-08-23T10:37:31.478Z,2.1
2022-08-23T10:43:54.469Z,1.9
2022-08-23T10:50:14.507Z,1.9
2022-08-23T10:56:39.523Z,1.5
2022-08-23T11:02:57.544Z,1.5
2022-08-23T11:09:20.483Z,1.5
2022-08-23T11:15:41.486Z,1.5
2022-08-23T11:22:03.526Z,1.5
2022-08-23T11:28:23.476Z,1.5
2022-08-23T11:34:46.511Z,2.6
2022-08-23T11:41:06.478Z,2.6
2022-08-23T11:47:29.506Z,1.3
2022-08-23T11:53:49.524Z,1.3
2022-08-23T12:00:12.471Z,2.1
2022-08-23T12:06:32.531Z,2.1
2022-08-23T12:12:55.471Z,0.6
2022-08-23T12:19:15.772Z,0.6
2022-08-23T12:25:38.530Z,1.1
2022-08-23T12:31:58.465Z,1.1
2022-08-23T12:38:21.487Z,1
2022-08-23T12:44:41.501Z,1
2022-08-23T12:51:04.474Z,1.4
2022-08-23T12:57:24.519Z,1.4
2022-08-23T13:03:47.475Z,0.7
2022-08-23T13:10:07.511Z,0.7
2022-08-23T13:16:30.504Z,1.2
2022-08-23T13:22:50.471Z,1.2
2022-08-23T13:29:13.514Z,2.3
2022-08-23T13:35:33.903Z,2.3
2022-08-23T13:41:56.499Z,0.4
2022-08-23T13:48:16.497Z,0.4
2022-08-23T13:54:39.484Z,2
2022-08-23T14:01:00.556Z,2
2022-08-23T14:07:22.507Z,1.3
2022-08-23T14:13:42.488Z,1.3
2022-08-23T14:26:25.495Z,0.9
2022-08-23T14:32:48.528Z,0.5
2022-08-23T14:39:08.472Z,0.5
2022-08-23T14:45:32.365Z,1.3
2022-08-23T14:51:51.499Z,1.3
2022-08-23T14:58:14.475Z,1
2022-08-23T15:04:34.973Z,1
2022-08-23T15:17:17.503Z,1.2
2022-08-23T15:23:40.493Z,0.5
2022-08-23T15:30:00.489Z,0.5
2022-08-23T15:36:23.526Z,2.1
2022-08-23T15:42:43.492Z,2.1
2022-08-23T16:04:55.438Z,2.4
2022-08-23T16:11:15.503Z,2.4
2022-08-23T16:17:38.485Z,1.5
2022-08-23T16:23:58.512Z,1.5
2022-08-23T16:30:21.473Z,0.5
2022-08-23T16:36:41.526Z,0.5
2022-08-23T16:43:04.538Z,1.6
2022-08-23T16:49:24.495Z,1.6
2022-08-23T16:55:47.499Z,1.6
2022-08-23T17:02:10.723Z,1.6
2022-08-23T17:08:30.524Z,1.5
2022-08-23T17:14:50.499Z,1.5
2022-08-23T17:21:13.467Z,1.2
2022-08-23T17:27:33.512Z,1.2
2022-08-23T17:33:56.471Z,2.1
2022-08-23T17:40:16.584Z,2.1
2022-08-23T17:46:39.498Z,1.5
2022-08-23T17:52:59.477Z,1.5
2022-08-23T17:59:22.526Z,4.3
2022-08-23T18:05:42.476Z,4.3
2022-08-23T18:12:05.506Z,1.3
2022-08-23T18:18:25.484Z,1.3
2022-08-23T18:24:48.474Z,1.9
2022-08-23T18:31:08.512Z,1.9
2022-08-23T18:37:31.468Z,2.8
2022-08-23T18:43:51.477Z,2.8
2022-08-23T18:50:14.513Z,1.5
2022-08-23T18:56:34.460Z,1.5
2022-08-23T19:02:57.506Z,2.2
2022-08-23T19:09:17.462Z,2.2
2022-08-23T19:15:40.586Z,0.9
2022-08-23T19:22:00.478Z,0.9
2022-08-23T19:28:23.457Z,1.2
2022-08-23T19:34:43.514Z,1.2
2022-08-23T19:41:06.472Z,0.7
2022-08-23T19:47:28.720Z,0.7
2022-08-23T19:53:49.521Z,1.4
2022-08-23T20:00:09.460Z,1.4
2022-08-23T20:06:32.501Z,0.8
2022-08-23T20:12:52.473Z,0.8
2022-08-23T20:19:15.455Z,2.1
2022-08-23T20:25:35.503Z,2.1
2022-08-23T20:31:58.460Z,1.4
2022-08-23T20:38:32.162Z,1.4
2022-08-23T20:44:41.466Z,2.1
2022-08-23T20:51:01.458Z,2.1
2022-08-23T20:57:24.514Z,0.9
2022-08-23T21:03:44.452Z,0.9
2022-08-23T21:10:07.483Z,2.1
2022-08-23T21:16:27.541Z,2.1
2022-08-23T21:22:50.456Z,2.7
2022-08-23T21:29:10.519Z,2.7
2022-08-23T21:35:33.461Z,3
2022-08-23T21:41:53.462Z,3
2022-08-23T22:22:12.512Z,3
2022-08-23T22:28:32.774Z,3
2022-08-23T22:34:55.503Z,3
2022-08-23T22:41:15.468Z,3
2022-08-23T22:47:38.454Z,2.9
2022-08-23T22:53:58.500Z,2.9
2022-08-23T23:00:21.456Z,2.7
2022-08-23T23:06:41.520Z,2.7
2022-08-23T23:13:04.459Z,1.4
2022-08-23T23:19:24.514Z,1.4
2022-08-23T23:25:47.480Z,1.4
2022-08-23T23:32:07.487Z,1.4
2022-08-23T23:38:30.509Z,2
2022-08-23T23:44:50.453Z,2
2022-08-23T23:51:13.505Z,0.5
2022-08-23T23:57:33.488Z,0.5
