createdAt,value
2018-09-22T00:00:45.989Z,64.50
2018-09-22T00:06:50.613Z,64.78
2018-09-22T00:12:55.276Z,66.15
2018-09-22T00:18:59.885Z,67.98
2018-09-22T00:25:04.545Z,68.91
2018-09-22T00:31:09.156Z,69.21
2018-09-22T00:37:13.755Z,68.52
2018-09-22T00:43:18.330Z,67.66
2018-09-22T00:49:22.904Z,67.86
2018-09-22T00:55:27.544Z,68.45
2018-09-22T01:01:32.202Z,68.73
2018-09-22T01:07:36.779Z,69.54
2018-09-22T01:13:41.834Z,69.87
2018-09-22T01:19:46.442Z,70.35
2018-09-22T01:25:51.048Z,69.90
2018-09-22T01:31:55.618Z,70.64
2018-09-22T01:38:00.216Z,71.46
2018-09-22T01:44:06.451Z,71.84
2018-09-22T01:50:11.031Z,72.74
2018-09-22T01:56:15.613Z,72.74
2018-09-22T02:02:20.175Z,73.63
2018-09-22T02:08:24.785Z,74.18
2018-09-22T02:14:29.340Z,74.22
2018-09-22T02:20:34.038Z,74.39
2018-09-22T02:26:39.086Z,75.12
2018-09-22T02:32:43.735Z,75.55
2018-09-22T02:38:48.541Z,76.48
2018-09-22T02:44:53.452Z,76.07
2018-09-22T02:50:58.486Z,76.31
2018-09-22T02:57:09.872Z,75.56
2018-09-22T03:03:14.468Z,75.30
2018-09-22T03:09:19.038Z,74.45
2018-09-22T03:15:23.689Z,74.71
2018-09-22T03:21:28.283Z,74.81
2018-09-22T03:27:33.332Z,75.32
2018-09-22T03:33:38.267Z,75.09
2018-09-22T03:39:42.880Z,74.69
2018-09-22T03:45:47.501Z,74.46
2018-09-22T03:51:52.714Z,74.95
2018-09-22T03:57:57.268Z,75.23
2018-09-22T04:04:01.890Z,74.83
2018-09-22T04:10:06.829Z,75.31
2018-09-22T04:16:11.781Z,75.13
2018-09-22T04:22:16.435Z,74.89
2018-09-22T04:28:20.997Z,75.08
2018-09-22T04:34:25.617Z,75.20
2018-09-22T04:40:30.225Z,74.75
2018-09-22T04:46:34.850Z,74.40
2018-09-22T04:52:39.422Z,75.04
2018-09-22T04:58:44.328Z,74.80
2018-09-22T05:04:48.913Z,75.02
2018-09-22T05:10:53.815Z,75.34
2018-09-22T05:16:58.419Z,75.14
2018-09-22T05:23:03.310Z,74.62
2018-09-22T05:29:07.971Z,74.98
2018-09-22T05:35:12.561Z,74.98
2018-09-22T05:41:18.025Z,74.74
2018-09-22T05:47:22.570Z,74.60
2018-09-22T05:53:27.170Z,74.31
2018-09-22T05:59:31.762Z,74.03
2018-09-22T06:05:36.431Z,73.96
2018-09-22T06:11:40.995Z,72.34
2018-09-22T06:17:45.559Z,72.10
2018-09-22T06:23:50.139Z,72.56
2018-09-22T06:29:54.714Z,70.37
2018-09-22T06:35:59.912Z,69.85
2018-09-22T06:42:04.866Z,68.46
2018-09-22T06:48:09.602Z,68.34
2018-09-22T06:54:14.191Z,69.47
2018-09-22T07:00:18.798Z,66.64
2018-09-22T07:06:23.356Z,60.41
2018-09-22T07:12:27.948Z,63.58
2018-09-22T07:18:32.578Z,63.89
2018-09-22T07:24:37.894Z,65.68
2018-09-22T07:30:42.516Z,66.53
2018-09-22T07:36:47.166Z,64.75
2018-09-22T07:42:51.722Z,65.14
2018-09-22T07:48:56.325Z,65.14
2018-09-22T07:55:01.232Z,65.61
2018-09-22T08:01:05.889Z,65.15
2018-09-22T08:07:10.476Z,65.01
2018-09-22T08:13:15.136Z,64.14
2018-09-22T08:19:19.790Z,62.28
2018-09-22T08:25:24.726Z,62.59
2018-09-22T08:31:29.294Z,60.33
2018-09-22T08:37:33.878Z,59.70
2018-09-22T08:43:38.515Z,57.17
2018-09-22T08:49:43.228Z,58.31
2018-09-22T08:55:47.775Z,58.43
2018-09-22T09:01:52.338Z,56.91
2018-09-22T09:07:56.939Z,57.48
2018-09-22T09:14:01.602Z,57.53
2018-09-22T09:20:06.559Z,57.33
2018-09-22T09:26:11.127Z,57.38
2018-09-22T09:32:17.836Z,56.33
2018-09-22T09:38:22.376Z,53.78
2018-09-22T09:44:27.002Z,55.08
2018-09-22T09:50:31.600Z,54.41
2018-09-22T09:56:36.194Z,53.57
2018-09-22T10:02:40.742Z,53.79
2018-09-22T10:08:46.016Z,53.45
2018-09-22T10:14:50.580Z,52.27
2018-09-22T10:20:55.188Z,52.18
2018-09-22T10:26:59.792Z,50.94
2018-09-22T10:33:04.511Z,50.78
2018-09-22T10:39:09.590Z,52.84
2018-09-22T10:45:14.232Z,52.55
2018-09-22T10:51:18.819Z,53.15
2018-09-22T10:57:23.743Z,56.31
2018-09-22T11:03:28.716Z,55.48
2018-09-22T11:09:33.218Z,52.54
2018-09-22T11:15:37.770Z,50.88
2018-09-22T11:21:42.400Z,49.38
2018-09-22T11:27:46.993Z,48.69
2018-09-22T11:33:51.561Z,48.62
2018-09-22T11:39:56.583Z,49.36
2018-09-22T11:46:01.435Z,48.27
2018-09-22T11:52:06.301Z,48.32
2018-09-22T11:58:10.952Z,47.55
2018-09-22T12:04:15.881Z,47.59
2018-09-22T12:10:20.453Z,45.42
2018-09-22T12:16:25.048Z,45.18
2018-09-22T12:22:29.625Z,44.34
2018-09-22T12:28:34.170Z,44.53
2018-09-22T12:34:39.169Z,43.16
2018-09-22T12:40:43.754Z,41.40
2018-09-22T12:46:48.368Z,41.11
2018-09-22T12:52:53.337Z,40.54
2018-09-22T12:58:58.304Z,41.08
2018-09-22T13:05:02.899Z,41.21
2018-09-22T13:11:07.504Z,40.84
2018-09-22T13:17:12.674Z,42.36
2018-09-22T13:23:17.633Z,41.48
2018-09-22T13:29:23.000Z,40.23
2018-09-22T13:35:27.602Z,40.46
2018-09-22T13:41:32.188Z,40.68
2018-09-22T13:47:36.746Z,40.34
2018-09-22T13:53:41.322Z,41.10
2018-09-22T13:59:45.879Z,42.04
2018-09-22T14:05:50.499Z,41.95
2018-09-22T14:11:55.092Z,41.51
2018-09-22T14:17:59.978Z,41.53
2018-09-22T14:24:04.570Z,40.72
2018-09-22T14:30:09.843Z,40.62
2018-09-22T14:36:14.445Z,41.10
2018-09-22T14:42:19.019Z,42.37
2018-09-22T14:48:23.678Z,43.23
2018-09-22T14:54:28.259Z,43.20
2018-09-22T15:00:32.817Z,44.11
2018-09-22T15:06:37.358Z,44.51
2018-09-22T15:12:41.957Z,43.67
2018-09-22T15:18:46.541Z,40.91
2018-09-22T15:24:51.117Z,40.34
2018-09-22T15:30:55.750Z,40.80
2018-09-22T15:37:00.347Z,41.03
2018-09-22T15:43:04.991Z,41.20
2018-09-22T15:49:09.573Z,41.37
2018-09-22T15:55:14.221Z,41.87
2018-09-22T16:01:18.802Z,42.54
2018-09-22T16:07:23.388Z,43.72
2018-09-22T16:13:27.946Z,45.95
2018-09-22T16:19:32.545Z,44.93
2018-09-22T16:25:37.539Z,52.86
2018-09-22T16:31:42.146Z,63.26
2018-09-22T16:37:46.802Z,67.47
2018-09-22T16:43:51.848Z,62.02
2018-09-22T16:49:56.460Z,69.31
2018-09-22T16:56:01.021Z,69.34
2018-09-22T17:02:05.674Z,69.03
2018-09-22T17:08:10.641Z,71.52
2018-09-22T17:14:15.276Z,71.69
2018-09-22T17:20:19.898Z,72.68
2018-09-22T17:26:24.522Z,74.27
2018-09-22T17:32:29.477Z,76.21
2018-09-22T17:38:34.038Z,76.04
2018-09-22T17:44:39.154Z,77.62
2018-09-22T17:50:44.229Z,77.78
2018-09-22T17:56:49.181Z,77.90
2018-09-22T18:02:53.798Z,76.11
2018-09-22T18:08:58.400Z,73.63
2018-09-22T18:15:02.992Z,73.09
2018-09-22T18:21:08.199Z,71.63
2018-09-22T18:27:12.993Z,73.66
2018-09-22T18:33:17.722Z,73.90
2018-09-22T18:39:22.310Z,75.53
2018-09-22T18:45:26.884Z,76.98
2018-09-22T18:51:31.523Z,77.00
2018-09-22T18:57:36.094Z,76.93
2018-09-22T19:03:40.985Z,77.51
2018-09-22T19:09:46.004Z,77.84
2018-09-22T19:15:51.564Z,76.51
2018-09-22T19:22:03.113Z,76.51
2018-09-22T19:28:17.383Z,77.52
2018-09-22T19:34:31.910Z,78.12
2018-09-22T19:40:39.988Z,77.76
2018-09-22T19:46:48.336Z,78.02
2018-09-22T19:52:53.240Z,78.48
2018-09-22T19:58:57.843Z,79.00
2018-09-22T20:05:02.890Z,79.83
2018-09-22T20:11:08.104Z,80.44
2018-09-22T20:17:12.725Z,80.01
2018-09-22T20:23:17.303Z,81.07
2018-09-22T20:29:21.893Z,80.45
2018-09-22T20:35:27.156Z,80.88
2018-09-22T20:41:31.750Z,79.15
2018-09-22T20:47:36.379Z,78.55
2018-09-22T20:53:41.039Z,78.72
2018-09-22T20:59:46.027Z,79.43
2018-09-22T21:05:50.578Z,79.54
2018-09-22T21:11:55.182Z,79.89
2018-09-22T21:18:00.200Z,80.04
2018-09-22T21:24:04.869Z,80.49
2018-09-22T21:30:09.451Z,81.05
2018-09-22T21:36:14.078Z,80.75
2018-09-22T21:42:18.730Z,81.37
2018-09-22T21:48:23.340Z,81.83
2018-09-22T21:54:27.930Z,81.37
2018-09-22T22:00:32.610Z,81.21
2018-09-22T22:06:37.345Z,81.67
2018-09-22T22:12:41.988Z,82.08
2018-09-22T22:18:46.582Z,81.97
2018-09-22T22:24:51.467Z,82.56
2018-09-22T22:30:56.298Z,82.02
2018-09-22T22:37:00.919Z,81.88
2018-09-22T22:43:05.573Z,81.24
2018-09-22T22:49:10.702Z,82.53
2018-09-22T22:55:15.640Z,81.53
2018-09-22T23:01:20.310Z,81.06
2018-09-22T23:07:24.877Z,81.01
2018-09-22T23:13:29.437Z,80.68
2018-09-22T23:19:34.025Z,80.68
2018-09-22T23:25:38.865Z,80.88
2018-09-22T23:31:43.425Z,80.70
2018-09-22T23:37:48.017Z,80.36
2018-09-22T23:43:52.566Z,80.66
2018-09-22T23:49:57.233Z,81.39
2018-09-22T23:56:01.830Z,81.83
