createdAt,value
2017-11-11T00:00:35.299Z,11.12
2017-11-11T00:03:02.875Z,12.55
2017-11-11T00:05:30.396Z,10.25
2017-11-11T00:07:57.927Z,12.05
2017-11-11T00:10:25.451Z,10.40
2017-11-11T00:12:53.042Z,12.02
2017-11-11T00:15:20.597Z,13.95
2017-11-11T00:17:48.125Z,12.52
2017-11-11T00:20:15.662Z,11.75
2017-11-11T00:22:43.178Z,11.80
2017-11-11T00:25:10.733Z,10.95
2017-11-11T00:27:38.258Z,13.05
2017-11-11T00:30:06.562Z,11.23
2017-11-11T00:32:34.093Z,10.68
2017-11-11T00:35:02.394Z,11.55
2017-11-11T00:37:29.909Z,9.70
2017-11-11T00:39:57.445Z,8.80
2017-11-11T00:42:24.980Z,10.32
2017-11-11T00:44:52.528Z,15.18
2017-11-11T00:47:20.056Z,11.15
2017-11-11T00:49:47.607Z,13.93
2017-11-11T00:52:15.128Z,16.12
2017-11-11T00:54:42.677Z,18.02
2017-11-11T00:57:10.207Z,18.52
2017-11-11T00:59:38.537Z,17.17
2017-11-11T01:02:06.053Z,11.40
2017-11-11T01:04:34.390Z,11.23
2017-11-11T01:07:01.928Z,10.15
2017-11-11T01:09:29.479Z,10.68
2017-11-11T01:11:57.029Z,9.48
2017-11-11T01:14:24.592Z,11.65
2017-11-11T01:16:52.130Z,10.52
2017-11-11T01:19:20.429Z,9.85
2017-11-11T01:21:47.951Z,10.82
2017-11-11T01:24:15.493Z,10.93
2017-11-11T01:26:43.026Z,10.38
2017-11-11T01:29:10.570Z,10.43
2017-11-11T01:31:38.109Z,10.82
2017-11-11T01:34:06.418Z,13.18
2017-11-11T01:36:33.945Z,8.35
2017-11-11T01:39:01.465Z,9.85
2017-11-11T01:41:29.023Z,10.02
2017-11-11T01:43:56.561Z,8.25
2017-11-11T01:46:24.105Z,12.13
2017-11-11T01:48:51.625Z,8.38
2017-11-11T01:51:19.150Z,7.70
2017-11-11T01:53:46.680Z,9.02
2017-11-11T01:56:14.988Z,9.27
2017-11-11T01:58:42.524Z,7.20
2017-11-11T02:01:10.056Z,6.53
2017-11-11T02:03:37.573Z,4.95
2017-11-11T02:06:05.118Z,7.25
2017-11-11T02:08:32.641Z,8.07
2017-11-11T02:11:00.969Z,4.40
2017-11-11T02:13:28.498Z,6.68
2017-11-11T02:15:56.054Z,4.62
2017-11-11T02:18:24.337Z,10.75
2017-11-11T02:20:52.645Z,6.03
2017-11-11T02:23:20.160Z,8.70
2017-11-11T02:25:48.462Z,5.78
2017-11-11T02:28:15.993Z,6.10
2017-11-11T02:30:44.299Z,6.57
2017-11-11T02:33:11.832Z,6.10
2017-11-11T02:35:40.128Z,5.45
2017-11-11T02:38:08.406Z,7.43
2017-11-11T02:40:36.734Z,12.55
2017-11-11T02:43:04.244Z,8.20
2017-11-11T02:45:32.545Z,5.40
2017-11-11T02:48:00.072Z,7.25
2017-11-11T02:50:28.367Z,7.25
2017-11-11T02:52:55.882Z,10.75
2017-11-11T02:55:23.423Z,9.63
2017-11-11T02:57:50.974Z,7.45
2017-11-11T03:00:18.511Z,11.75
2017-11-11T03:02:46.062Z,7.85
2017-11-11T03:05:13.601Z,7.85
2017-11-11T03:07:41.118Z,9.73
2017-11-11T03:10:08.657Z,7.72
2017-11-11T03:12:36.173Z,7.62
2017-11-11T03:15:03.719Z,9.73
2017-11-11T03:17:31.257Z,9.38
2017-11-11T03:19:58.793Z,6.25
2017-11-11T03:22:26.317Z,8.35
2017-11-11T03:24:53.862Z,9.88
2017-11-11T03:27:21.373Z,7.85
2017-11-11T03:29:48.901Z,8.82
2017-11-11T03:32:17.204Z,10.52
2017-11-11T03:34:44.752Z,8.30
2017-11-11T03:37:13.049Z,7.93
2017-11-11T03:39:40.580Z,10.52
2017-11-11T03:42:08.905Z,10.02
2017-11-11T03:44:37.198Z,12.50
2017-11-11T03:47:04.724Z,7.95
2017-11-11T03:49:32.645Z,12.30
2017-11-11T03:52:00.242Z,7.82
2017-11-11T03:54:27.777Z,9.80
2017-11-11T03:56:55.311Z,6.45
2017-11-11T03:59:22.838Z,6.65
2017-11-11T04:01:50.410Z,7.40
2017-11-11T04:04:18.747Z,7.20
2017-11-11T04:06:47.457Z,16.25
2017-11-11T04:09:14.977Z,4.93
2017-11-11T04:11:43.319Z,7.55
2017-11-11T04:14:10.852Z,7.93
2017-11-11T04:16:38.401Z,12.27
2017-11-11T04:19:06.693Z,7.75
2017-11-11T04:21:34.989Z,9.32
2017-11-11T04:24:02.532Z,12.23
2017-11-11T04:26:30.836Z,8.20
2017-11-11T04:28:58.351Z,8.32
2017-11-11T04:31:25.906Z,12.95
2017-11-11T04:33:53.437Z,9.95
2017-11-11T04:36:20.972Z,10.43
2017-11-11T04:38:48.531Z,12.05
2017-11-11T04:41:16.045Z,11.55
2017-11-11T04:43:43.556Z,7.85
2017-11-11T04:46:11.093Z,15.82
2017-11-11T04:48:38.612Z,14.82
2017-11-11T04:51:06.168Z,11.82
2017-11-11T04:53:33.701Z,7.82
2017-11-11T04:56:01.234Z,9.68
2017-11-11T04:58:28.757Z,8.23
2017-11-11T05:00:56.289Z,8.05
2017-11-11T05:03:23.801Z,9.13
2017-11-11T05:05:52.107Z,8.85
2017-11-11T05:08:19.626Z,11.23
2017-11-11T05:10:48.139Z,3.70
2017-11-11T05:13:15.669Z,8.70
2017-11-11T05:15:43.984Z,6.10
2017-11-11T05:18:11.517Z,4.90
2017-11-11T05:20:39.817Z,9.52
2017-11-11T05:23:07.341Z,9.50
2017-11-11T05:25:34.879Z,6.75
2017-11-11T05:28:02.397Z,12.73
2017-11-11T05:30:29.926Z,12.75
2017-11-11T05:32:57.452Z,12.88
2017-11-11T05:35:25.021Z,3.45
2017-11-11T05:37:52.536Z,10.50
2017-11-11T05:40:20.057Z,5.62
2017-11-11T05:42:47.601Z,7.70
2017-11-11T05:45:15.119Z,5.43
2017-11-11T05:47:42.648Z,6.50
2017-11-11T05:50:10.935Z,12.18
2017-11-11T05:52:39.242Z,5.28
2017-11-11T05:55:06.778Z,15.15
2017-11-11T05:57:35.073Z,8.18
2017-11-11T06:00:02.585Z,11.98
2017-11-11T06:02:30.132Z,5.87
2017-11-11T06:04:57.654Z,7.70
2017-11-11T06:07:25.206Z,11.70
2017-11-11T06:09:52.725Z,12.45
2017-11-11T06:12:20.290Z,8.50
2017-11-11T06:14:47.806Z,9.43
2017-11-11T06:17:15.333Z,7.87
2017-11-11T06:19:43.613Z,10.68
2017-11-11T06:22:11.924Z,11.88
2017-11-11T06:24:39.449Z,6.90
2017-11-11T06:27:07.754Z,6.30
2017-11-11T06:29:35.282Z,8.57
2017-11-11T06:32:02.836Z,7.40
2017-11-11T06:34:31.126Z,8.70
2017-11-11T06:36:59.447Z,5.05
2017-11-11T06:39:26.966Z,14.98
2017-11-11T06:41:55.274Z,9.40
2017-11-11T06:44:22.829Z,8.07
2017-11-11T06:46:50.357Z,8.65
2017-11-11T06:49:18.646Z,13.45
2017-11-11T06:51:46.941Z,12.07
2017-11-11T06:54:14.461Z,7.95
2017-11-11T06:56:42.013Z,7.50
2017-11-11T06:59:09.530Z,12.00
2017-11-11T07:01:37.091Z,8.93
2017-11-11T07:04:04.615Z,7.57
2017-11-11T07:06:32.908Z,7.47
2017-11-11T07:09:01.201Z,9.63
2017-11-11T07:11:28.737Z,7.30
2017-11-11T07:13:57.106Z,10.23
2017-11-11T07:16:25.553Z,8.63
2017-11-11T07:18:53.095Z,8.85
2017-11-11T07:21:20.665Z,5.93
2017-11-11T07:23:51.263Z,8.82
2017-11-11T07:26:18.843Z,8.98
2017-11-11T07:28:46.382Z,7.82
2017-11-11T07:31:14.683Z,12.45
2017-11-11T07:33:42.192Z,9.23
2017-11-11T07:36:09.746Z,6.32
2017-11-11T07:38:37.341Z,9.20
2017-11-11T07:41:04.979Z,6.00
2017-11-11T07:43:34.501Z,8.68
2017-11-11T07:46:02.828Z,7.10
2017-11-11T07:48:30.342Z,9.60
2017-11-11T07:50:58.618Z,7.35
2017-11-11T07:53:26.141Z,7.28
2017-11-11T07:55:53.658Z,17.52
2017-11-11T07:58:21.197Z,13.30
2017-11-11T08:00:49.485Z,21.20
2017-11-11T08:03:17.031Z,26.30
2017-11-11T08:05:45.321Z,12.95
2017-11-11T08:08:13.653Z,8.80
2017-11-11T08:10:41.188Z,10.30
2017-11-11T08:13:08.719Z,5.55
2017-11-11T08:15:36.250Z,6.25
2017-11-11T08:18:03.796Z,7.75
2017-11-11T08:20:31.322Z,10.63
2017-11-11T08:22:58.873Z,10.95
2017-11-11T08:25:26.397Z,8.90
2017-11-11T08:27:53.925Z,7.25
2017-11-11T08:30:21.441Z,8.25
2017-11-11T08:32:48.993Z,8.45
2017-11-11T08:35:16.500Z,7.72
2017-11-11T08:37:44.025Z,9.88
2017-11-11T08:40:11.545Z,8.77
2017-11-11T08:42:39.086Z,5.82
2017-11-11T08:45:06.613Z,6.05
2017-11-11T08:47:34.141Z,5.25
2017-11-11T08:50:02.609Z,10.23
2017-11-11T08:52:30.146Z,6.62
2017-11-11T08:54:57.668Z,7.18
2017-11-11T08:57:25.202Z,9.60
2017-11-11T08:59:53.505Z,5.80
2017-11-11T09:02:21.046Z,6.05
2017-11-11T09:04:49.346Z,9.55
2017-11-11T09:07:16.906Z,8.98
2017-11-11T09:09:44.417Z,4.00
2017-11-11T09:12:11.954Z,7.00
2017-11-11T09:14:39.470Z,6.37
2017-11-11T09:17:07.766Z,8.38
2017-11-11T09:19:35.303Z,5.93
2017-11-11T09:22:03.610Z,9.77
2017-11-11T09:24:31.166Z,8.38
2017-11-11T09:26:58.707Z,5.03
2017-11-11T09:29:27.001Z,3.55
2017-11-11T09:31:54.539Z,6.18
2017-11-11T09:34:22.831Z,4.55
2017-11-11T09:36:51.129Z,6.80
2017-11-11T09:39:18.649Z,6.43
2017-11-11T09:41:46.205Z,5.87
2017-11-11T09:44:13.733Z,9.77
2017-11-11T09:46:41.287Z,6.82
2017-11-11T09:49:08.807Z,8.90
2017-11-11T09:51:37.138Z,7.40
2017-11-11T09:54:04.656Z,3.83
2017-11-11T09:56:32.185Z,11.75
2017-11-11T09:58:59.721Z,7.57
2017-11-11T10:01:27.267Z,9.05
2017-11-11T10:03:54.817Z,7.62
2017-11-11T10:06:22.336Z,3.97
2017-11-11T10:08:50.665Z,9.35
2017-11-11T10:11:18.186Z,5.80
2017-11-11T10:13:45.730Z,6.95
2017-11-11T10:16:13.252Z,8.13
2017-11-11T10:18:41.639Z,7.78
2017-11-11T10:21:09.163Z,4.47
2017-11-11T10:23:36.698Z,6.93
2017-11-11T10:26:04.977Z,9.50
2017-11-11T10:28:33.286Z,16.48
2017-11-11T10:31:01.582Z,9.45
2017-11-11T10:33:29.119Z,8.55
2017-11-11T10:35:56.658Z,4.62
2017-11-11T10:38:24.989Z,10.35
2017-11-11T10:40:52.509Z,3.80
2017-11-11T10:43:20.021Z,3.67
2017-11-11T10:45:47.572Z,7.87
2017-11-11T10:48:15.102Z,5.30
2017-11-11T10:50:42.637Z,9.25
2017-11-11T10:53:10.922Z,7.93
2017-11-11T10:55:38.472Z,5.57
2017-11-11T10:58:06.770Z,17.40
2017-11-11T11:00:34.418Z,20.17
2017-11-11T11:03:02.726Z,22.58
2017-11-11T11:05:30.279Z,11.25
2017-11-11T11:07:57.843Z,10.15
2017-11-11T11:10:25.393Z,10.63
2017-11-11T11:12:52.925Z,9.23
2017-11-11T11:15:21.232Z,9.50
2017-11-11T11:17:48.760Z,12.85
2017-11-11T11:20:17.056Z,7.55
2017-11-11T11:22:44.569Z,8.40
2017-11-11T11:25:12.149Z,7.87
2017-11-11T11:27:39.674Z,10.73
2017-11-11T11:30:07.252Z,13.27
2017-11-11T11:32:34.777Z,8.88
2017-11-11T11:35:04.284Z,9.23
2017-11-11T11:37:31.813Z,10.38
2017-11-11T11:40:00.121Z,12.40
2017-11-11T11:42:27.665Z,9.50
2017-11-11T11:44:56.027Z,6.45
2017-11-11T11:47:23.570Z,11.02
2017-11-11T11:49:52.091Z,9.35
2017-11-11T11:52:19.678Z,9.30
2017-11-11T11:54:47.791Z,13.85
2017-11-11T11:57:15.358Z,11.43
2017-11-11T11:59:42.894Z,8.63
2017-11-11T12:02:10.439Z,9.88
2017-11-11T12:04:37.993Z,8.80
2017-11-11T12:07:05.533Z,11.90
2017-11-11T12:09:33.089Z,9.98
2017-11-11T12:12:00.638Z,9.05
2017-11-11T12:14:29.700Z,12.37
2017-11-11T12:16:57.237Z,6.20
2017-11-11T12:19:24.769Z,11.75
2017-11-11T12:21:52.326Z,9.55
2017-11-11T12:24:19.870Z,9.52
2017-11-11T12:26:48.175Z,6.15
2017-11-11T12:29:15.717Z,5.30
2017-11-11T12:31:44.029Z,15.85
2017-11-11T12:34:11.550Z,11.15
2017-11-11T12:36:39.866Z,7.55
2017-11-11T12:39:07.393Z,7.12
2017-11-11T12:41:34.929Z,9.07
2017-11-11T12:44:02.464Z,6.97
2017-11-11T12:46:30.018Z,10.50
2017-11-11T12:48:57.550Z,4.97
2017-11-11T12:51:25.123Z,9.63
2017-11-11T12:53:52.651Z,5.45
2017-11-11T12:56:20.213Z,5.90
2017-11-11T12:58:48.526Z,7.55
2017-11-11T13:01:20.246Z,5.47
2017-11-11T13:03:48.559Z,8.18
2017-11-11T13:06:16.080Z,9.20
2017-11-11T13:08:44.385Z,7.10
2017-11-11T13:11:11.929Z,9.18
2017-11-11T13:13:40.238Z,4.37
2017-11-11T13:16:07.754Z,3.92
2017-11-11T13:18:46.052Z,4.35
2017-11-11T13:21:13.594Z,6.12
2017-11-11T13:23:41.133Z,3.37
2017-11-11T13:26:08.669Z,4.97
2017-11-11T13:28:36.241Z,3.50
2017-11-11T13:31:03.798Z,4.05
2017-11-11T13:33:31.348Z,4.25
2017-11-11T13:35:58.887Z,6.57
2017-11-11T13:38:26.451Z,3.20
2017-11-11T13:40:54.748Z,7.15
2017-11-11T13:43:22.313Z,3.03
2017-11-11T13:45:49.866Z,5.07
2017-11-11T13:48:18.173Z,2.97
2017-11-11T13:50:45.755Z,3.25
2017-11-11T13:53:13.310Z,3.00
2017-11-11T13:55:40.840Z,3.20
2017-11-11T13:58:08.409Z,3.65
2017-11-11T14:00:35.938Z,3.42
2017-11-11T14:03:04.251Z,3.67
2017-11-11T14:05:31.768Z,3.35
2017-11-11T14:07:59.317Z,3.53
2017-11-11T14:10:26.851Z,2.80
2017-11-11T14:12:54.391Z,2.80
2017-11-11T14:15:21.957Z,2.97
2017-11-11T14:17:49.511Z,4.28
2017-11-11T14:20:17.038Z,7.00
2017-11-11T14:22:45.350Z,2.47
2017-11-11T14:25:12.910Z,3.35
2017-11-11T14:27:40.455Z,3.08
2017-11-11T14:30:08.044Z,2.47
2017-11-11T14:32:35.587Z,4.47
2017-11-11T14:35:03.153Z,3.50
2017-11-11T14:37:30.683Z,3.58
2017-11-11T14:39:58.986Z,4.37
2017-11-11T14:42:26.513Z,2.92
2017-11-11T14:44:54.841Z,5.12
2017-11-11T14:47:22.365Z,3.28
2017-11-11T14:49:50.670Z,3.80
2017-11-11T14:52:18.205Z,10.23
2017-11-11T14:54:46.521Z,4.22
2017-11-11T14:57:14.046Z,3.97
2017-11-11T14:59:41.621Z,2.30
2017-11-11T15:02:09.159Z,4.55
2017-11-11T15:04:37.466Z,2.90
2017-11-11T15:07:05.774Z,4.15
2017-11-11T15:09:33.305Z,4.12
2017-11-11T15:12:00.819Z,3.00
2017-11-11T15:14:28.383Z,4.00
2017-11-11T15:16:56.701Z,7.72
2017-11-11T15:19:26.213Z,3.20
2017-11-11T15:21:53.737Z,3.15
2017-11-11T15:24:21.310Z,2.40
2017-11-11T15:26:48.838Z,2.70
2017-11-11T15:29:23.705Z,2.33
2017-11-11T15:31:51.239Z,4.37
2017-11-11T15:34:20.792Z,2.85
2017-11-11T15:36:48.378Z,3.40
2017-11-11T15:39:15.952Z,1.73
2017-11-11T15:41:43.479Z,2.08
2017-11-11T15:44:11.032Z,2.33
2017-11-11T15:46:38.553Z,2.20
2017-11-11T15:49:06.891Z,1.75
2017-11-11T15:51:34.405Z,5.70
2017-11-11T15:54:02.002Z,2.05
2017-11-11T15:56:29.565Z,2.30
2017-11-11T15:58:57.118Z,2.60
2017-11-11T16:01:24.694Z,1.85
2017-11-11T16:03:52.259Z,1.80
2017-11-11T16:06:19.841Z,1.77
2017-11-11T16:08:47.397Z,2.75
2017-11-11T16:11:15.000Z,1.65
2017-11-11T16:13:42.559Z,1.67
2017-11-11T16:16:10.126Z,3.75
2017-11-11T16:18:37.645Z,1.60
2017-11-11T16:21:05.187Z,1.48
2017-11-11T16:23:32.724Z,1.40
2017-11-11T16:26:00.306Z,2.33
2017-11-11T16:28:27.830Z,2.50
2017-11-11T16:30:55.386Z,2.10
2017-11-11T16:33:22.945Z,2.30
2017-11-11T16:35:50.491Z,2.37
2017-11-11T16:38:18.784Z,2.65
2017-11-11T16:40:46.365Z,3.80
2017-11-11T16:43:13.913Z,1.52
2017-11-11T16:45:41.464Z,3.47
2017-11-11T16:48:09.793Z,1.87
2017-11-11T16:50:37.433Z,2.33
2017-11-11T16:53:05.005Z,1.10
2017-11-11T16:55:32.529Z,2.12
2017-11-11T16:58:00.087Z,2.12
2017-11-11T17:00:27.606Z,1.77
2017-11-11T17:02:55.175Z,2.00
2017-11-11T17:05:22.702Z,1.58
2017-11-11T17:07:50.249Z,1.40
2017-11-11T17:10:17.771Z,1.65
2017-11-11T17:12:46.108Z,1.33
2017-11-11T17:15:13.717Z,1.55
2017-11-11T17:17:42.015Z,1.60
2017-11-11T17:20:09.590Z,1.98
2017-11-11T17:22:49.624Z,1.50
2017-11-11T17:25:20.154Z,1.10
2017-11-11T17:27:53.781Z,1.62
2017-11-11T17:30:21.412Z,1.33
2017-11-11T17:32:48.981Z,1.20
2017-11-11T17:35:18.850Z,0.95
2017-11-11T17:37:49.728Z,1.20
2017-11-11T17:40:17.843Z,1.30
2017-11-11T17:42:46.158Z,2.03
2017-11-11T17:45:17.493Z,0.80
2017-11-11T17:47:46.240Z,1.33
2017-11-11T17:50:13.834Z,2.67
2017-11-11T17:52:42.237Z,1.67
2017-11-11T17:55:09.863Z,2.80
2017-11-11T17:57:38.461Z,0.80
2017-11-11T18:00:06.018Z,1.00
2017-11-11T18:02:33.645Z,1.10
2017-11-11T18:05:01.255Z,0.82
2017-11-11T18:07:28.818Z,1.42
2017-11-11T18:09:57.939Z,1.02
2017-11-11T18:12:26.262Z,1.25
2017-11-11T18:14:53.910Z,0.80
2017-11-11T18:17:21.457Z,1.45
2017-11-11T18:19:59.540Z,0.60
2017-11-11T18:22:28.107Z,0.80
2017-11-11T18:24:56.661Z,2.62
2017-11-11T18:27:28.193Z,0.73
2017-11-11T18:29:55.734Z,0.90
2017-11-11T18:32:25.067Z,1.37
2017-11-11T18:34:56.949Z,2.62
2017-11-11T18:37:24.488Z,1.33
2017-11-11T18:39:52.027Z,1.20
2017-11-11T18:42:19.565Z,1.45
2017-11-11T18:44:52.617Z,2.12
2017-11-11T18:47:20.135Z,1.48
2017-11-11T18:49:48.457Z,1.00
2017-11-11T18:52:16.002Z,1.87
2017-11-11T18:54:43.567Z,1.20
2017-11-11T18:57:11.105Z,1.35
2017-11-11T18:59:38.657Z,1.25
2017-11-11T19:02:06.949Z,0.60
2017-11-11T19:04:34.514Z,0.90
2017-11-11T19:07:17.371Z,0.90
2017-11-11T19:09:44.917Z,0.70
2017-11-11T19:12:12.445Z,1.08
2017-11-11T19:14:40.040Z,1.00
2017-11-11T19:17:07.609Z,0.70
2017-11-11T19:19:36.213Z,0.80
2017-11-11T19:22:03.753Z,0.80
2017-11-11T19:24:31.319Z,0.80
2017-11-11T19:26:58.869Z,0.80
2017-11-11T19:29:26.435Z,0.85
2017-11-11T19:31:53.955Z,0.80
2017-11-11T19:34:21.542Z,1.12
2017-11-11T19:36:49.068Z,0.50
2017-11-11T19:39:16.653Z,0.85
2017-11-11T19:41:44.260Z,0.98
2017-11-11T19:44:11.807Z,0.70
2017-11-11T19:46:39.367Z,0.90
2017-11-11T19:49:06.941Z,1.87
2017-11-11T19:51:34.535Z,1.25
2017-11-11T19:54:02.140Z,7.25
2017-11-11T19:56:29.726Z,0.90
2017-11-11T19:58:57.301Z,1.00
2017-11-11T20:01:24.884Z,0.80
2017-11-11T20:03:52.433Z,1.17
2017-11-11T20:06:20.781Z,0.90
2017-11-11T20:08:48.353Z,0.70
2017-11-11T20:11:16.693Z,1.00
2017-11-11T20:13:44.247Z,1.23
2017-11-11T20:16:11.827Z,0.80
2017-11-11T20:18:39.406Z,0.95
2017-11-11T20:21:06.998Z,0.98
2017-11-11T20:23:35.321Z,0.90
2017-11-11T20:26:02.899Z,2.42
2017-11-11T20:28:30.454Z,2.10
2017-11-11T20:30:58.019Z,1.40
2017-11-11T20:33:25.621Z,2.33
2017-11-11T20:35:53.975Z,1.20
2017-11-11T20:38:21.533Z,1.17
2017-11-11T20:40:49.085Z,1.08
2017-11-11T20:43:16.617Z,1.23
2017-11-11T20:45:44.156Z,0.93
2017-11-11T20:48:11.740Z,0.98
2017-11-11T20:50:40.246Z,3.92
2017-11-11T20:53:07.781Z,2.20
2017-11-11T20:55:35.297Z,0.65
2017-11-11T20:58:03.614Z,0.75
2017-11-11T21:00:31.161Z,1.48
2017-11-11T21:02:58.693Z,1.45
2017-11-11T21:05:26.228Z,0.80
2017-11-11T21:07:53.789Z,1.40
2017-11-11T21:10:21.325Z,1.10
2017-11-11T21:12:48.865Z,1.50
2017-11-11T21:15:16.402Z,1.62
2017-11-11T21:17:44.705Z,1.70
2017-11-11T21:20:13.199Z,2.22
2017-11-11T21:22:40.744Z,5.25
2017-11-11T21:25:08.311Z,1.10
2017-11-11T21:27:35.838Z,2.47
2017-11-11T21:30:04.146Z,1.10
2017-11-11T21:32:31.689Z,1.00
2017-11-11T21:34:59.989Z,2.15
2017-11-11T21:37:27.546Z,0.88
2017-11-11T21:39:55.070Z,0.93
2017-11-11T21:42:22.625Z,0.82
2017-11-11T21:44:50.145Z,1.10
2017-11-11T21:47:17.721Z,0.70
2017-11-11T21:49:45.242Z,1.58
2017-11-11T21:52:12.769Z,0.80
2017-11-11T21:54:40.322Z,1.75
2017-11-11T21:57:07.850Z,0.90
2017-11-11T21:59:35.423Z,1.45
2017-11-11T22:02:02.954Z,1.02
2017-11-11T22:04:31.089Z,1.12
2017-11-11T22:06:58.633Z,1.17
2017-11-11T22:09:26.164Z,1.05
2017-11-11T22:11:53.729Z,1.65
2017-11-11T22:14:21.257Z,1.65
2017-11-11T22:16:48.796Z,0.85
2017-11-11T22:19:18.143Z,0.60
2017-11-11T22:21:45.708Z,0.70
2017-11-11T22:24:13.244Z,0.80
2017-11-11T22:26:40.770Z,0.80
2017-11-11T22:29:08.319Z,0.50
2017-11-11T22:31:35.849Z,1.20
2017-11-11T22:34:03.418Z,2.20
2017-11-11T22:36:30.941Z,1.45
2017-11-11T22:38:58.493Z,1.52
2017-11-11T22:41:26.784Z,1.10
2017-11-11T22:43:54.330Z,0.75
2017-11-11T22:46:22.612Z,1.20
2017-11-11T22:48:50.914Z,1.42
2017-11-11T22:51:18.457Z,0.90
2017-11-11T22:53:46.040Z,1.95
2017-11-11T22:56:16.969Z,0.80
2017-11-11T22:58:44.518Z,0.93
2017-11-11T23:01:12.074Z,0.85
2017-11-11T23:03:40.381Z,0.77
2017-11-11T23:06:07.936Z,0.70
2017-11-11T23:08:35.499Z,0.88
2017-11-11T23:11:03.040Z,0.85
2017-11-11T23:13:30.581Z,2.83
2017-11-11T23:15:58.894Z,1.20
2017-11-11T23:18:26.436Z,0.93
2017-11-11T23:20:54.741Z,2.00
2017-11-11T23:23:23.076Z,1.50
2017-11-11T23:25:51.370Z,0.85
2017-11-11T23:28:19.862Z,1.58
2017-11-11T23:30:47.398Z,0.95
2017-11-11T23:33:15.713Z,0.70
2017-11-11T23:35:43.249Z,0.80
2017-11-11T23:38:11.543Z,0.70
2017-11-11T23:40:39.090Z,0.50
2017-11-11T23:43:06.622Z,1.77
2017-11-11T23:45:34.950Z,0.60
2017-11-11T23:48:02.491Z,0.80
2017-11-11T23:50:30.030Z,0.70
2017-11-11T23:52:57.564Z,0.73
2017-11-11T23:55:25.097Z,0.70
2017-11-11T23:57:52.638Z,0.98
