createdAt,value
2022-10-11T00:02:48.993Z,6.40
2022-10-11T00:06:49.291Z,6.80
2022-10-11T00:10:57.551Z,5.70
2022-10-11T00:14:55.671Z,6.70
2022-10-11T00:18:53.770Z,6.90
2022-10-11T00:22:52.156Z,6.80
2022-10-11T00:26:50.518Z,6.70
2022-10-11T00:30:49.093Z,6.70
2022-10-11T00:34:47.678Z,7.00
2022-10-11T00:38:46.652Z,6.30
2022-10-11T00:42:45.091Z,6.70
2022-10-11T00:46:55.717Z,6.50
2022-10-11T00:51:00.572Z,6.20
2022-10-11T00:55:18.873Z,6.30
2022-10-11T00:59:25.170Z,6.80
2022-10-11T01:02:55.236Z,6.60
2022-10-11T01:06:54.939Z,6.60
2022-10-11T01:10:53.855Z,6.90
2022-10-11T01:19:56.880Z,6.00
2022-10-11T01:24:39.112Z,5.80
2022-10-11T01:28:57.176Z,6.60
2022-10-11T01:33:38.533Z,6.70
2022-10-11T01:38:08.411Z,6.70
2022-10-11T01:42:11.943Z,7.30
2022-10-11T01:46:13.350Z,6.20
2022-10-11T01:50:35.310Z,6.40
2022-10-11T01:55:08.648Z,6.50
2022-10-11T01:58:52.684Z,6.70
2022-10-11T02:03:32.151Z,6.60
2022-10-11T02:07:49.200Z,5.70
2022-10-11T02:11:47.851Z,6.80
2022-10-11T02:15:48.812Z,6.60
2022-10-11T02:19:54.589Z,6.60
2022-10-11T02:23:40.836Z,6.30
2022-10-11T02:27:45.831Z,6.70
2022-10-11T02:31:19.963Z,6.30
2022-10-11T02:35:19.775Z,7.10
2022-10-11T02:39:29.380Z,6.10
2022-10-11T02:43:47.876Z,6.50
2022-10-11T02:47:47.511Z,6.00
2022-10-11T02:51:45.439Z,6.30
2022-10-11T02:55:54.814Z,6.60
2022-10-11T02:59:53.509Z,5.40
2022-10-11T03:03:51.952Z,6.30
2022-10-11T03:08:03.871Z,6.40
2022-10-11T03:12:01.885Z,6.10
2022-10-11T03:16:03.527Z,6.70
2022-10-11T03:20:02.257Z,5.70
2022-10-11T03:24:00.142Z,7.20
2022-10-11T03:27:58.230Z,6.80
2022-10-11T03:31:56.092Z,5.70
2022-10-11T03:35:54.910Z,6.00
2022-10-11T03:39:55.291Z,6.40
2022-10-11T03:43:30.932Z,5.50
2022-10-11T03:47:28.833Z,6.40
2022-10-11T03:51:27.160Z,5.00
2022-10-11T03:55:25.172Z,4.40
2022-10-11T03:59:23.350Z,4.80
2022-10-11T04:03:21.311Z,4.50
2022-10-11T04:07:19.770Z,4.10
2022-10-11T04:11:17.752Z,3.50
2022-10-11T04:15:16.733Z,4.00
2022-10-11T04:19:15.730Z,4.40
2022-10-11T04:23:13.735Z,2.70
2022-10-11T04:27:12.253Z,1.60
2022-10-11T04:31:10.350Z,1.50
2022-10-11T04:35:14.613Z,1.80
2022-10-11T04:39:13.231Z,2.10
2022-10-11T04:43:11.376Z,2.00
2022-10-11T04:47:30.002Z,2.10
2022-10-11T04:51:29.000Z,1.60
2022-10-11T04:55:27.238Z,1.30
2022-10-11T04:59:40.162Z,1.50
2022-10-11T05:03:51.561Z,2.00
2022-10-11T05:07:26.204Z,0.90
2022-10-11T05:11:27.029Z,1.40
2022-10-11T05:15:25.321Z,1.80
2022-10-11T05:19:39.500Z,1.70
2022-10-11T05:23:15.026Z,1.40
2022-10-11T05:27:13.316Z,1.00
2022-10-11T05:31:12.430Z,2.00
2022-10-11T05:35:11.610Z,1.40
2022-10-11T05:39:10.080Z,1.60
2022-10-11T05:47:45.370Z,2.10
2022-10-11T05:51:44.181Z,1.30
2022-10-11T05:55:43.746Z,2.20
2022-10-11T05:59:43.820Z,2.00
2022-10-11T06:03:42.543Z,2.50
2022-10-11T06:07:50.721Z,1.80
2022-10-11T06:11:49.604Z,2.50
2022-10-11T06:15:47.628Z,1.70
2022-10-11T06:19:46.157Z,1.50
2022-10-11T06:24:01.633Z,2.40
2022-10-11T06:28:00.592Z,1.70
2022-10-11T06:31:59.289Z,1.40
2022-10-11T06:36:00.545Z,1.70
2022-10-11T06:39:59.076Z,2.20
2022-10-11T06:43:58.205Z,1.10
2022-10-11T06:47:56.357Z,1.60
2022-10-11T06:51:54.337Z,1.50
2022-10-11T06:55:52.159Z,3.20
2022-10-11T06:59:50.239Z,2.30
2022-10-11T07:03:48.524Z,1.30
2022-10-11T07:07:47.298Z,1.80
2022-10-11T07:11:47.977Z,2.30
2022-10-11T07:15:46.116Z,2.00
2022-10-11T07:19:57.897Z,1.60
2022-10-11T07:23:56.130Z,1.50
2022-10-11T07:27:53.971Z,2.50
2022-10-11T07:31:52.029Z,1.90
2022-10-11T07:35:51.256Z,1.70
2022-10-11T07:40:07.791Z,1.80
2022-10-11T07:44:09.278Z,2.00
2022-10-11T07:48:09.863Z,3.10
2022-10-11T07:52:08.979Z,3.20
2022-10-11T07:56:09.117Z,1.80
2022-10-11T08:00:08.631Z,2.10
2022-10-11T08:04:13.218Z,1.50
2022-10-11T08:08:28.577Z,1.40
2022-10-11T08:12:41.159Z,2.10
2022-10-11T08:16:40.883Z,1.70
2022-10-11T08:20:40.283Z,1.60
2022-10-11T08:24:38.863Z,2.10
2022-10-11T08:33:08.476Z,2.10
2022-10-11T08:37:20.767Z,2.00
2022-10-11T08:41:39.698Z,1.70
2022-10-11T08:45:50.759Z,1.80
2022-10-11T08:49:51.361Z,2.10
2022-10-11T08:54:12.372Z,1.60
2022-10-11T08:58:17.713Z,2.10
2022-10-11T09:02:55.610Z,2.00
2022-10-11T09:07:17.888Z,2.20
2022-10-11T09:11:47.622Z,1.60
2022-10-11T09:16:23.665Z,2.00
2022-10-11T09:20:52.234Z,2.50
2022-10-11T09:25:28.318Z,2.30
2022-10-11T09:30:12.158Z,1.80
2022-10-11T09:34:14.138Z,2.50
2022-10-11T09:38:37.463Z,1.90
2022-10-11T09:42:36.118Z,2.40
2022-10-11T09:46:50.071Z,2.50
2022-10-11T09:50:50.142Z,2.20
2022-10-11T09:55:03.748Z,2.30
2022-10-11T09:59:27.573Z,1.80
2022-10-11T10:03:31.927Z,1.90
2022-10-11T10:08:05.482Z,2.00
2022-10-11T10:12:26.309Z,1.80
2022-10-11T10:16:35.011Z,2.10
2022-10-11T10:20:54.451Z,1.60
2022-10-11T10:24:40.830Z,1.90
2022-10-11T10:28:55.130Z,1.60
2022-10-11T10:33:11.952Z,2.40
2022-10-11T10:37:23.985Z,2.50
2022-10-11T10:41:22.341Z,2.00
2022-10-11T10:45:25.633Z,1.70
2022-10-11T10:54:07.104Z,1.80
2022-10-11T10:58:24.687Z,2.40
2022-10-11T11:02:44.818Z,2.00
2022-10-11T11:06:47.053Z,1.60
2022-10-11T11:11:24.268Z,1.80
2022-10-11T11:15:38.107Z,2.70
2022-10-11T11:20:18.512Z,2.70
2022-10-11T11:24:22.652Z,2.10
2022-10-11T11:28:57.180Z,2.10
2022-10-11T11:33:15.068Z,1.50
2022-10-11T11:37:36.550Z,1.30
2022-10-11T11:41:41.590Z,2.00
2022-10-11T11:46:13.975Z,1.80
2022-10-11T11:50:28.690Z,2.70
2022-10-11T11:54:47.072Z,1.50
2022-10-11T11:58:54.411Z,1.20
2022-10-11T12:03:03.814Z,2.20
2022-10-11T12:07:16.765Z,1.20
2022-10-11T12:11:58.212Z,2.20
2022-10-11T12:16:17.472Z,2.00
2022-10-11T12:20:41.447Z,1.40
2022-10-11T12:25:01.055Z,1.60
2022-10-11T12:29:02.193Z,2.20
2022-10-11T12:33:13.754Z,1.70
2022-10-11T12:37:17.917Z,2.20
2022-10-11T12:41:36.350Z,2.50
2022-10-11T12:45:35.745Z,2.10
2022-10-11T12:50:25.531Z,1.70
2022-10-11T12:54:39.792Z,1.60
2022-10-11T12:58:44.037Z,1.90
2022-10-11T13:02:58.249Z,1.80
2022-10-11T13:07:06.709Z,1.40
2022-10-11T13:11:09.698Z,1.90
2022-10-11T13:15:13.916Z,1.10
2022-10-11T13:19:14.715Z,1.70
2022-10-11T13:23:38.231Z,1.90
2022-10-11T13:27:38.418Z,1.50
2022-10-11T13:31:40.293Z,2.00
2022-10-11T13:35:39.742Z,1.40
2022-10-11T13:39:53.463Z,1.70
2022-10-11T13:43:52.789Z,1.60
2022-10-11T13:47:54.698Z,1.90
2022-10-11T13:52:22.182Z,1.60
2022-10-11T13:56:20.185Z,1.70
2022-10-11T14:00:38.463Z,1.50
2022-10-11T14:04:50.783Z,1.20
2022-10-11T14:08:54.957Z,1.20
2022-10-11T14:13:24.031Z,2.50
2022-10-11T14:17:36.503Z,1.80
2022-10-11T14:21:48.612Z,2.00
2022-10-11T14:25:47.114Z,1.80
2022-10-11T14:30:00.322Z,2.40
2022-10-11T14:34:04.789Z,1.60
2022-10-11T14:38:03.156Z,2.20
2022-10-11T14:42:24.032Z,3.10
2022-10-11T14:46:41.602Z,1.50
2022-10-11T14:50:50.605Z,1.70
2022-10-11T14:54:49.519Z,1.40
2022-10-11T14:58:55.855Z,1.30
2022-10-11T15:03:08.376Z,1.30
2022-10-11T15:07:16.310Z,1.30
2022-10-11T15:10:44.910Z,1.90
2022-10-11T15:14:43.715Z,1.50
2022-10-11T15:18:42.082Z,1.60
2022-10-11T15:22:41.070Z,2.50
2022-10-11T15:26:53.730Z,1.00
2022-10-11T15:30:52.809Z,2.00
2022-10-11T15:34:51.721Z,1.90
2022-10-11T15:38:58.206Z,1.40
2022-10-11T15:42:56.984Z,1.40
2022-10-11T15:46:56.097Z,1.80
2022-10-11T15:50:55.352Z,1.80
2022-10-11T15:55:09.478Z,1.90
2022-10-11T15:58:46.155Z,2.10
2022-10-11T16:02:44.783Z,2.20
2022-10-11T16:07:17.163Z,1.80
2022-10-11T16:11:16.296Z,1.80
2022-10-11T16:15:17.412Z,1.60
2022-10-11T16:19:30.247Z,2.40
2022-10-11T16:23:29.507Z,1.50
2022-10-11T16:27:29.410Z,1.80
2022-10-11T16:31:27.829Z,2.60
2022-10-11T16:35:32.538Z,2.00
2022-10-11T16:39:34.110Z,3.00
2022-10-11T16:43:32.242Z,3.30
2022-10-11T16:47:32.084Z,3.00
2022-10-11T16:51:33.024Z,2.00
2022-10-11T16:55:32.467Z,2.50
2022-10-11T16:59:44.652Z,3.80
2022-10-11T17:03:43.550Z,1.80
2022-10-11T17:07:43.842Z,2.10
2022-10-11T17:11:43.916Z,2.10
2022-10-11T17:15:41.887Z,2.30
2022-10-11T17:19:45.292Z,1.80
2022-10-11T17:23:45.557Z,2.20
2022-10-11T17:27:44.848Z,2.30
2022-10-11T17:31:48.827Z,2.20
2022-10-11T17:35:47.706Z,3.90
2022-10-11T17:39:45.905Z,3.50
2022-10-11T17:43:44.312Z,3.60
2022-10-11T17:47:42.765Z,4.40
2022-10-11T17:51:56.720Z,5.00
2022-10-11T17:55:59.006Z,5.40
2022-10-11T17:59:58.979Z,6.30
2022-10-11T18:04:16.781Z,4.70
2022-10-11T18:08:15.385Z,4.90
2022-10-11T18:12:27.870Z,5.40
2022-10-11T18:16:41.169Z,3.40
2022-10-11T18:20:45.589Z,2.60
2022-10-11T18:24:57.691Z,3.00
2022-10-11T18:28:56.568Z,3.50
2022-10-11T18:32:55.367Z,4.50
2022-10-11T18:36:56.119Z,4.30
2022-10-11T18:40:56.252Z,4.10
2022-10-11T18:44:57.183Z,4.10
2022-10-11T18:48:58.629Z,3.50
2022-10-11T18:52:56.933Z,3.80
2022-10-11T18:56:55.591Z,4.20
2022-10-11T19:00:54.289Z,3.50
2022-10-11T19:04:53.490Z,3.30
2022-10-11T19:09:07.229Z,3.20
2022-10-11T19:13:05.754Z,3.30
2022-10-11T19:17:04.549Z,3.40
2022-10-11T19:21:18.790Z,3.20
2022-10-11T19:25:18.950Z,2.90
2022-10-11T19:29:32.684Z,3.70
2022-10-11T19:33:32.550Z,3.70
2022-10-11T19:37:31.002Z,3.30
2022-10-11T19:41:29.343Z,4.20
2022-10-11T19:45:41.361Z,3.80
2022-10-11T19:49:40.059Z,5.30
2022-10-11T19:54:11.798Z,4.20
2022-10-11T19:58:23.991Z,3.20
2022-10-11T20:02:22.634Z,3.00
2022-10-11T20:06:38.515Z,2.90
2022-10-11T20:10:36.945Z,2.50
2022-10-11T20:14:49.487Z,3.10
2022-10-11T20:18:50.653Z,3.30
2022-10-11T20:23:03.942Z,3.50
2022-10-11T20:27:06.398Z,3.00
2022-10-11T20:31:13.600Z,2.80
2022-10-11T20:35:11.957Z,3.30
2022-10-11T20:47:36.244Z,4.10
2022-10-11T20:51:49.519Z,4.40
2022-10-11T20:56:01.336Z,4.00
2022-10-11T21:04:39.687Z,3.60
2022-10-11T21:08:40.005Z,3.90
2022-10-11T21:12:52.068Z,3.80
2022-10-11T21:16:50.346Z,2.50
2022-10-11T21:21:24.001Z,2.70
2022-10-11T21:25:37.084Z,2.80
2022-10-11T21:29:35.589Z,3.10
2022-10-11T21:33:34.888Z,3.40
2022-10-11T21:37:33.812Z,4.90
2022-10-11T21:45:57.883Z,2.30
2022-10-11T21:49:56.841Z,3.80
2022-10-11T21:53:57.774Z,3.00
2022-10-11T21:57:32.546Z,2.30
2022-10-11T22:01:44.585Z,2.90
2022-10-11T22:05:46.739Z,2.90
2022-10-11T22:09:45.093Z,2.20
2022-10-11T22:13:43.520Z,3.10
2022-10-11T22:17:41.942Z,3.20
2022-10-11T22:21:44.919Z,1.80
2022-10-11T22:26:03.121Z,2.60
2022-10-11T22:30:01.325Z,1.90
2022-10-11T22:34:00.775Z,1.80
2022-10-11T22:37:59.268Z,2.70
2022-10-11T22:41:57.892Z,2.80
2022-10-11T22:45:57.034Z,2.40
2022-10-11T22:49:55.824Z,2.20
2022-10-11T22:54:08.097Z,2.40
2022-10-11T22:58:06.758Z,2.70
2022-10-11T23:02:18.778Z,3.00
2022-10-11T23:06:17.961Z,2.50
2022-10-11T23:10:29.956Z,2.40
2022-10-11T23:14:28.250Z,2.20
2022-10-11T23:18:26.239Z,2.00
2022-10-11T23:22:25.151Z,2.30
2022-10-11T23:26:23.727Z,2.50
2022-10-11T23:30:35.771Z,2.80
2022-10-11T23:34:47.871Z,2.40
2022-10-11T23:38:54.569Z,3.30
2022-10-11T23:42:53.052Z,1.80
2022-10-11T23:46:51.302Z,2.50
2022-10-11T23:50:50.317Z,2.00
2022-10-11T23:54:48.540Z,2.20
2022-10-11T23:58:47.577Z,2.60
