createdAt,value
2018-07-27T00:00:54.699Z,25.40
2018-07-27T00:03:22.919Z,25.40
2018-07-27T00:05:51.115Z,25.30
2018-07-27T00:08:19.845Z,25.30
2018-07-27T00:13:16.022Z,25.20
2018-07-27T00:15:44.202Z,25.20
2018-07-27T00:18:12.383Z,25.20
2018-07-27T00:20:40.555Z,25.10
2018-07-27T00:23:08.760Z,25.10
2018-07-27T00:25:36.940Z,25.10
2018-07-27T00:28:05.250Z,25.10
2018-07-27T00:30:33.439Z,25.10
2018-07-27T00:33:01.621Z,25.00
2018-07-27T00:35:30.100Z,25.00
2018-07-27T00:37:58.306Z,24.90
2018-07-27T00:40:26.476Z,24.90
2018-07-27T00:42:54.708Z,24.90
2018-07-27T00:45:22.904Z,24.90
2018-07-27T00:47:51.092Z,24.90
2018-07-27T00:50:19.808Z,24.80
2018-07-27T00:55:15.936Z,24.80
2018-07-27T00:57:44.095Z,24.80
2018-07-27T01:00:12.289Z,24.80
2018-07-27T01:02:40.471Z,24.80
2018-07-27T01:07:36.626Z,24.70
2018-07-27T01:12:32.768Z,24.60
2018-07-27T01:17:28.952Z,24.60
2018-07-27T01:19:57.127Z,24.60
2018-07-27T01:22:25.380Z,24.60
2018-07-27T01:24:53.804Z,24.60
2018-07-27T01:27:22.027Z,24.60
2018-07-27T01:29:50.211Z,24.60
2018-07-27T01:32:18.395Z,24.60
2018-07-27T01:34:46.664Z,24.50
2018-07-27T01:37:14.847Z,24.50
2018-07-27T01:39:43.039Z,24.50
2018-07-27T01:42:11.225Z,24.50
2018-07-27T01:44:39.471Z,24.40
2018-07-27T01:47:07.659Z,24.40
2018-07-27T01:49:35.848Z,24.40
2018-07-27T01:52:04.028Z,24.40
2018-07-27T01:54:32.208Z,24.40
2018-07-27T01:57:00.369Z,24.30
2018-07-27T01:59:28.539Z,24.30
2018-07-27T02:01:56.728Z,24.20
2018-07-27T02:06:52.914Z,24.20
2018-07-27T02:09:21.671Z,24.20
2018-07-27T02:14:17.838Z,24.10
2018-07-27T02:16:46.048Z,24.10
2018-07-27T02:19:14.233Z,24.10
2018-07-27T02:21:42.408Z,24.00
2018-07-27T02:24:10.600Z,24.00
2018-07-27T02:31:34.711Z,24.00
2018-07-27T02:34:02.892Z,23.90
2018-07-27T02:36:31.088Z,23.90
2018-07-27T02:38:59.266Z,23.90
2018-07-27T02:41:27.448Z,23.80
2018-07-27T02:43:55.800Z,23.80
2018-07-27T02:46:23.966Z,23.80
2018-07-27T02:48:52.135Z,23.80
2018-07-27T02:53:48.319Z,23.80
2018-07-27T02:56:16.499Z,23.70
2018-07-27T02:58:44.672Z,23.70
2018-07-27T03:01:12.855Z,23.70
2018-07-27T03:03:41.041Z,23.60
2018-07-27T03:06:09.264Z,23.60
2018-07-27T03:08:37.471Z,23.60
2018-07-27T03:11:05.652Z,23.60
2018-07-27T03:13:33.848Z,23.60
2018-07-27T03:16:02.029Z,23.60
2018-07-27T03:20:58.214Z,23.60
2018-07-27T03:23:26.376Z,23.60
2018-07-27T03:25:54.567Z,23.60
2018-07-27T03:28:22.742Z,23.60
2018-07-27T03:30:50.920Z,23.60
2018-07-27T03:33:19.128Z,23.60
2018-07-27T03:35:47.301Z,23.60
2018-07-27T03:38:15.534Z,23.50
2018-07-27T03:40:43.677Z,23.50
2018-07-27T03:45:39.815Z,23.50
2018-07-27T03:50:38.820Z,23.50
2018-07-27T03:53:07.303Z,23.50
2018-07-27T03:58:03.484Z,23.50
2018-07-27T04:00:31.676Z,23.50
2018-07-27T04:02:59.859Z,23.50
2018-07-27T04:05:28.603Z,23.50
2018-07-27T04:07:56.890Z,23.50
2018-07-27T04:10:25.199Z,23.50
2018-07-27T04:12:53.379Z,23.50
2018-07-27T04:15:21.568Z,23.50
2018-07-27T04:17:57.008Z,23.50
2018-07-27T04:20:25.338Z,23.50
2018-07-27T04:22:53.627Z,23.50
2018-07-27T04:25:21.815Z,23.50
2018-07-27T04:27:50.242Z,23.50
2018-07-27T04:30:18.623Z,23.50
2018-07-27T04:32:46.990Z,23.50
2018-07-27T04:37:43.196Z,23.50
2018-07-27T04:40:11.421Z,23.50
2018-07-27T04:42:39.795Z,23.50
2018-07-27T04:45:07.998Z,23.50
2018-07-27T04:47:36.190Z,23.50
2018-07-27T04:50:04.527Z,23.50
2018-07-27T04:52:32.687Z,23.50
2018-07-27T04:57:28.883Z,23.50
2018-07-27T04:59:57.083Z,23.50
2018-07-27T05:02:25.406Z,23.60
2018-07-27T05:04:53.599Z,23.60
2018-07-27T05:07:21.825Z,23.60
2018-07-27T05:12:18.103Z,23.60
2018-07-27T05:14:46.275Z,23.60
2018-07-27T05:17:14.450Z,23.60
2018-07-27T05:19:42.623Z,23.70
2018-07-27T05:22:10.804Z,23.70
2018-07-27T05:24:38.996Z,23.70
2018-07-27T05:27:07.215Z,23.70
2018-07-27T05:29:35.415Z,23.70
2018-07-27T05:32:03.616Z,23.70
2018-07-27T05:34:31.811Z,23.70
2018-07-27T05:37:00.009Z,23.80
2018-07-27T05:41:56.151Z,23.90
2018-07-27T05:44:24.340Z,23.90
2018-07-27T05:46:52.563Z,23.90
2018-07-27T05:49:20.706Z,24.00
2018-07-27T05:51:48.908Z,24.00
2018-07-27T05:54:17.101Z,24.00
2018-07-27T05:56:45.296Z,24.00
2018-07-27T06:01:41.408Z,24.10
2018-07-27T06:04:09.598Z,24.20
2018-07-27T06:09:07.763Z,24.40
2018-07-27T06:11:35.959Z,24.60
2018-07-27T06:16:32.100Z,25.00
2018-07-27T06:19:00.287Z,25.30
2018-07-27T06:23:56.523Z,25.70
2018-07-27T06:28:52.528Z,26.10
2018-07-27T06:31:21.326Z,26.20
2018-07-27T06:33:49.524Z,26.40
2018-07-27T06:38:45.651Z,26.60
2018-07-27T06:41:13.828Z,26.70
2018-07-27T06:43:42.015Z,26.80
2018-07-27T06:48:38.117Z,27.10
2018-07-27T06:51:06.324Z,27.30
2018-07-27T06:56:02.442Z,27.50
2018-07-27T06:58:30.633Z,27.60
2018-07-27T07:00:58.815Z,27.70
2018-07-27T07:05:54.956Z,28.00
2018-07-27T07:10:51.113Z,28.30
2018-07-27T07:13:19.312Z,28.30
2018-07-27T07:15:47.483Z,28.30
2018-07-27T07:18:15.649Z,28.30
2018-07-27T07:20:43.819Z,28.20
2018-07-27T07:23:12.009Z,28.20
2018-07-27T07:25:40.376Z,28.20
2018-07-27T07:28:08.380Z,28.20
2018-07-27T07:30:36.548Z,28.20
2018-07-27T07:33:04.756Z,28.20
2018-07-27T07:35:32.899Z,28.20
2018-07-27T07:38:01.066Z,28.20
2018-07-27T07:40:29.268Z,28.20
2018-07-27T07:42:57.447Z,28.20
2018-07-27T07:45:25.619Z,28.20
2018-07-27T07:47:53.782Z,28.20
2018-07-27T07:50:21.976Z,28.30
2018-07-27T07:55:18.084Z,28.30
2018-07-27T07:57:46.279Z,28.30
2018-07-27T08:00:14.460Z,28.40
2018-07-27T08:05:10.594Z,28.50
2018-07-27T08:07:38.764Z,28.50
2018-07-27T08:10:06.944Z,28.60
2018-07-27T08:12:35.123Z,28.60
2018-07-27T08:19:59.224Z,28.80
2018-07-27T08:22:27.460Z,28.90
2018-07-27T08:24:55.639Z,28.90
2018-07-27T08:27:23.898Z,29.00
2018-07-27T08:29:52.076Z,29.10
2018-07-27T08:32:20.266Z,29.20
2018-07-27T08:34:48.443Z,29.30
2018-07-27T08:37:16.619Z,29.30
2018-07-27T08:39:44.800Z,29.40
2018-07-27T08:42:12.999Z,29.60
2018-07-27T08:47:09.931Z,29.70
2018-07-27T08:49:38.107Z,29.70
2018-07-27T08:52:06.308Z,29.80
2018-07-27T08:57:02.508Z,30.00
2018-07-27T08:59:30.692Z,30.10
2018-07-27T09:01:58.863Z,30.20
2018-07-27T09:04:28.138Z,30.30
2018-07-27T09:06:56.656Z,30.30
2018-07-27T09:09:24.841Z,30.30
2018-07-27T09:11:53.016Z,30.40
2018-07-27T09:14:21.219Z,30.50
2018-07-27T09:16:49.415Z,30.60
2018-07-27T09:19:17.617Z,30.60
2018-07-27T09:21:45.792Z,30.70
2018-07-27T09:24:14.024Z,30.80
2018-07-27T09:26:42.164Z,30.80
2018-07-27T09:29:10.360Z,30.90
2018-07-27T09:31:38.555Z,31.00
2018-07-27T09:34:06.800Z,31.10
2018-07-27T09:36:34.939Z,31.20
2018-07-27T09:39:03.277Z,31.30
2018-07-27T09:41:31.479Z,31.30
2018-07-27T09:43:59.642Z,31.40
2018-07-27T09:46:27.915Z,31.50
2018-07-27T09:51:24.827Z,31.70
2018-07-27T09:56:21.024Z,31.80
2018-07-27T09:58:49.194Z,32.00
2018-07-27T10:01:24.735Z,32.00
2018-07-27T10:03:53.791Z,32.10
2018-07-27T10:08:49.907Z,32.30
2018-07-27T10:11:18.103Z,32.30
2018-07-27T10:16:14.221Z,32.50
2018-07-27T10:18:42.379Z,32.60
2018-07-27T10:21:10.570Z,32.60
2018-07-27T10:23:38.795Z,32.70
2018-07-27T10:26:06.989Z,32.80
2018-07-27T10:28:35.171Z,33.00
2018-07-27T10:31:03.340Z,33.00
2018-07-27T10:33:31.522Z,33.10
2018-07-27T10:35:59.695Z,33.20
2018-07-27T10:38:28.028Z,33.30
2018-07-27T10:40:56.167Z,33.40
2018-07-27T10:45:52.379Z,33.40
2018-07-27T10:48:20.551Z,33.50
2018-07-27T10:50:48.752Z,33.60
2018-07-27T10:53:16.939Z,33.70
2018-07-27T10:58:13.055Z,33.90
2018-07-27T11:00:41.228Z,34.00
2018-07-27T11:03:09.417Z,34.20
2018-07-27T11:05:37.583Z,34.30
2018-07-27T11:08:05.808Z,34.40
2018-07-27T11:10:33.999Z,34.40
2018-07-27T11:13:02.175Z,34.50
2018-07-27T11:15:30.358Z,34.60
2018-07-27T11:17:58.548Z,34.70
2018-07-27T11:20:26.748Z,34.80
2018-07-27T11:22:54.952Z,34.90
2018-07-27T11:25:23.156Z,34.90
2018-07-27T11:27:51.348Z,35.00
2018-07-27T11:30:19.543Z,35.10
2018-07-27T11:32:47.745Z,35.20
2018-07-27T11:35:15.921Z,35.20
2018-07-27T11:37:44.097Z,35.40
2018-07-27T11:40:12.371Z,35.40
2018-07-27T11:42:40.579Z,35.50
2018-07-27T11:45:08.764Z,35.50
2018-07-27T11:47:36.971Z,35.60
2018-07-27T11:50:05.157Z,35.60
2018-07-27T11:52:33.321Z,35.70
2018-07-27T11:55:01.513Z,35.90
2018-07-27T11:57:29.681Z,35.90
2018-07-27T11:59:57.864Z,36.00
2018-07-27T12:02:26.036Z,36.00
2018-07-27T12:04:54.223Z,36.10
2018-07-27T12:07:22.450Z,36.20
2018-07-27T12:12:18.627Z,36.30
2018-07-27T12:14:46.970Z,36.40
2018-07-27T12:17:15.009Z,36.50
2018-07-27T12:19:43.225Z,36.60
2018-07-27T12:22:11.413Z,36.60
2018-07-27T12:24:39.611Z,36.60
2018-07-27T12:27:07.849Z,36.70
2018-07-27T12:29:35.968Z,36.80
2018-07-27T12:32:04.127Z,36.80
2018-07-27T12:34:32.321Z,36.90
2018-07-27T12:37:00.493Z,36.90
2018-07-27T12:39:28.676Z,37.00
2018-07-27T12:41:56.847Z,37.10
2018-07-27T12:44:25.050Z,37.10
2018-07-27T12:46:53.232Z,37.20
2018-07-27T12:49:21.422Z,37.30
2018-07-27T12:51:49.623Z,37.30
2018-07-27T12:54:17.828Z,37.30
2018-07-27T12:59:13.951Z,37.40
2018-07-27T13:01:42.136Z,37.50
2018-07-27T13:04:10.329Z,37.60
2018-07-27T13:11:35.597Z,37.80
2018-07-27T13:14:04.012Z,37.80
2018-07-27T13:16:32.235Z,37.80
2018-07-27T13:19:00.413Z,37.90
2018-07-27T13:21:28.642Z,38.00
2018-07-27T13:23:59.109Z,38.00
2018-07-27T13:26:27.336Z,38.00
2018-07-27T13:28:55.555Z,38.00
2018-07-27T13:31:58.124Z,38.10
2018-07-27T13:34:36.121Z,38.10
2018-07-27T13:37:04.710Z,38.20
2018-07-27T13:42:02.715Z,38.30
2018-07-27T13:44:32.097Z,38.30
2018-07-27T13:49:28.969Z,38.30
2018-07-27T13:52:00.691Z,38.40
2018-07-27T13:54:29.858Z,38.40
2018-07-27T13:56:58.051Z,38.50
2018-07-27T13:59:26.255Z,38.50
2018-07-27T14:01:54.461Z,38.60
2018-07-27T14:04:22.661Z,38.70
2018-07-27T14:06:52.107Z,38.70
2018-07-27T14:11:48.285Z,38.80
2018-07-27T14:14:16.492Z,38.80
2018-07-27T14:16:44.651Z,38.90
2018-07-27T14:19:13.704Z,38.90
2018-07-27T14:21:42.174Z,39.00
2018-07-27T14:24:10.387Z,39.00
2018-07-27T14:26:38.735Z,39.10
2018-07-27T14:29:06.977Z,39.20
2018-07-27T14:31:35.124Z,39.20
2018-07-27T14:34:03.324Z,39.20
2018-07-27T14:36:31.545Z,39.30
2018-07-27T14:38:59.756Z,39.40
2018-07-27T14:41:27.951Z,39.50
2018-07-27T14:46:24.075Z,39.50
2018-07-27T14:48:52.270Z,39.60
2018-07-27T14:53:48.396Z,39.80
2018-07-27T14:56:16.568Z,39.80
2018-07-27T14:58:44.821Z,39.80
2018-07-27T15:01:12.985Z,39.90
2018-07-27T15:03:41.184Z,39.90
2018-07-27T15:06:09.386Z,40.00
2018-07-27T15:11:05.492Z,40.10
2018-07-27T15:13:33.658Z,40.20
2018-07-27T15:16:01.890Z,40.20
2018-07-27T15:18:30.101Z,40.30
2018-07-27T15:20:58.283Z,40.30
2018-07-27T15:23:26.463Z,40.30
2018-07-27T15:25:54.652Z,40.40
2018-07-27T15:28:22.872Z,40.40
2018-07-27T15:30:51.984Z,40.50
2018-07-27T15:33:20.211Z,40.50
2018-07-27T15:38:16.608Z,40.60
2018-07-27T15:40:44.793Z,40.60
2018-07-27T15:43:12.976Z,40.70
2018-07-27T15:45:41.152Z,40.70
2018-07-27T15:48:09.341Z,40.70
2018-07-27T15:50:37.511Z,40.80
2018-07-27T15:53:05.697Z,40.80
2018-07-27T15:58:02.010Z,40.80
2018-07-27T16:00:30.171Z,40.80
2018-07-27T16:02:58.454Z,40.80
2018-07-27T16:05:26.674Z,40.70
2018-07-27T16:10:22.763Z,40.70
2018-07-27T16:12:50.938Z,40.60
2018-07-27T16:15:19.183Z,40.60
2018-07-27T16:17:47.408Z,40.50
2018-07-27T16:20:15.615Z,40.50
2018-07-27T16:22:43.773Z,40.40
2018-07-27T16:25:11.982Z,40.30
2018-07-27T16:27:40.163Z,40.20
2018-07-27T16:30:08.358Z,40.10
2018-07-27T16:32:36.544Z,40.10
2018-07-27T16:35:04.802Z,40.00
2018-07-27T16:37:32.983Z,39.80
2018-07-27T16:40:01.233Z,39.80
2018-07-27T16:42:29.360Z,39.60
2018-07-27T16:44:57.556Z,39.60
2018-07-27T16:47:25.733Z,39.50
2018-07-27T16:49:53.908Z,39.40
2018-07-27T16:52:22.104Z,39.30
2018-07-27T16:54:50.300Z,39.20
2018-07-27T16:57:18.512Z,39.10
2018-07-27T17:02:14.684Z,39.00
2018-07-27T17:04:42.877Z,38.80
2018-07-27T17:07:11.043Z,38.80
2018-07-27T17:09:39.239Z,38.70
2018-07-27T17:12:07.407Z,38.60
2018-07-27T17:14:35.651Z,38.50
2018-07-27T17:17:03.858Z,38.40
2018-07-27T17:19:32.081Z,38.30
2018-07-27T17:22:00.323Z,38.10
2018-07-27T17:24:28.510Z,38.00
2018-07-27T17:26:56.711Z,38.00
2018-07-27T17:29:24.862Z,37.90
2018-07-27T17:31:53.060Z,37.90
2018-07-27T17:34:21.280Z,37.80
2018-07-27T17:36:49.436Z,37.70
2018-07-27T17:39:17.603Z,37.70
2018-07-27T17:41:45.769Z,37.60
2018-07-27T17:44:13.940Z,37.50
2018-07-27T17:46:42.108Z,37.50
2018-07-27T17:49:10.307Z,37.50
2018-07-27T17:51:38.771Z,37.40
2018-07-27T17:54:07.712Z,37.30
2018-07-27T17:56:35.911Z,37.20
2018-07-27T17:59:04.377Z,37.10
2018-07-27T18:01:32.584Z,37.10
2018-07-27T18:04:00.768Z,37.00
2018-07-27T18:06:29.129Z,36.90
2018-07-27T18:08:57.295Z,36.80
2018-07-27T18:11:25.484Z,36.70
2018-07-27T18:13:53.679Z,36.60
2018-07-27T18:16:21.864Z,36.60
2018-07-27T18:18:50.044Z,36.50
2018-07-27T18:21:18.214Z,36.40
2018-07-27T18:23:46.412Z,36.20
2018-07-27T18:26:14.584Z,36.20
2018-07-27T18:28:42.752Z,36.10
2018-07-27T18:31:10.927Z,36.00
2018-07-27T18:33:39.096Z,35.90
2018-07-27T18:36:07.400Z,35.80
2018-07-27T18:38:35.630Z,35.70
2018-07-27T18:41:03.796Z,35.60
2018-07-27T18:43:31.967Z,35.60
2018-07-27T18:46:00.168Z,35.50
2018-07-27T18:48:28.341Z,35.40
2018-07-27T18:50:56.519Z,35.30
2018-07-27T18:53:24.728Z,35.20
2018-07-27T18:55:52.930Z,35.10
2018-07-27T18:58:21.132Z,35.00
2018-07-27T19:00:49.335Z,34.90
2018-07-27T19:03:17.508Z,34.80
2018-07-27T19:05:45.686Z,34.70
2018-07-27T19:08:13.862Z,34.60
2018-07-27T19:10:42.031Z,34.50
2018-07-27T19:13:10.224Z,34.40
2018-07-27T19:15:38.409Z,34.30
2018-07-27T19:18:06.611Z,34.20
2018-07-27T19:20:34.808Z,34.10
2018-07-27T19:23:02.984Z,34.00
2018-07-27T19:25:31.164Z,33.90
2018-07-27T19:27:59.335Z,33.80
2018-07-27T19:30:27.525Z,33.70
2018-07-27T19:32:55.712Z,33.60
2018-07-27T19:35:23.907Z,33.50
2018-07-27T19:37:52.100Z,33.40
2018-07-27T19:40:20.869Z,33.30
2018-07-27T19:42:49.044Z,33.20
2018-07-27T19:45:17.222Z,33.10
2018-07-27T19:47:45.379Z,33.10
2018-07-27T19:50:13.571Z,32.90
2018-07-27T19:52:41.780Z,32.90
2018-07-27T19:57:37.914Z,32.70
2018-07-27T20:02:34.538Z,32.50
2018-07-27T20:05:02.724Z,32.50
2018-07-27T20:07:30.891Z,32.40
2018-07-27T20:09:59.084Z,32.30
2018-07-27T20:14:55.240Z,32.10
2018-07-27T20:19:51.508Z,31.90
2018-07-27T20:22:19.683Z,31.80
2018-07-27T20:24:47.863Z,31.70
2018-07-27T20:27:16.064Z,31.60
2018-07-27T20:29:44.244Z,31.50
2018-07-27T20:32:12.452Z,31.40
2018-07-27T20:34:40.717Z,31.30
2018-07-27T20:37:08.935Z,31.20
2018-07-27T20:39:37.132Z,31.20
2018-07-27T20:42:05.503Z,31.10
2018-07-27T20:44:33.740Z,31.00
2018-07-27T20:47:02.110Z,30.90
2018-07-27T20:49:30.336Z,30.80
2018-07-27T20:52:01.068Z,30.70
2018-07-27T20:54:29.704Z,30.70
2018-07-27T20:56:58.111Z,30.60
2018-07-27T20:59:26.403Z,30.50
2018-07-27T21:01:54.556Z,30.40
2018-07-27T21:04:22.789Z,30.40
2018-07-27T21:06:51.181Z,30.30
2018-07-27T21:09:19.376Z,30.20
2018-07-27T21:11:47.584Z,30.10
2018-07-27T21:14:15.824Z,30.10
2018-07-27T21:16:44.003Z,30.00
2018-07-27T21:19:12.199Z,29.90
2018-07-27T21:21:40.480Z,29.80
2018-07-27T21:24:08.807Z,29.70
2018-07-27T21:29:04.982Z,29.50
2018-07-27T21:31:33.160Z,29.40
2018-07-27T21:34:01.358Z,29.30
2018-07-27T21:36:29.569Z,29.30
2018-07-27T21:38:57.711Z,29.20
2018-07-27T21:41:25.882Z,29.10
2018-07-27T21:43:54.172Z,29.00
2018-07-27T21:48:50.304Z,28.90
2018-07-27T21:51:18.979Z,28.80
2018-07-27T21:53:47.183Z,28.70
2018-07-27T21:58:43.391Z,28.50
2018-07-27T22:01:11.632Z,28.50
2018-07-27T22:03:39.804Z,28.50
2018-07-27T22:06:07.979Z,28.40
2018-07-27T22:08:36.188Z,28.30
2018-07-27T22:11:04.380Z,28.20
2018-07-27T22:13:32.641Z,28.20
2018-07-27T22:16:00.803Z,28.10
2018-07-27T22:18:28.988Z,28.00
2018-07-27T22:20:57.184Z,27.90
2018-07-27T22:25:53.282Z,27.80
2018-07-27T22:28:21.464Z,27.70
2018-07-27T22:30:49.642Z,27.60
2018-07-27T22:33:17.819Z,27.50
2018-07-27T22:35:45.987Z,27.50
2018-07-27T22:38:14.211Z,27.40
2018-07-27T22:40:42.420Z,27.20
2018-07-27T22:43:10.556Z,27.00
2018-07-27T22:45:38.736Z,26.70
2018-07-27T22:48:06.904Z,26.60
2018-07-27T22:50:35.083Z,26.60
2018-07-27T22:53:03.280Z,26.70
2018-07-27T22:55:31.462Z,26.50
2018-07-27T22:57:59.643Z,26.40
2018-07-27T23:00:27.823Z,26.30
2018-07-27T23:02:56.032Z,26.20
2018-07-27T23:07:52.260Z,26.10
2018-07-27T23:10:21.532Z,25.90
2018-07-27T23:12:49.707Z,26.00
2018-07-27T23:15:17.907Z,25.90
2018-07-27T23:17:46.087Z,25.90
2018-07-27T23:22:43.672Z,25.80
2018-07-27T23:27:39.793Z,25.80
2018-07-27T23:30:10.233Z,25.70
2018-07-27T23:35:06.378Z,25.80
2018-07-27T23:40:02.732Z,25.70
2018-07-27T23:44:58.872Z,25.60
2018-07-27T23:49:54.960Z,25.50
2018-07-27T23:52:23.151Z,25.50
2018-07-27T23:54:51.388Z,25.40
2018-07-27T23:57:19.737Z,25.40
