createdAt,value
2023-01-08T00:01:24.584Z,101560.06
2023-01-08T00:03:52.264Z,101563.44
2023-01-08T00:06:21.505Z,101563.53
2023-01-08T00:08:49.417Z,101568.13
2023-01-08T00:11:17.583Z,101559.00
2023-01-08T00:13:45.003Z,101551.44
2023-01-08T00:16:13.955Z,101541.47
2023-01-08T00:18:41.547Z,101534.47
2023-01-08T00:21:09.579Z,101538.78
2023-01-08T00:23:37.581Z,101536.34
2023-01-08T00:26:08.810Z,101524.84
2023-01-08T00:28:36.337Z,101518.31
2023-01-08T00:31:04.415Z,101516.69
2023-01-08T00:33:32.730Z,101506.59
2023-01-08T00:36:00.273Z,101508.97
2023-01-08T00:38:29.570Z,101517.06
2023-01-08T00:40:57.533Z,101498.31
2023-01-08T00:43:25.278Z,101511.00
2023-01-08T00:45:53.991Z,101529.88
2023-01-08T00:48:24.954Z,101539.56
2023-01-08T00:50:53.536Z,101542.81
2023-01-08T00:53:21.848Z,101529.72
2023-01-08T00:55:49.934Z,101521.16
2023-01-08T00:58:17.610Z,101532.47
2023-01-08T01:00:45.072Z,101542.63
2023-01-08T01:03:13.065Z,101534.59
2023-01-08T01:05:40.494Z,101539.41
2023-01-08T01:08:08.237Z,101544.22
2023-01-08T01:10:36.017Z,101542.63
2023-01-08T01:13:03.309Z,101532.34
2023-01-08T01:15:31.089Z,101527.25
2023-01-08T01:17:58.576Z,101525.81
2023-01-08T01:20:26.016Z,101525.53
2023-01-08T01:22:53.408Z,101521.88
2023-01-08T01:25:20.733Z,101521.31
2023-01-08T01:27:48.793Z,101520.06
2023-01-08T01:30:16.332Z,101519.84
2023-01-08T01:32:44.041Z,101523.03
2023-01-08T01:35:12.276Z,101515.00
2023-01-08T01:37:39.572Z,101518.69
2023-01-08T01:40:07.160Z,101514.00
2023-01-08T01:42:40.625Z,101517.19
2023-01-08T01:45:27.742Z,101511.22
2023-01-08T01:47:59.747Z,101516.28
2023-01-08T01:50:33.925Z,101514.88
2023-01-08T01:53:03.453Z,101510.13
2023-01-08T01:55:32.246Z,101510.13
2023-01-08T01:58:19.812Z,101505.19
2023-01-08T02:00:47.207Z,101495.75
2023-01-08T02:03:15.830Z,101494.31
2023-01-08T02:06:01.224Z,101491.69
2023-01-08T02:08:37.468Z,101488.84
2023-01-08T02:11:12.551Z,101496.47
2023-01-08T02:13:43.139Z,101493.38
2023-01-08T02:16:14.003Z,101489.47
2023-01-08T02:18:47.189Z,101485.50
2023-01-08T02:21:21.429Z,101475.53
2023-01-08T02:23:51.788Z,101455.81
2023-01-08T02:26:21.904Z,101456.66
2023-01-08T02:28:55.122Z,101463.44
2023-01-08T02:31:23.507Z,101466.44
2023-01-08T02:33:51.289Z,101460.59
2023-01-08T02:36:24.532Z,101456.13
2023-01-08T02:39:09.006Z,101453.97
2023-01-08T02:41:56.515Z,101461.91
2023-01-08T02:44:47.393Z,101463.88
2023-01-08T02:47:19.724Z,101461.19
2023-01-08T02:49:47.560Z,101449.59
2023-01-08T02:52:16.487Z,101445.03
2023-01-08T02:54:44.846Z,101450.78
2023-01-08T02:57:13.983Z,101460.81
2023-01-08T02:59:43.628Z,101456.59
2023-01-08T03:02:12.393Z,101441.56
2023-01-08T03:04:44.498Z,101435.03
2023-01-08T03:07:12.206Z,101445.63
2023-01-08T03:09:40.086Z,101447.66
2023-01-08T03:12:20.643Z,101447.66
2023-01-08T03:14:56.023Z,101437.19
2023-01-08T03:17:27.016Z,101429.13
2023-01-08T03:19:56.555Z,101410.00
2023-01-08T03:22:24.619Z,101416.09
2023-01-08T03:24:54.079Z,101425.00
2023-01-08T03:27:23.589Z,101439.94
2023-01-08T03:29:52.879Z,101438.50
2023-01-08T03:32:21.867Z,101431.88
2023-01-08T03:34:50.087Z,101436.88
2023-01-08T03:37:19.525Z,101449.66
2023-01-08T03:39:52.620Z,101436.56
2023-01-08T03:42:20.504Z,101424.94
2023-01-08T03:44:48.037Z,101400.31
2023-01-08T03:47:15.594Z,101408.44
2023-01-08T03:49:43.890Z,101418.63
2023-01-08T03:52:21.120Z,101429.13
2023-01-08T03:54:48.860Z,101433.09
2023-01-08T03:57:16.545Z,101434.56
2023-01-08T03:59:43.930Z,101439.84
2023-01-08T04:02:11.404Z,101430.84
2023-01-08T04:04:39.456Z,101423.41
2023-01-08T04:07:07.881Z,101416.03
2023-01-08T04:09:35.625Z,101404.75
2023-01-08T04:12:03.211Z,101408.06
2023-01-08T04:14:31.426Z,101408.63
2023-01-08T04:16:59.350Z,101396.84
2023-01-08T04:19:27.165Z,101392.50
2023-01-08T04:21:54.587Z,101391.59
2023-01-08T04:24:21.941Z,101382.72
2023-01-08T04:26:49.263Z,101381.44
2023-01-08T04:29:17.104Z,101391.91
2023-01-08T04:31:44.383Z,101391.81
2023-01-08T04:34:11.675Z,101396.81
2023-01-08T04:36:39.587Z,101395.44
2023-01-08T04:39:07.797Z,101404.00
2023-01-08T04:41:35.499Z,101386.00
2023-01-08T04:44:03.256Z,101380.19
2023-01-08T04:46:31.121Z,101381.41
2023-01-08T04:48:58.615Z,101380.91
2023-01-08T04:51:26.506Z,101384.19
2023-01-08T04:53:53.796Z,101370.03
2023-01-08T04:56:21.105Z,101352.91
2023-01-08T04:58:48.567Z,101363.81
2023-01-08T05:01:20.854Z,101358.66
2023-01-08T05:03:48.657Z,101359.03
2023-01-08T05:06:16.118Z,101363.28
2023-01-08T05:08:43.585Z,101355.25
2023-01-08T05:11:11.005Z,101351.03
2023-01-08T05:13:38.508Z,101351.03
2023-01-08T05:16:06.425Z,101349.72
2023-01-08T05:18:33.708Z,101357.34
2023-01-08T05:21:02.204Z,101353.34
2023-01-08T05:23:30.142Z,101338.78
2023-01-08T05:26:01.193Z,101329.72
2023-01-08T05:28:28.887Z,101334.25
2023-01-08T05:30:56.440Z,101337.88
2023-01-08T05:33:24.973Z,101325.44
2023-01-08T05:35:52.624Z,101342.50
2023-01-08T05:38:20.070Z,101340.88
2023-01-08T05:40:47.470Z,101342.13
2023-01-08T05:43:14.819Z,101339.34
2023-01-08T05:45:42.127Z,101345.06
2023-01-08T05:48:09.446Z,101349.72
2023-01-08T05:50:37.702Z,101350.66
2023-01-08T05:53:09.317Z,101348.66
2023-01-08T05:55:36.870Z,101343.72
2023-01-08T05:58:05.202Z,101351.28
2023-01-08T06:00:33.582Z,101345.56
2023-01-08T06:03:00.986Z,101351.50
2023-01-08T06:05:28.792Z,101344.13
2023-01-08T06:07:56.531Z,101341.56
2023-01-08T06:10:24.441Z,101345.66
2023-01-08T06:12:52.442Z,101333.81
2023-01-08T06:15:19.794Z,101338.13
2023-01-08T06:17:47.483Z,101340.81
2023-01-08T06:20:14.873Z,101337.88
2023-01-08T06:22:42.246Z,101335.09
2023-01-08T06:25:09.589Z,101326.19
2023-01-08T06:27:40.427Z,101320.88
2023-01-08T06:30:08.204Z,101328.50
2023-01-08T06:32:36.013Z,101329.50
2023-01-08T06:35:04.043Z,101318.41
2023-01-08T06:37:31.427Z,101310.22
2023-01-08T06:39:58.746Z,101311.56
2023-01-08T06:42:26.242Z,101330.03
2023-01-08T06:44:53.624Z,101312.72
2023-01-08T06:47:21.416Z,101306.88
2023-01-08T06:49:48.826Z,101296.69
2023-01-08T06:52:16.246Z,101327.25
2023-01-08T06:54:43.681Z,101336.56
2023-01-08T06:57:11.561Z,101335.63
2023-01-08T06:59:39.374Z,101328.41
2023-01-08T07:02:06.944Z,101317.16
2023-01-08T07:04:34.671Z,101317.69
2023-01-08T07:07:02.209Z,101311.53
2023-01-08T07:09:30.098Z,101308.13
2023-01-08T07:11:57.421Z,101305.84
2023-01-08T07:14:25.073Z,101295.06
2023-01-08T07:16:52.665Z,101283.69
2023-01-08T07:19:20.663Z,101286.16
2023-01-08T07:21:48.565Z,101286.53
2023-01-08T07:24:16.008Z,101280.44
2023-01-08T07:26:43.302Z,101289.94
2023-01-08T07:29:10.607Z,101289.88
2023-01-08T07:31:38.414Z,101283.38
2023-01-08T07:34:06.366Z,101284.09
2023-01-08T07:36:33.807Z,101284.22
2023-01-08T07:39:01.173Z,101287.09
2023-01-08T07:41:29.141Z,101293.50
2023-01-08T07:43:57.903Z,101306.00
2023-01-08T07:46:25.288Z,101309.28
2023-01-08T07:48:52.993Z,101317.34
2023-01-08T07:51:20.600Z,101316.06
2023-01-08T07:53:48.500Z,101307.97
2023-01-08T07:56:15.907Z,101317.78
2023-01-08T07:58:43.796Z,101309.38
2023-01-08T08:01:12.416Z,101314.47
2023-01-08T08:03:41.046Z,101309.47
2023-01-08T08:06:09.140Z,101297.09
2023-01-08T08:08:38.219Z,101298.03
2023-01-08T08:11:05.654Z,101300.38
2023-01-08T08:13:33.595Z,101299.25
2023-01-08T08:16:02.245Z,101300.00
2023-01-08T08:18:29.796Z,101291.06
2023-01-08T08:20:58.224Z,101284.88
2023-01-08T08:23:25.871Z,101277.28
2023-01-08T08:25:53.511Z,101278.97
2023-01-08T08:28:21.534Z,101277.13
2023-01-08T08:30:51.339Z,101284.53
2023-01-08T08:33:19.232Z,101276.66
2023-01-08T08:35:52.962Z,101277.72
2023-01-08T08:38:23.130Z,101279.56
2023-01-08T08:40:51.295Z,101286.41
2023-01-08T08:43:19.504Z,101282.38
2023-01-08T08:45:47.360Z,101274.09
2023-01-08T08:48:16.789Z,101265.47
2023-01-08T08:50:44.607Z,101262.66
2023-01-08T08:53:11.965Z,101263.00
2023-01-08T08:55:39.375Z,101252.38
2023-01-08T08:58:10.679Z,101246.38
2023-01-08T09:00:42.760Z,101250.59
2023-01-08T09:03:15.196Z,101247.47
2023-01-08T09:05:43.418Z,101257.63
2023-01-08T09:08:11.407Z,101262.84
2023-01-08T09:10:40.129Z,101254.63
2023-01-08T09:13:08.218Z,101250.38
2023-01-08T09:15:36.447Z,101247.84
2023-01-08T09:18:04.564Z,101250.66
2023-01-08T09:20:32.990Z,101236.81
2023-01-08T09:23:00.711Z,101237.56
2023-01-08T09:25:28.246Z,101229.19
2023-01-08T09:28:03.210Z,101229.19
2023-01-08T09:30:31.392Z,101222.19
2023-01-08T09:33:02.536Z,101215.94
2023-01-08T09:35:31.310Z,101215.75
2023-01-08T09:37:58.877Z,101216.69
2023-01-08T09:40:28.972Z,101207.66
2023-01-08T09:42:58.707Z,101203.03
2023-01-08T09:45:37.801Z,101207.66
2023-01-08T09:48:13.802Z,101206.34
2023-01-08T09:50:41.293Z,101209.47
2023-01-08T09:53:14.328Z,101203.34
2023-01-08T09:55:42.769Z,101191.94
2023-01-08T09:58:16.178Z,101189.41
2023-01-08T10:00:43.570Z,101179.84
2023-01-08T10:03:12.293Z,101179.78
2023-01-08T10:05:41.893Z,101173.19
2023-01-08T10:08:13.783Z,101169.75
2023-01-08T10:10:41.873Z,101181.66
2023-01-08T10:13:12.033Z,101168.22
2023-01-08T10:15:40.035Z,101167.81
2023-01-08T10:18:11.829Z,101162.81
2023-01-08T10:20:39.424Z,101163.22
2023-01-08T10:23:14.957Z,101157.94
2023-01-08T10:25:52.221Z,101155.31
2023-01-08T10:28:22.302Z,101158.50
2023-01-08T10:30:51.211Z,101159.25
2023-01-08T10:33:25.093Z,101144.81
2023-01-08T10:35:56.069Z,101145.75
2023-01-08T10:38:26.250Z,101136.47
2023-01-08T10:40:54.092Z,101142.38
2023-01-08T10:43:23.700Z,101123.13
2023-01-08T10:45:58.750Z,101129.47
2023-01-08T10:48:30.395Z,101123.03
2023-01-08T10:51:06.983Z,101127.75
2023-01-08T10:53:34.779Z,101122.53
2023-01-08T10:56:04.548Z,101121.66
2023-01-08T10:58:41.963Z,101108.84
2023-01-08T11:01:11.245Z,101110.66
2023-01-08T11:03:38.872Z,101104.44
2023-01-08T11:06:32.819Z,101109.00
2023-01-08T11:09:02.116Z,101106.28
2023-01-08T11:11:36.317Z,101098.94
2023-01-08T11:14:05.484Z,101096.56
2023-01-08T11:16:35.032Z,101088.25
2023-01-08T11:19:02.781Z,101096.41
2023-01-08T11:21:31.766Z,101071.88
2023-01-08T11:24:18.187Z,101078.91
2023-01-08T11:26:51.999Z,101082.63
2023-01-08T11:29:24.629Z,101064.56
2023-01-08T11:32:10.767Z,101048.94
2023-01-08T11:34:45.233Z,101041.03
2023-01-08T11:37:36.397Z,101033.91
2023-01-08T11:40:04.800Z,101026.63
2023-01-08T11:42:47.539Z,101025.28
2023-01-08T11:45:33.832Z,101017.03
2023-01-08T11:48:20.056Z,101020.09
2023-01-08T11:51:06.519Z,101021.50
2023-01-08T11:53:33.779Z,101018.91
2023-01-08T11:56:30.230Z,101008.75
2023-01-08T11:59:09.652Z,101015.72
2023-01-08T12:01:53.700Z,101026.13
2023-01-08T12:04:35.184Z,101030.44
2023-01-08T12:07:15.282Z,101025.63
2023-01-08T12:10:03.455Z,101019.81
2023-01-08T12:12:31.104Z,101010.06
2023-01-08T12:15:05.821Z,101004.88
2023-01-08T12:17:42.708Z,101003.94
2023-01-08T12:20:20.934Z,101000.16
2023-01-08T12:22:56.700Z,100994.88
2023-01-08T12:25:34.311Z,100987.03
2023-01-08T12:28:21.161Z,100987.88
2023-01-08T12:31:07.897Z,100986.22
2023-01-08T12:33:54.019Z,100964.34
2023-01-08T12:36:25.544Z,100960.16
2023-01-08T12:38:55.641Z,100958.09
2023-01-08T12:41:24.020Z,100950.81
2023-01-08T12:43:55.898Z,100963.50
2023-01-08T12:46:24.767Z,100958.94
2023-01-08T12:48:53.446Z,100950.25
2023-01-08T12:51:32.157Z,100953.97
2023-01-08T12:54:08.903Z,100958.88
2023-01-08T12:56:36.362Z,100955.38
2023-01-08T12:59:23.466Z,100950.59
2023-01-08T13:02:05.099Z,100950.88
2023-01-08T13:04:40.366Z,100954.50
2023-01-08T13:07:13.255Z,100948.78
2023-01-08T13:09:40.625Z,100946.72
2023-01-08T13:12:10.258Z,100941.28
2023-01-08T13:14:42.193Z,100948.78
2023-01-08T13:17:17.730Z,100957.38
2023-01-08T13:19:51.309Z,100961.22
2023-01-08T13:22:29.579Z,100959.72
2023-01-08T13:25:15.294Z,100943.81
2023-01-08T13:27:44.101Z,100941.81
2023-01-08T13:30:30.934Z,100944.25
2023-01-08T13:32:58.319Z,100945.66
2023-01-08T13:35:27.514Z,100949.91
2023-01-08T13:38:10.629Z,100948.19
2023-01-08T13:40:44.713Z,100934.00
2023-01-08T13:43:27.329Z,100924.94
2023-01-08T13:45:58.524Z,100921.31
2023-01-08T13:48:28.832Z,100929.88
2023-01-08T13:50:56.812Z,100927.81
2023-01-08T13:53:24.812Z,100922.72
2023-01-08T13:55:55.352Z,100923.84
2023-01-08T13:58:28.599Z,100922.16
2023-01-08T14:00:58.479Z,100921.66
2023-01-08T14:03:27.011Z,100928.69
2023-01-08T14:06:13.044Z,100919.53
2023-01-08T14:08:51.723Z,100933.25
2023-01-08T14:11:20.435Z,100927.50
2023-01-08T14:13:48.943Z,100930.53
2023-01-08T14:16:16.603Z,100923.84
2023-01-08T14:18:45.166Z,100923.97
2023-01-08T14:21:14.054Z,100929.38
2023-01-08T14:23:43.340Z,100930.53
2023-01-08T14:26:24.694Z,100932.22
2023-01-08T14:28:52.975Z,100922.50
2023-01-08T14:31:22.451Z,100924.28
2023-01-08T14:33:53.081Z,100929.16
2023-01-08T14:36:21.144Z,100923.63
2023-01-08T14:38:51.125Z,100926.47
2023-01-08T14:41:53.376Z,100924.41
2023-01-08T14:44:29.144Z,100926.88
2023-01-08T14:47:00.318Z,100924.47
2023-01-08T14:49:30.180Z,100920.75
2023-01-08T14:51:59.348Z,100919.09
2023-01-08T14:54:29.422Z,100914.91
2023-01-08T14:57:01.070Z,100908.81
2023-01-08T14:59:32.119Z,100894.34
2023-01-08T15:02:01.311Z,100894.97
2023-01-08T15:04:30.186Z,100883.78
2023-01-08T15:07:07.107Z,100875.59
2023-01-08T15:09:36.285Z,100865.69
2023-01-08T15:12:05.839Z,100856.50
2023-01-08T15:14:36.889Z,100843.50
2023-01-08T15:17:08.265Z,100843.59
2023-01-08T15:19:40.067Z,100840.50
2023-01-08T15:22:15.316Z,100833.97
2023-01-08T15:24:44.470Z,100830.41
2023-01-08T15:27:18.555Z,100833.09
2023-01-08T15:30:01.356Z,100830.09
2023-01-08T15:32:34.823Z,100829.97
2023-01-08T15:35:02.619Z,100826.56
2023-01-08T15:37:30.554Z,100824.63
2023-01-08T15:39:58.409Z,100817.56
2023-01-08T15:42:48.864Z,100815.69
2023-01-08T15:45:20.839Z,100811.34
2023-01-08T15:47:50.891Z,100810.97
2023-01-08T15:50:20.436Z,100810.84
2023-01-08T15:52:48.153Z,100809.50
2023-01-08T15:55:17.166Z,100807.66
2023-01-08T15:57:45.341Z,100807.72
2023-01-08T16:00:13.530Z,100794.53
2023-01-08T16:02:41.922Z,100799.41
2023-01-08T16:05:10.284Z,100793.81
2023-01-08T16:07:38.373Z,100785.09
2023-01-08T16:10:06.279Z,100784.31
2023-01-08T16:12:33.661Z,100790.38
2023-01-08T16:15:01.244Z,100781.88
2023-01-08T16:17:54.076Z,100775.94
2023-01-08T16:20:21.537Z,100758.72
2023-01-08T16:22:48.969Z,100751.94
2023-01-08T16:25:16.299Z,100750.88
2023-01-08T16:27:43.993Z,100751.81
2023-01-08T16:30:12.790Z,100747.19
2023-01-08T16:32:40.306Z,100736.63
2023-01-08T16:35:07.969Z,100733.34
2023-01-08T16:37:35.268Z,100726.03
2023-01-08T16:40:03.528Z,100719.56
2023-01-08T16:42:31.041Z,100717.81
2023-01-08T16:44:58.389Z,100713.88
2023-01-08T16:47:26.259Z,100699.84
2023-01-08T16:49:54.474Z,100702.28
2023-01-08T16:52:21.928Z,100684.53
2023-01-08T16:54:49.762Z,100694.28
2023-01-08T16:57:17.120Z,100674.28
2023-01-08T16:59:44.487Z,100670.00
2023-01-08T17:02:12.235Z,100662.94
2023-01-08T17:04:40.484Z,100666.84
2023-01-08T17:07:07.955Z,100673.47
2023-01-08T17:09:36.331Z,100664.53
2023-01-08T17:12:04.268Z,100654.91
2023-01-08T17:14:32.196Z,100654.50
2023-01-08T17:17:00.144Z,100652.06
2023-01-08T17:19:27.904Z,100641.34
2023-01-08T17:21:55.963Z,100641.63
2023-01-08T17:24:23.244Z,100629.75
2023-01-08T17:26:50.889Z,100635.75
2023-01-08T17:29:18.593Z,100630.06
2023-01-08T17:31:46.024Z,100636.94
2023-01-08T17:34:13.648Z,100626.22
2023-01-08T17:36:41.497Z,100625.84
2023-01-08T17:39:10.640Z,100620.44
2023-01-08T17:41:57.555Z,100617.91
2023-01-08T17:44:26.652Z,100617.53
2023-01-08T17:46:55.309Z,100613.25
2023-01-08T17:49:23.483Z,100614.16
2023-01-08T17:51:52.358Z,100612.78
2023-01-08T17:54:21.168Z,100613.63
2023-01-08T17:56:49.087Z,100609.00
2023-01-08T17:59:17.866Z,100607.72
2023-01-08T18:01:45.669Z,100615.75
2023-01-08T18:04:13.705Z,100611.47
2023-01-08T18:06:41.981Z,100614.06
2023-01-08T18:09:13.114Z,100601.16
2023-01-08T18:11:41.412Z,100600.72
2023-01-08T18:14:10.409Z,100598.56
2023-01-08T18:16:38.638Z,100586.31
2023-01-08T18:19:06.467Z,100587.72
2023-01-08T18:21:34.251Z,100582.50
2023-01-08T18:24:01.679Z,100576.34
2023-01-08T18:26:29.325Z,100561.69
2023-01-08T18:28:57.276Z,100564.75
2023-01-08T18:31:24.857Z,100563.84
2023-01-08T18:33:53.073Z,100554.78
2023-01-08T18:36:20.788Z,100551.13
2023-01-08T18:38:48.940Z,100549.28
2023-01-08T18:41:36.043Z,100546.84
2023-01-08T18:44:04.792Z,100548.16
2023-01-08T18:46:32.215Z,100554.69
2023-01-08T18:49:00.066Z,100545.34
2023-01-08T18:51:27.763Z,100548.97
2023-01-08T18:53:55.886Z,100543.47
2023-01-08T18:56:33.651Z,100537.78
2023-01-08T18:59:01.932Z,100534.97
2023-01-08T19:01:29.790Z,100531.50
2023-01-08T19:03:58.117Z,100527.88
2023-01-08T19:06:25.685Z,100524.78
2023-01-08T19:08:56.157Z,100518.63
2023-01-08T19:11:25.386Z,100516.84
2023-01-08T19:13:57.275Z,100521.91
2023-01-08T19:16:25.088Z,100520.19
2023-01-08T19:18:52.681Z,100519.91
2023-01-08T19:21:20.447Z,100517.88
2023-01-08T19:23:48.271Z,100510.19
2023-01-08T19:26:16.298Z,100509.53
2023-01-08T19:28:44.343Z,100507.81
2023-01-08T19:31:13.850Z,100501.16
2023-01-08T19:33:42.045Z,100498.72
2023-01-08T19:36:12.879Z,100490.38
2023-01-08T19:38:41.005Z,100491.88
2023-01-08T19:41:29.740Z,100493.16
2023-01-08T19:43:57.907Z,100493.94
2023-01-08T19:46:26.214Z,100487.50
2023-01-08T19:48:58.568Z,100480.63
2023-01-08T19:51:26.763Z,100473.41
2023-01-08T19:53:55.612Z,100471.94
2023-01-08T19:56:23.491Z,100455.09
2023-01-08T19:58:50.975Z,100450.28
2023-01-08T20:01:19.999Z,100442.19
2023-01-08T20:03:47.946Z,100438.88
2023-01-08T20:06:19.809Z,100443.69
2023-01-08T20:08:47.722Z,100440.97
2023-01-08T20:11:16.126Z,100448.53
2023-01-08T20:13:44.234Z,100441.91
2023-01-08T20:16:13.336Z,100443.78
2023-01-08T20:18:41.265Z,100443.81
2023-01-08T20:21:12.606Z,100435.31
2023-01-08T20:23:40.259Z,100431.53
2023-01-08T20:26:12.030Z,100433.66
2023-01-08T20:28:40.159Z,100419.28
2023-01-08T20:31:09.428Z,100420.94
2023-01-08T20:33:37.693Z,100412.78
2023-01-08T20:36:09.888Z,100408.28
2023-01-08T20:38:38.380Z,100401.69
2023-01-08T20:41:06.963Z,100393.00
2023-01-08T20:43:35.398Z,100394.44
2023-01-08T20:46:03.164Z,100390.78
2023-01-08T20:48:34.287Z,100392.19
2023-01-08T20:51:05.279Z,100383.25
2023-01-08T20:53:36.462Z,100379.78
2023-01-08T20:56:14.649Z,100380.03
2023-01-08T20:58:45.322Z,100367.00
2023-01-08T21:01:15.497Z,100375.09
2023-01-08T21:03:43.746Z,100368.47
2023-01-08T21:06:13.357Z,100367.53
2023-01-08T21:08:43.215Z,100363.53
2023-01-08T21:11:12.073Z,100357.97
2023-01-08T21:13:39.763Z,100345.81
2023-01-08T21:16:13.196Z,100346.34
2023-01-08T21:18:44.089Z,100337.75
2023-01-08T21:21:12.388Z,100338.34
2023-01-08T21:23:40.034Z,100330.38
2023-01-08T21:26:10.038Z,100325.22
2023-01-08T21:28:38.362Z,100316.88
2023-01-08T21:31:06.718Z,100313.59
2023-01-08T21:33:34.483Z,100303.97
2023-01-08T21:36:03.410Z,100302.31
2023-01-08T21:38:32.564Z,100295.16
2023-01-08T21:41:38.421Z,100288.75
2023-01-08T21:44:29.084Z,100279.25
2023-01-08T21:46:57.981Z,100283.63
2023-01-08T21:49:25.590Z,100274.97
2023-01-08T21:52:11.617Z,100278.78
2023-01-08T21:54:40.091Z,100267.66
2023-01-08T21:57:08.503Z,100259.75
2023-01-08T21:59:36.314Z,100258.97
2023-01-08T22:02:05.693Z,100246.28
2023-01-08T22:04:33.414Z,100242.13
2023-01-08T22:07:00.866Z,100237.84
2023-01-08T22:09:28.512Z,100229.94
2023-01-08T22:11:56.183Z,100231.38
2023-01-08T22:14:23.572Z,100227.56
2023-01-08T22:16:51.397Z,100225.97
2023-01-08T22:19:19.176Z,100224.13
2023-01-08T22:21:47.000Z,100216.16
2023-01-08T22:24:14.506Z,100222.34
2023-01-08T22:26:42.577Z,100218.97
2023-01-08T22:29:10.157Z,100204.59
2023-01-08T22:31:37.728Z,100206.13
2023-01-08T22:34:05.207Z,100204.75
2023-01-08T22:36:32.986Z,100208.47
2023-01-08T22:39:01.143Z,100204.19
2023-01-08T22:41:29.144Z,100205.69
2023-01-08T22:43:56.910Z,100198.41
2023-01-08T22:46:24.602Z,100193.38
2023-01-08T22:48:52.071Z,100194.53
2023-01-08T22:51:27.374Z,100194.13
2023-01-08T22:53:56.106Z,100189.00
2023-01-08T22:56:23.720Z,100186.34
2023-01-08T22:58:51.510Z,100184.72
2023-01-08T23:01:23.092Z,100179.59
2023-01-08T23:03:55.477Z,100178.34
2023-01-08T23:06:23.542Z,100177.03
2023-01-08T23:08:51.385Z,100166.53
2023-01-08T23:11:19.817Z,100154.53
2023-01-08T23:13:47.715Z,100145.47
2023-01-08T23:16:16.622Z,100140.34
2023-01-08T23:18:44.650Z,100141.28
2023-01-08T23:21:13.723Z,100133.13
2023-01-08T23:23:41.531Z,100124.31
2023-01-08T23:26:10.942Z,100115.75
2023-01-08T23:28:38.642Z,100117.19
2023-01-08T23:31:16.553Z,100107.06
2023-01-08T23:33:43.963Z,100111.13
2023-01-08T23:36:18.274Z,100109.09
2023-01-08T23:38:46.843Z,100100.88
2023-01-08T23:41:15.108Z,100097.19
2023-01-08T23:43:43.449Z,100094.34
2023-01-08T23:46:10.934Z,100093.38
2023-01-08T23:48:38.399Z,100093.50
2023-01-08T23:51:05.919Z,100089.69
2023-01-08T23:53:33.470Z,100077.31
2023-01-08T23:56:01.053Z,100067.41
2023-01-08T23:58:29.395Z,100060.47
