createdAt,value
2018-06-20T00:00:30.501Z,31.80
2018-06-20T00:03:04.404Z,31.90
2018-06-20T00:05:38.836Z,31.90
2018-06-20T00:08:12.914Z,31.90
2018-06-20T00:10:46.968Z,31.90
2018-06-20T00:13:20.756Z,32.00
2018-06-20T00:15:54.473Z,32.00
2018-06-20T00:18:28.482Z,32.00
2018-06-20T00:21:02.435Z,32.10
2018-06-20T00:23:36.122Z,32.10
2018-06-20T00:26:09.958Z,32.10
2018-06-20T00:28:44.475Z,32.10
2018-06-20T00:33:50.901Z,32.20
2018-06-20T00:36:25.918Z,32.10
2018-06-20T00:38:59.671Z,32.20
2018-06-20T00:41:33.928Z,32.20
2018-06-20T00:44:08.005Z,32.20
2018-06-20T00:46:42.739Z,32.20
2018-06-20T00:49:17.763Z,32.30
2018-06-20T00:51:51.966Z,32.30
2018-06-20T00:54:26.074Z,32.40
2018-06-20T00:57:00.528Z,32.40
2018-06-20T00:59:34.822Z,32.40
2018-06-20T01:02:39.460Z,32.40
2018-06-20T01:05:13.838Z,32.50
2018-06-20T01:07:48.450Z,32.40
2018-06-20T01:10:22.519Z,32.40
2018-06-20T01:12:57.362Z,32.50
2018-06-20T01:18:03.938Z,32.50
2018-06-20T01:20:38.150Z,32.50
2018-06-20T01:23:13.144Z,32.50
2018-06-20T01:25:50.786Z,32.50
2018-06-20T01:28:25.517Z,32.50
2018-06-20T01:30:59.590Z,32.60
2018-06-20T01:33:34.726Z,32.50
2018-06-20T01:36:08.568Z,32.60
2018-06-20T01:38:44.827Z,32.60
2018-06-20T01:41:18.504Z,32.70
2018-06-20T01:43:58.285Z,32.70
2018-06-20T01:46:33.278Z,32.80
2018-06-20T01:49:07.362Z,32.90
2018-06-20T01:51:40.748Z,32.90
2018-06-20T01:54:17.131Z,32.90
2018-06-20T01:56:54.545Z,33.00
2018-06-20T01:59:29.142Z,33.00
2018-06-20T02:02:02.862Z,33.10
2018-06-20T02:04:36.590Z,33.10
2018-06-20T02:07:11.165Z,33.20
2018-06-20T02:09:44.662Z,33.30
2018-06-20T02:12:19.531Z,33.30
2018-06-20T02:14:53.354Z,33.40
2018-06-20T02:17:27.289Z,33.50
2018-06-20T02:20:02.884Z,33.60
2018-06-20T02:22:37.025Z,33.60
2018-06-20T02:25:11.113Z,33.70
2018-06-20T02:27:45.211Z,33.80
2018-06-20T02:30:19.221Z,33.90
2018-06-20T02:32:53.570Z,34.00
2018-06-20T02:35:27.457Z,34.10
2018-06-20T02:38:01.299Z,34.20
2018-06-20T02:40:38.607Z,34.30
2018-06-20T02:43:12.650Z,34.40
2018-06-20T02:48:18.935Z,34.50
2018-06-20T02:50:53.218Z,34.50
2018-06-20T02:53:26.852Z,34.50
2018-06-20T02:56:01.072Z,34.60
2018-06-20T02:58:36.340Z,34.60
2018-06-20T03:01:10.096Z,34.60
2018-06-20T03:06:16.577Z,34.70
2018-06-20T03:08:53.944Z,34.70
2018-06-20T03:11:27.885Z,34.80
2018-06-20T03:14:01.711Z,34.80
2018-06-20T03:16:35.463Z,34.80
2018-06-20T03:19:09.165Z,34.80
2018-06-20T03:21:42.870Z,34.80
2018-06-20T03:24:16.655Z,34.90
2018-06-20T03:26:50.592Z,35.00
2018-06-20T03:29:24.961Z,35.10
2018-06-20T03:31:58.936Z,35.10
2018-06-20T03:34:32.580Z,35.20
2018-06-20T03:37:06.043Z,35.30
2018-06-20T03:39:39.521Z,35.30
2018-06-20T03:42:14.340Z,35.50
2018-06-20T03:44:48.491Z,35.60
2018-06-20T03:52:27.500Z,35.90
2018-06-20T03:55:01.707Z,35.90
2018-06-20T03:57:35.959Z,36.00
2018-06-20T04:00:10.065Z,36.10
2018-06-20T04:41:44.749Z,36.10
2018-06-20T04:44:19.845Z,36.20
2018-06-20T04:49:27.487Z,36.10
2018-06-20T04:52:01.505Z,36.30
2018-06-20T04:54:35.659Z,36.40
2018-06-20T04:57:09.559Z,36.60
2018-06-20T04:59:43.676Z,36.70
2018-06-20T05:04:51.232Z,36.90
2018-06-20T05:07:25.605Z,37.00
2018-06-20T05:09:59.947Z,37.00
2018-06-20T05:12:34.320Z,37.10
2018-06-20T05:15:08.341Z,37.20
2018-06-20T05:17:42.494Z,37.20
2018-06-20T05:20:16.379Z,37.30
2018-06-20T05:22:50.873Z,37.30
2018-06-20T05:25:24.747Z,37.40
2018-06-20T05:30:32.928Z,37.50
2018-06-20T05:33:07.273Z,37.60
2018-06-20T05:35:41.140Z,37.60
2018-06-20T05:38:15.438Z,37.70
2018-06-20T05:40:50.245Z,37.80
2018-06-20T05:45:58.488Z,37.90
2018-06-20T05:48:32.765Z,37.90
2018-06-20T05:51:06.708Z,37.90
2018-06-20T05:53:41.133Z,37.90
2018-06-20T05:56:14.759Z,38.00
2018-06-20T05:58:49.569Z,38.00
2018-06-20T06:01:23.514Z,38.00
2018-06-20T06:03:57.259Z,38.10
2018-06-20T06:06:31.800Z,38.10
2018-06-20T06:09:05.786Z,38.20
2018-06-20T06:11:39.982Z,38.30
2018-06-20T06:14:14.457Z,38.20
2018-06-20T06:16:48.524Z,38.30
2018-06-20T06:19:22.738Z,38.30
2018-06-20T06:21:56.805Z,38.30
2018-06-20T06:24:31.473Z,38.30
2018-06-20T06:27:05.690Z,38.30
2018-06-20T06:29:39.608Z,38.30
2018-06-20T06:32:13.152Z,38.30
2018-06-20T06:34:48.089Z,38.30
2018-06-20T06:37:22.173Z,38.30
2018-06-20T06:39:56.329Z,38.30
2018-06-20T06:42:30.669Z,38.30
2018-06-20T06:45:04.564Z,38.40
2018-06-20T06:47:39.984Z,38.40
2018-06-20T06:50:14.599Z,38.40
2018-06-20T06:52:48.980Z,38.40
2018-06-20T06:55:24.142Z,38.40
2018-06-20T06:57:59.979Z,38.40
2018-06-20T07:03:06.564Z,38.40
2018-06-20T07:05:40.629Z,38.40
2018-06-20T07:08:15.240Z,38.40
2018-06-20T07:10:49.005Z,38.40
2018-06-20T07:13:23.416Z,38.50
2018-06-20T07:16:00.355Z,38.50
2018-06-20T07:18:34.306Z,38.50
2018-06-20T07:21:08.550Z,38.50
2018-06-20T07:23:45.278Z,38.50
2018-06-20T07:26:20.118Z,38.50
2018-06-20T07:28:54.791Z,38.50
2018-06-20T07:34:04.187Z,38.50
2018-06-20T07:36:38.588Z,38.50
2018-06-20T07:39:14.077Z,38.40
2018-06-20T07:41:47.997Z,38.40
2018-06-20T07:44:22.157Z,38.40
2018-06-20T07:46:55.984Z,38.40
2018-06-20T07:49:30.888Z,38.40
2018-06-20T07:52:06.028Z,38.30
2018-06-20T07:54:39.947Z,38.30
2018-06-20T07:57:14.542Z,38.30
2018-06-20T08:03:35.517Z,38.30
2018-06-20T08:06:13.589Z,38.30
2018-06-20T08:08:51.680Z,38.40
2018-06-20T08:11:30.180Z,38.40
2018-06-20T08:14:08.324Z,38.40
2018-06-20T08:16:46.291Z,38.40
2018-06-20T08:19:23.992Z,38.40
2018-06-20T08:21:58.981Z,38.40
2018-06-20T08:24:34.081Z,38.30
2018-06-20T08:27:08.649Z,38.30
2018-06-20T08:29:43.673Z,38.20
2018-06-20T08:32:19.225Z,38.20
2018-06-20T08:37:26.975Z,38.10
2018-06-20T08:40:01.100Z,38.00
2018-06-20T08:42:36.002Z,38.00
2018-06-20T08:45:11.080Z,38.00
2018-06-20T08:47:45.928Z,38.10
2018-06-20T08:50:21.748Z,38.10
2018-06-20T08:52:56.233Z,38.10
2018-06-20T08:55:31.357Z,38.20
2018-06-20T08:58:05.517Z,38.20
2018-06-20T09:00:43.701Z,38.20
2018-06-20T09:03:17.754Z,38.20
2018-06-20T09:05:57.109Z,38.30
2018-06-20T09:08:35.963Z,38.30
2018-06-20T09:11:14.344Z,38.30
2018-06-20T09:13:51.867Z,38.40
2018-06-20T09:19:06.480Z,38.40
2018-06-20T09:21:41.461Z,38.40
2018-06-20T09:24:16.903Z,38.50
2018-06-20T09:29:22.799Z,38.50
2018-06-20T09:31:57.311Z,38.50
2018-06-20T09:34:31.326Z,38.50
2018-06-20T09:42:10.177Z,38.50
2018-06-20T09:47:16.640Z,38.50
2018-06-20T09:49:52.275Z,38.50
2018-06-20T09:52:27.499Z,38.40
2018-06-20T09:55:01.229Z,38.40
2018-06-20T09:57:35.763Z,38.40
2018-06-20T10:00:13.293Z,38.30
2018-06-20T10:02:52.483Z,38.30
2018-06-20T10:08:06.904Z,38.10
2018-06-20T10:10:45.132Z,38.00
2018-06-20T10:13:20.491Z,37.90
2018-06-20T10:15:54.205Z,37.90
2018-06-20T10:18:28.126Z,37.80
2018-06-20T10:23:34.182Z,37.70
2018-06-20T10:26:07.501Z,37.60
2018-06-20T10:28:42.651Z,37.60
2018-06-20T10:31:16.270Z,37.60
2018-06-20T10:33:50.421Z,37.50
2018-06-20T10:36:24.246Z,37.50
2018-06-20T10:38:58.324Z,37.40
2018-06-20T10:41:38.931Z,37.40
2018-06-20T10:49:27.252Z,37.30
2018-06-20T10:52:01.093Z,37.30
2018-06-20T10:54:36.214Z,37.20
2018-06-20T10:57:13.925Z,37.20
2018-06-20T11:00:52.818Z,37.10
2018-06-20T11:03:31.159Z,37.10
2018-06-20T11:13:55.569Z,36.90
2018-06-20T11:16:29.985Z,36.90
2018-06-20T11:19:03.901Z,36.90
2018-06-20T11:21:38.024Z,36.90
2018-06-20T11:24:12.079Z,36.80
2018-06-20T11:26:47.453Z,36.80
2018-06-20T11:29:21.514Z,36.70
2018-06-20T11:31:55.381Z,36.60
2018-06-20T11:34:29.728Z,36.50
2018-06-20T11:37:03.830Z,36.40
2018-06-20T11:39:38.984Z,36.30
2018-06-20T11:42:13.078Z,36.20
2018-06-20T11:44:47.392Z,36.10
2018-06-20T11:47:25.732Z,36.10
2018-06-20T11:53:09.001Z,36.00
2018-06-20T11:55:47.812Z,35.90
2018-06-20T11:58:25.701Z,35.70
2018-06-20T12:01:05.380Z,35.60
2018-06-20T12:03:44.023Z,35.60
2018-06-20T12:06:22.940Z,35.50
2018-06-20T12:09:00.867Z,35.50
2018-06-20T12:14:15.023Z,35.40
2018-06-20T12:19:28.660Z,35.40
2018-06-20T12:22:06.823Z,35.40
2018-06-20T12:24:45.127Z,35.40
2018-06-20T12:27:22.934Z,35.40
2018-06-20T12:30:01.731Z,35.40
2018-06-20T12:32:39.587Z,35.40
2018-06-20T12:35:17.852Z,35.30
2018-06-20T12:37:55.694Z,35.30
2018-06-20T12:40:33.640Z,35.30
2018-06-20T12:43:11.513Z,35.20
2018-06-20T12:48:19.183Z,35.20
2018-06-20T12:50:53.382Z,35.20
2018-06-20T12:53:27.612Z,35.20
2018-06-20T12:56:02.848Z,35.20
2018-06-20T12:58:36.756Z,35.20
2018-06-20T13:01:10.703Z,35.20
2018-06-20T13:03:44.437Z,35.20
2018-06-20T13:06:19.276Z,35.20
2018-06-20T13:08:53.413Z,35.20
2018-06-20T13:11:27.453Z,35.10
2018-06-20T13:14:01.108Z,35.10
2018-06-20T13:16:36.185Z,35.10
2018-06-20T13:19:10.065Z,35.10
2018-06-20T13:21:44.263Z,35.10
2018-06-20T13:24:17.957Z,35.00
2018-06-20T13:26:51.913Z,35.00
2018-06-20T13:29:26.009Z,35.00
2018-06-20T13:32:03.198Z,35.00
2018-06-20T13:34:41.122Z,35.00
2018-06-20T13:37:19.067Z,34.90
2018-06-20T13:39:56.862Z,34.90
2018-06-20T13:42:34.907Z,34.90
2018-06-20T13:45:13.215Z,34.90
2018-06-20T13:47:50.537Z,34.90
2018-06-20T13:52:57.329Z,34.90
2018-06-20T13:55:31.385Z,34.80
2018-06-20T13:58:07.401Z,34.80
2018-06-20T14:03:15.079Z,34.80
2018-06-20T14:05:48.666Z,34.70
2018-06-20T14:08:22.413Z,34.70
2018-06-20T14:10:56.850Z,34.70
2018-06-20T14:16:03.192Z,34.60
2018-06-20T14:18:37.143Z,34.60
2018-06-20T14:41:08.669Z,34.50
2018-06-20T14:43:46.811Z,33.70
2018-06-20T14:46:22.909Z,33.70
2018-06-20T14:48:58.404Z,33.70
2018-06-20T14:51:32.071Z,33.70
2018-06-20T14:54:06.497Z,33.80
2018-06-20T14:56:41.728Z,33.80
2018-06-20T14:59:17.052Z,33.90
2018-06-20T15:01:51.227Z,33.90
2018-06-20T15:04:26.888Z,33.90
2018-06-20T15:07:00.747Z,34.00
2018-06-20T15:09:34.816Z,34.00
2018-06-20T15:12:09.291Z,34.00
2018-06-20T15:14:43.093Z,34.00
2018-06-20T15:17:21.777Z,34.00
2018-06-20T15:19:55.797Z,34.10
2018-06-20T15:22:33.604Z,34.10
2018-06-20T15:25:07.512Z,34.10
2018-06-20T15:28:45.682Z,34.10
2018-06-20T15:31:23.397Z,34.10
2018-06-20T15:34:01.926Z,34.10
2018-06-20T15:36:40.001Z,34.10
2018-06-20T15:39:14.755Z,34.10
2018-06-20T15:41:48.552Z,34.10
2018-06-20T15:44:22.974Z,34.10
2018-06-20T15:46:56.791Z,34.10
2018-06-20T15:49:31.525Z,34.10
2018-06-20T15:52:05.350Z,34.10
2018-06-20T15:54:39.521Z,34.10
2018-06-20T15:57:13.592Z,34.10
2018-06-20T15:59:51.280Z,34.00
2018-06-20T16:02:25.621Z,34.00
2018-06-20T16:04:59.723Z,34.10
2018-06-20T16:07:34.356Z,34.10
2018-06-20T16:10:10.454Z,34.10
2018-06-20T16:12:44.811Z,34.00
2018-06-20T16:15:19.950Z,34.00
2018-06-20T16:17:54.032Z,34.00
2018-06-20T16:20:32.196Z,34.00
2018-06-20T16:23:10.081Z,34.00
2018-06-20T16:25:48.020Z,34.00
2018-06-20T16:28:26.042Z,34.00
2018-06-20T16:30:59.964Z,34.00
2018-06-20T16:33:33.701Z,34.00
2018-06-20T16:36:07.471Z,34.00
2018-06-20T16:38:40.981Z,34.00
2018-06-20T16:41:15.016Z,34.00
2018-06-20T16:43:49.253Z,34.00
2018-06-20T16:48:56.387Z,33.90
2018-06-20T16:51:30.336Z,33.90
2018-06-20T16:54:04.465Z,34.00
2018-06-20T16:56:38.981Z,33.90
2018-06-20T16:59:13.410Z,33.90
2018-06-20T17:01:52.166Z,33.90
2018-06-20T17:04:25.922Z,33.90
2018-06-20T17:07:00.053Z,33.90
2018-06-20T17:09:33.802Z,33.80
2018-06-20T17:12:11.670Z,33.80
2018-06-20T17:14:49.672Z,33.80
2018-06-20T17:17:27.464Z,33.80
2018-06-20T17:20:04.523Z,33.80
2018-06-20T17:22:43.537Z,33.80
2018-06-20T17:25:47.833Z,33.80
2018-06-20T17:28:21.646Z,33.80
2018-06-20T17:30:55.456Z,33.80
2018-06-20T17:33:29.685Z,33.70
2018-06-20T17:36:03.662Z,33.70
2018-06-20T17:38:38.820Z,33.60
2018-06-20T17:41:13.778Z,33.60
2018-06-20T17:43:47.824Z,33.60
2018-06-20T17:46:22.950Z,33.60
2018-06-20T17:48:57.887Z,33.60
2018-06-20T17:54:03.948Z,33.60
2018-06-20T17:56:38.210Z,33.50
2018-06-20T17:59:12.398Z,33.50
2018-06-20T18:04:25.023Z,33.50
2018-06-20T18:09:06.458Z,33.50
2018-06-20T18:14:20.795Z,33.40
2018-06-20T18:17:00.984Z,33.30
2018-06-20T18:19:34.951Z,33.30
2018-06-20T18:22:08.626Z,33.30
2018-06-20T18:24:43.026Z,33.20
2018-06-20T18:27:16.600Z,33.20
2018-06-20T18:29:50.579Z,33.20
2018-06-20T18:32:24.928Z,33.20
2018-06-20T18:34:58.829Z,33.20
2018-06-20T18:37:33.315Z,33.20
2018-06-20T18:40:09.036Z,33.20
2018-06-20T18:42:43.026Z,33.20
2018-06-20T18:45:16.968Z,33.20
2018-06-20T18:47:54.970Z,33.20
2018-06-20T18:50:28.701Z,33.10
2018-06-20T18:53:03.250Z,33.20
2018-06-20T18:55:36.775Z,33.10
2018-06-20T19:00:51.011Z,33.10
2018-06-20T19:03:29.177Z,33.00
2018-06-20T19:06:08.858Z,33.00
2018-06-20T19:08:46.767Z,33.00
2018-06-20T19:43:59.044Z,33.00
2018-06-20T19:46:32.976Z,33.00
2018-06-20T19:49:08.001Z,31.80
2018-06-20T19:54:14.486Z,31.80
2018-06-20T19:56:50.817Z,31.90
2018-06-20T19:59:24.881Z,31.90
2018-06-20T20:01:58.943Z,32.00
2018-06-20T20:04:32.801Z,32.10
2018-06-20T20:07:07.410Z,32.20
2018-06-20T20:09:41.444Z,32.30
2018-06-20T20:12:15.955Z,32.30
2018-06-20T20:14:50.042Z,32.40
2018-06-20T20:17:23.769Z,32.40
2018-06-20T20:22:31.077Z,32.50
2018-06-20T20:25:04.861Z,32.50
2018-06-20T20:30:10.998Z,32.50
2018-06-20T20:32:51.056Z,32.50
2018-06-20T20:35:25.242Z,32.50
2018-06-20T20:37:59.339Z,32.50
2018-06-20T20:43:06.227Z,32.50
2018-06-20T20:48:13.404Z,32.50
2018-06-20T20:53:19.836Z,32.50
2018-06-20T20:55:53.591Z,32.50
2018-06-20T20:58:27.779Z,32.50
2018-06-20T21:01:01.761Z,32.60
2018-06-20T21:03:35.790Z,32.50
2018-06-20T21:06:09.962Z,32.50
2018-06-20T21:08:45.255Z,32.50
2018-06-20T21:11:19.408Z,32.50
2018-06-20T21:13:53.478Z,32.50
2018-06-20T21:16:27.397Z,32.50
2018-06-20T21:19:02.259Z,32.50
2018-06-20T21:21:35.752Z,32.50
2018-06-20T21:24:09.379Z,32.50
2018-06-20T21:29:15.719Z,32.50
2018-06-20T21:31:49.355Z,32.50
2018-06-20T21:36:55.676Z,32.40
2018-06-20T21:39:30.108Z,32.40
2018-06-20T21:42:04.113Z,32.40
2018-06-20T21:44:37.915Z,32.40
2018-06-20T21:47:12.233Z,32.40
2018-06-20T21:49:46.384Z,32.40
2018-06-20T21:52:20.292Z,32.40
2018-06-20T21:54:53.946Z,32.40
2018-06-20T21:57:27.997Z,32.40
2018-06-20T22:00:01.651Z,32.30
2018-06-20T22:02:35.750Z,32.40
2018-06-20T22:05:09.808Z,32.30
2018-06-20T22:07:43.722Z,32.30
2018-06-20T22:10:18.819Z,32.30
2018-06-20T22:12:54.026Z,32.30
2018-06-20T22:15:28.084Z,32.30
2018-06-20T22:20:33.972Z,32.20
2018-06-20T22:23:08.023Z,32.30
2018-06-20T22:25:41.745Z,32.30
2018-06-20T22:28:16.137Z,32.20
2018-06-20T22:30:50.127Z,32.20
2018-06-20T22:33:23.886Z,32.20
2018-06-20T22:35:57.533Z,32.30
2018-06-20T22:38:32.213Z,32.20
2018-06-20T22:41:06.037Z,32.20
2018-06-20T22:43:40.204Z,32.30
2018-06-20T22:46:14.405Z,32.20
2018-06-20T22:48:48.443Z,32.20
2018-06-20T22:51:22.786Z,32.20
2018-06-20T22:56:29.813Z,32.20
2018-06-20T22:59:04.196Z,32.20
2018-06-20T23:01:37.912Z,32.20
2018-06-20T23:06:44.202Z,32.10
2018-06-20T23:09:18.007Z,32.20
2018-06-20T23:11:53.914Z,32.10
2018-06-20T23:14:28.145Z,32.10
2018-06-20T23:17:02.274Z,32.10
2018-06-20T23:19:36.051Z,32.10
2018-06-20T23:22:09.860Z,32.10
2018-06-20T23:24:43.774Z,32.10
2018-06-20T23:27:17.923Z,32.10
2018-06-20T23:29:51.868Z,32.10
2018-06-20T23:32:25.775Z,32.10
2018-06-20T23:34:59.860Z,32.10
2018-06-20T23:40:05.969Z,32.20
2018-06-20T23:42:42.271Z,32.20
2018-06-20T23:45:16.371Z,32.20
2018-06-20T23:47:50.311Z,32.20
2018-06-20T23:52:56.292Z,32.30
2018-06-20T23:55:30.435Z,32.30
2018-06-20T23:58:04.298Z,32.40
