createdAt,value
2023-09-17T00:00:04.565Z,0.00
2023-09-17T00:01:04.533Z,0.00
2023-09-17T00:02:04.568Z,0.00
2023-09-17T00:03:04.600Z,0.00
2023-09-17T00:04:04.637Z,0.00
2023-09-17T00:05:04.497Z,0.00
2023-09-17T00:06:04.489Z,0.00
2023-09-17T00:07:04.488Z,0.00
2023-09-17T00:08:04.455Z,0.00
2023-09-17T00:09:04.445Z,0.00
2023-09-17T00:10:04.431Z,0.00
2023-09-17T00:11:04.442Z,0.00
2023-09-17T00:12:04.414Z,0.00
2023-09-17T00:13:04.400Z,0.00
2023-09-17T00:14:04.382Z,0.00
2023-09-17T00:15:04.414Z,0.00
2023-09-17T00:16:04.410Z,0.00
2023-09-17T00:17:04.446Z,0.00
2023-09-17T00:18:04.373Z,0.00
2023-09-17T00:19:04.337Z,0.00
2023-09-17T00:20:04.404Z,0.00
2023-09-17T00:21:04.313Z,0.00
2023-09-17T00:22:04.302Z,0.00
2023-09-17T00:23:04.325Z,0.00
2023-09-17T00:24:04.277Z,0.00
2023-09-17T00:25:04.271Z,0.00
2023-09-17T00:26:04.277Z,0.00
2023-09-17T00:27:04.251Z,0.00
2023-09-17T00:28:04.241Z,0.00
2023-09-17T00:29:04.228Z,0.00
2023-09-17T00:30:04.218Z,0.00
2023-09-17T00:31:04.278Z,0.00
2023-09-17T00:32:04.199Z,0.00
2023-09-17T00:33:04.206Z,0.00
2023-09-17T00:34:04.167Z,0.00
2023-09-17T00:35:04.165Z,0.00
2023-09-17T00:36:04.187Z,0.00
2023-09-17T00:37:04.175Z,0.00
2023-09-17T00:38:04.138Z,0.00
2023-09-17T00:39:04.108Z,0.00
2023-09-17T00:40:04.096Z,0.00
2023-09-17T00:41:04.098Z,0.00
2023-09-17T00:42:04.097Z,0.00
2023-09-17T00:43:04.074Z,0.00
2023-09-17T00:44:04.081Z,0.00
2023-09-17T00:45:04.050Z,0.00
2023-09-17T00:46:04.054Z,0.00
2023-09-17T00:47:04.111Z,0.00
2023-09-17T00:48:04.080Z,0.00
2023-09-17T00:49:04.003Z,0.00
2023-09-17T00:50:04.015Z,0.00
2023-09-17T00:51:03.985Z,0.00
2023-09-17T00:52:04.025Z,0.00
2023-09-17T00:53:03.973Z,0.00
2023-09-17T00:54:03.941Z,0.00
2023-09-17T00:55:03.931Z,0.00
2023-09-17T00:56:03.917Z,0.00
2023-09-17T00:57:03.910Z,0.00
2023-09-17T00:58:03.913Z,0.00
2023-09-17T00:59:03.888Z,0.00
2023-09-17T01:00:03.879Z,0.00
2023-09-17T01:01:03.884Z,0.00
2023-09-17T01:02:04.001Z,0.00
2023-09-17T01:03:04.063Z,0.00
2023-09-17T01:04:03.959Z,0.00
2023-09-17T01:05:03.840Z,0.00
2023-09-17T01:06:03.835Z,0.00
2023-09-17T01:07:03.810Z,0.00
2023-09-17T01:08:03.887Z,0.00
2023-09-17T01:09:03.784Z,0.00
2023-09-17T01:10:03.775Z,0.00
2023-09-17T01:11:03.779Z,0.00
2023-09-17T01:12:03.766Z,0.00
2023-09-17T01:13:03.738Z,0.00
2023-09-17T01:14:03.730Z,0.00
2023-09-17T01:15:03.736Z,0.00
2023-09-17T01:16:03.735Z,0.00
2023-09-17T01:17:03.731Z,0.00
2023-09-17T01:18:03.749Z,0.00
2023-09-17T01:19:03.687Z,0.00
2023-09-17T01:20:03.663Z,0.00
2023-09-17T01:21:03.658Z,0.00
2023-09-17T01:22:03.640Z,0.00
2023-09-17T01:23:03.653Z,0.00
2023-09-17T01:24:03.653Z,0.00
2023-09-17T01:25:03.613Z,0.00
2023-09-17T01:26:03.714Z,0.00
2023-09-17T01:27:03.586Z,0.00
2023-09-17T01:28:03.582Z,0.00
2023-09-17T01:29:03.569Z,0.00
2023-09-17T01:30:03.555Z,0.00
2023-09-17T01:31:03.548Z,0.00
2023-09-17T01:32:03.545Z,0.00
2023-09-17T01:33:03.532Z,0.00
2023-09-17T01:34:03.552Z,0.00
2023-09-17T01:35:03.516Z,0.00
2023-09-17T01:36:03.495Z,0.00
2023-09-17T01:37:03.478Z,0.00
2023-09-17T01:38:03.484Z,0.00
2023-09-17T01:39:03.457Z,0.00
2023-09-17T01:40:03.486Z,0.00
2023-09-17T01:41:03.440Z,0.00
2023-09-17T01:42:03.422Z,0.00
2023-09-17T01:43:03.429Z,0.00
2023-09-17T01:44:03.419Z,0.00
2023-09-17T01:45:03.394Z,0.00
2023-09-17T01:46:03.430Z,0.00
2023-09-17T01:47:03.369Z,0.00
2023-09-17T01:48:03.389Z,0.00
2023-09-17T01:49:03.355Z,0.00
2023-09-17T01:50:03.331Z,0.00
2023-09-17T01:51:03.339Z,0.00
2023-09-17T01:52:03.312Z,0.00
2023-09-17T01:53:03.306Z,0.00
2023-09-17T01:54:03.292Z,0.00
2023-09-17T01:55:03.279Z,0.00
2023-09-17T01:56:03.324Z,0.00
2023-09-17T01:57:03.253Z,0.00
2023-09-17T01:58:03.293Z,0.00
2023-09-17T01:59:03.259Z,0.00
2023-09-17T02:00:03.224Z,0.00
2023-09-17T02:01:03.246Z,0.00
2023-09-17T02:02:03.300Z,0.00
2023-09-17T02:03:03.258Z,0.00
2023-09-17T02:04:03.237Z,0.00
2023-09-17T02:05:03.170Z,0.00
2023-09-17T02:06:03.161Z,0.00
2023-09-17T02:07:03.169Z,0.00
2023-09-17T02:08:03.139Z,0.00
2023-09-17T02:09:03.127Z,0.00
2023-09-17T02:10:03.110Z,0.00
2023-09-17T02:11:03.122Z,0.00
2023-09-17T02:12:03.131Z,0.00
2023-09-17T02:13:03.090Z,0.00
2023-09-17T02:14:03.070Z,0.00
2023-09-17T02:15:03.054Z,0.00
2023-09-17T02:16:03.095Z,0.00
2023-09-17T02:17:03.033Z,0.00
2023-09-17T02:18:03.052Z,0.00
2023-09-17T02:19:03.018Z,0.00
2023-09-17T02:20:03.005Z,0.00
2023-09-17T02:21:02.983Z,0.00
2023-09-17T02:22:02.973Z,0.00
2023-09-17T02:23:02.963Z,0.00
2023-09-17T02:24:02.961Z,0.00
2023-09-17T02:25:03.010Z,0.00
2023-09-17T02:26:02.941Z,0.00
2023-09-17T02:27:02.917Z,0.00
2023-09-17T02:28:02.939Z,0.00
2023-09-17T02:29:02.897Z,0.00
2023-09-17T02:30:02.877Z,0.00
2023-09-17T02:31:02.915Z,0.00
2023-09-17T02:32:02.956Z,0.00
2023-09-17T02:33:02.918Z,0.00
2023-09-17T02:34:02.833Z,0.00
2023-09-17T02:35:02.875Z,0.00
2023-09-17T02:36:02.839Z,0.00
2023-09-17T02:37:02.817Z,0.00
2023-09-17T02:38:02.785Z,0.00
2023-09-17T02:39:02.785Z,0.00
2023-09-17T02:40:02.793Z,0.00
2023-09-17T02:41:02.754Z,0.00
2023-09-17T02:42:02.740Z,0.00
2023-09-17T02:43:02.744Z,0.00
2023-09-17T02:44:02.769Z,0.00
2023-09-17T02:45:02.748Z,0.00
2023-09-17T02:46:02.710Z,0.00
2023-09-17T02:47:02.769Z,0.00
2023-09-17T02:48:02.708Z,0.00
2023-09-17T02:49:02.682Z,0.00
2023-09-17T02:50:02.673Z,0.00
2023-09-17T02:51:02.649Z,0.00
2023-09-17T02:52:02.640Z,0.00
2023-09-17T02:53:02.644Z,0.00
2023-09-17T02:54:02.701Z,0.00
2023-09-17T02:55:02.605Z,0.00
2023-09-17T02:56:02.594Z,0.00
2023-09-17T02:57:02.604Z,0.00
2023-09-17T02:58:02.566Z,0.00
2023-09-17T02:59:02.557Z,0.00
2023-09-17T03:00:02.582Z,0.00
2023-09-17T03:01:02.567Z,0.00
2023-09-17T03:02:02.659Z,0.00
2023-09-17T03:03:02.664Z,0.00
2023-09-17T03:04:02.505Z,0.00
2023-09-17T03:05:02.530Z,0.00
2023-09-17T03:06:02.484Z,0.00
2023-09-17T03:07:02.482Z,0.00
2023-09-17T03:08:02.459Z,0.00
2023-09-17T03:09:02.448Z,0.00
2023-09-17T03:10:02.457Z,0.00
2023-09-17T03:11:02.443Z,0.00
2023-09-17T03:12:02.421Z,0.00
2023-09-17T03:13:02.407Z,0.00
2023-09-17T03:14:02.459Z,0.00
2023-09-17T03:15:02.382Z,0.00
2023-09-17T03:16:02.409Z,0.00
2023-09-17T03:17:02.522Z,0.00
2023-09-17T03:18:02.381Z,0.00
2023-09-17T03:19:02.354Z,0.00
2023-09-17T03:20:02.327Z,0.00
2023-09-17T03:21:02.322Z,0.00
2023-09-17T03:22:02.302Z,0.00
2023-09-17T03:23:02.309Z,0.00
2023-09-17T03:24:02.279Z,0.00
2023-09-17T03:25:04.735Z,0.00
2023-09-17T03:26:02.258Z,0.00
2023-09-17T03:27:02.246Z,0.00
2023-09-17T03:28:02.260Z,0.00
2023-09-17T03:29:02.266Z,0.00
2023-09-17T03:30:02.234Z,0.00
2023-09-17T03:31:02.277Z,0.00
2023-09-17T03:32:02.252Z,0.00
2023-09-17T03:33:05.465Z,0.00
2023-09-17T03:34:02.186Z,0.00
2023-09-17T03:35:02.209Z,0.00
2023-09-17T03:36:02.160Z,0.00
2023-09-17T03:37:02.133Z,0.00
2023-09-17T03:38:02.144Z,0.00
2023-09-17T03:39:02.141Z,0.00
2023-09-17T03:40:02.113Z,0.00
2023-09-17T03:41:02.086Z,0.00
2023-09-17T03:42:02.090Z,0.00
2023-09-17T03:43:02.080Z,0.00
2023-09-17T03:44:02.075Z,0.00
2023-09-17T03:45:02.074Z,0.00
2023-09-17T03:46:02.053Z,0.00
2023-09-17T03:47:02.112Z,0.00
2023-09-17T03:48:02.113Z,0.00
2023-09-17T03:49:02.013Z,0.00
2023-09-17T03:50:02.024Z,0.00
2023-09-17T03:51:01.998Z,0.00
2023-09-17T03:52:01.975Z,0.00
2023-09-17T03:53:01.960Z,0.00
2023-09-17T03:54:01.957Z,0.00
2023-09-17T03:55:01.928Z,0.00
2023-09-17T03:56:01.936Z,0.00
2023-09-17T03:57:01.921Z,0.00
2023-09-17T03:58:01.907Z,0.00
2023-09-17T03:59:01.935Z,0.00
2023-09-17T04:00:01.907Z,0.00
2023-09-17T04:01:01.887Z,0.00
2023-09-17T04:02:01.936Z,0.00
2023-09-17T04:03:01.884Z,0.00
2023-09-17T04:04:01.909Z,0.00
2023-09-17T04:05:01.859Z,0.00
2023-09-17T04:06:01.811Z,0.00
2023-09-17T04:07:01.818Z,0.00
2023-09-17T04:08:01.790Z,0.00
2023-09-17T04:09:01.789Z,0.00
2023-09-17T04:10:01.771Z,0.00
2023-09-17T04:11:01.764Z,0.00
2023-09-17T04:12:01.746Z,0.00
2023-09-17T04:13:01.733Z,0.00
2023-09-17T04:14:01.768Z,0.00
2023-09-17T04:15:01.706Z,0.00
2023-09-17T04:16:01.716Z,0.00
2023-09-17T04:17:01.785Z,0.00
2023-09-17T04:18:01.775Z,0.00
2023-09-17T04:19:01.663Z,0.00
2023-09-17T04:20:01.702Z,0.00
2023-09-17T04:21:01.655Z,0.00
2023-09-17T04:22:01.634Z,0.00
2023-09-17T04:23:01.622Z,0.00
2023-09-17T04:24:01.608Z,0.00
2023-09-17T04:25:01.598Z,0.00
2023-09-17T04:26:01.602Z,0.00
2023-09-17T04:27:01.574Z,0.00
2023-09-17T04:28:01.564Z,0.00
2023-09-17T04:29:01.560Z,0.00
2023-09-17T04:30:01.547Z,0.00
2023-09-17T04:31:01.526Z,0.00
2023-09-17T04:32:01.634Z,0.00
2023-09-17T04:33:01.574Z,0.00
2023-09-17T04:34:01.501Z,0.00
2023-09-17T04:35:01.494Z,0.00
2023-09-17T04:36:01.526Z,4.00
2023-09-17T04:37:01.465Z,0.00
2023-09-17T04:38:01.485Z,4.00
2023-09-17T04:39:01.462Z,4.00
2023-09-17T04:40:01.438Z,4.00
2023-09-17T04:41:01.479Z,8.00
2023-09-17T04:42:01.416Z,8.00
2023-09-17T04:43:01.415Z,8.00
2023-09-17T04:44:01.417Z,12.00
2023-09-17T04:45:01.387Z,12.00
2023-09-17T04:46:01.420Z,12.00
2023-09-17T04:47:02.483Z,16.00
2023-09-17T04:48:01.421Z,20.00
2023-09-17T04:49:01.340Z,20.00
2023-09-17T04:50:01.366Z,24.00
2023-09-17T04:51:01.317Z,32.00
2023-09-17T04:52:01.373Z,36.00
2023-09-17T04:53:01.290Z,40.00
2023-09-17T04:54:01.300Z,44.00
2023-09-17T04:55:01.270Z,52.00
2023-09-17T04:56:01.258Z,64.00
2023-09-17T04:57:01.248Z,80.00
2023-09-17T04:58:01.246Z,104.00
2023-09-17T04:59:01.229Z,124.00
2023-09-17T05:00:01.233Z,152.00
2023-09-17T05:01:01.202Z,184.00
2023-09-17T05:02:01.293Z,216.00
2023-09-17T05:03:01.258Z,252.00
2023-09-17T05:04:01.283Z,292.00
2023-09-17T05:05:01.178Z,328.00
2023-09-17T05:06:01.155Z,372.00
2023-09-17T05:07:01.143Z,420.00
2023-09-17T05:08:01.161Z,472.00
2023-09-17T05:09:01.126Z,536.00
2023-09-17T05:10:01.112Z,608.00
2023-09-17T05:11:01.136Z,692.00
2023-09-17T05:12:01.116Z,780.00
2023-09-17T05:13:01.083Z,872.00
2023-09-17T05:14:01.080Z,964.00
2023-09-17T05:15:01.070Z,1068.00
2023-09-17T05:16:01.070Z,1184.00
2023-09-17T05:17:01.136Z,1316.00
2023-09-17T05:18:01.048Z,1456.00
2023-09-17T05:19:01.019Z,1568.00
2023-09-17T05:20:01.045Z,1668.00
2023-09-17T05:21:00.988Z,1804.00
2023-09-17T05:22:00.979Z,1880.00
2023-09-17T05:23:01.045Z,1912.00
2023-09-17T05:24:01.024Z,1944.00
2023-09-17T05:25:00.946Z,1960.00
2023-09-17T05:26:00.962Z,2004.00
2023-09-17T05:27:00.912Z,2108.00
2023-09-17T05:28:00.910Z,2176.00
2023-09-17T05:29:01.010Z,2208.00
2023-09-17T05:30:00.907Z,2180.00
2023-09-17T05:31:00.868Z,2180.00
2023-09-17T05:32:00.941Z,2280.00
2023-09-17T05:33:00.863Z,2400.00
2023-09-17T05:34:00.833Z,2520.00
2023-09-17T05:35:00.860Z,2596.00
2023-09-17T05:36:00.826Z,2628.00
2023-09-17T05:37:00.817Z,2700.00
2023-09-17T05:38:00.836Z,2808.00
2023-09-17T05:39:03.106Z,2904.00
2023-09-17T05:40:00.805Z,3000.00
2023-09-17T05:41:00.784Z,3140.00
2023-09-17T05:42:00.750Z,3324.00
2023-09-17T05:43:00.745Z,3524.00
2023-09-17T05:44:00.780Z,3676.00
2023-09-17T05:45:00.729Z,3788.00
2023-09-17T05:46:00.793Z,3860.00
2023-09-17T05:47:00.751Z,3948.00
2023-09-17T05:48:00.733Z,4112.00
2023-09-17T05:49:00.688Z,4444.00
2023-09-17T05:50:00.894Z,4760.00
2023-09-17T05:51:00.663Z,5008.00
2023-09-17T05:52:00.648Z,5172.00
2023-09-17T05:53:00.689Z,5256.00
2023-09-17T05:54:00.629Z,5472.00
2023-09-17T05:55:00.618Z,5804.00
2023-09-17T05:56:00.679Z,6108.00
2023-09-17T05:57:00.583Z,6424.00
2023-09-17T05:58:00.576Z,6628.00
2023-09-17T05:59:00.618Z,6716.00
2023-09-17T06:00:00.547Z,6932.00
2023-09-17T06:01:00.556Z,7108.00
2023-09-17T06:02:00.667Z,7220.00
2023-09-17T06:03:00.645Z,7308.00
2023-09-17T06:04:00.541Z,7340.00
2023-09-17T06:05:01.332Z,7544.00
2023-09-17T06:06:00.504Z,8040.00
2023-09-17T06:07:00.472Z,8312.00
2023-09-17T06:08:00.506Z,8960.00
2023-09-17T06:09:00.458Z,9428.00
2023-09-17T06:10:00.435Z,9932.00
2023-09-17T06:11:00.463Z,12044.00
2023-09-17T06:12:00.458Z,12640.00
2023-09-17T06:13:00.404Z,15200.00
2023-09-17T06:14:00.398Z,16192.00
2023-09-17T06:15:00.384Z,16384.00
2023-09-17T06:16:00.453Z,16064.00
2023-09-17T06:17:00.386Z,18336.00
2023-09-17T06:18:00.361Z,19296.00
2023-09-17T06:19:00.339Z,21312.00
2023-09-17T06:20:00.440Z,23904.00
2023-09-17T06:21:00.334Z,23040.00
2023-09-17T06:22:00.307Z,22528.00
2023-09-17T06:23:00.371Z,21248.00
2023-09-17T06:24:00.290Z,24288.00
2023-09-17T06:25:00.268Z,23584.00
2023-09-17T06:26:00.313Z,23712.00
2023-09-17T06:27:00.261Z,16256.00
2023-09-17T06:28:00.310Z,15108.00
2023-09-17T06:29:00.253Z,22656.00
2023-09-17T06:30:00.258Z,28832.00
2023-09-17T06:31:00.311Z,30016.00
2023-09-17T06:32:00.281Z,27552.00
2023-09-17T06:33:00.239Z,29376.00
2023-09-17T06:34:00.187Z,28512.00
2023-09-17T06:35:00.237Z,31552.00
2023-09-17T06:36:00.179Z,31392.00
2023-09-17T06:37:00.139Z,32992.00
2023-09-17T06:38:00.179Z,33888.00
2023-09-17T06:39:00.113Z,33472.00
2023-09-17T06:40:00.191Z,33952.00
2023-09-17T06:41:00.181Z,34336.00
2023-09-17T06:42:00.082Z,28864.00
2023-09-17T06:43:00.067Z,35840.00
2023-09-17T06:44:00.217Z,24480.00
2023-09-17T06:45:00.046Z,16032.00
2023-09-17T06:46:00.054Z,13324.00
2023-09-17T06:47:00.118Z,12708.00
2023-09-17T06:48:00.058Z,12888.00
2023-09-17T06:49:00.009Z,12852.00
2023-09-17T06:50:00.020Z,12472.00
2023-09-17T06:50:59.984Z,12896.00
2023-09-17T06:52:00.007Z,12664.00
2023-09-17T06:52:59.996Z,27488.00
2023-09-17T06:53:59.945Z,32736.00
2023-09-17T06:54:59.931Z,24576.00
2023-09-17T06:55:59.957Z,13216.00
2023-09-17T06:56:59.921Z,12936.00
2023-09-17T06:57:59.901Z,13524.00
2023-09-17T06:58:59.941Z,13628.00
2023-09-17T07:00:00.060Z,14192.00
2023-09-17T07:00:59.900Z,14976.00
2023-09-17T07:01:59.916Z,46016.00
2023-09-17T07:02:59.881Z,50720.00
2023-09-17T07:03:59.889Z,27200.00
2023-09-17T07:04:59.899Z,22976.00
2023-09-17T07:05:59.806Z,38272.00
2023-09-17T07:06:59.808Z,49792.00
2023-09-17T07:07:59.895Z,49632.00
2023-09-17T07:08:59.780Z,49760.00
2023-09-17T07:09:59.772Z,51392.00
2023-09-17T07:10:59.780Z,18112.00
2023-09-17T07:11:59.757Z,49408.00
2023-09-17T07:12:59.741Z,44032.00
2023-09-17T07:14:00.711Z,58592.00
2023-09-17T07:14:59.729Z,60800.00
2023-09-17T07:15:59.757Z,66432.00
2023-09-17T07:16:59.749Z,70688.00
2023-09-17T07:17:59.707Z,72128.00
2023-09-17T07:18:59.670Z,47136.00
2023-09-17T07:19:59.708Z,71680.00
2023-09-17T07:20:59.663Z,64384.00
2023-09-17T07:21:59.652Z,63936.00
2023-09-17T07:22:59.699Z,62592.00
2023-09-17T07:23:59.625Z,60256.00
2023-09-17T07:24:59.609Z,59936.00
2023-09-17T07:25:59.649Z,62080.00
2023-09-17T07:26:59.600Z,63456.00
2023-09-17T07:27:59.585Z,60928.00
2023-09-17T07:28:59.612Z,63136.00
2023-09-17T07:29:59.546Z,64896.00
2023-09-17T07:30:59.564Z,69536.00
2023-09-17T07:31:59.579Z,69376.00
2023-09-17T07:32:59.578Z,73056.00
2023-09-17T07:33:59.522Z,70912.00
2023-09-17T07:34:59.517Z,71232.00
2023-09-17T07:35:59.513Z,71008.00
2023-09-17T07:36:59.477Z,70208.00
2023-09-17T07:37:59.499Z,76192.00
2023-09-17T07:38:59.449Z,79712.00
2023-09-17T07:39:59.436Z,72160.00
2023-09-17T07:40:59.500Z,75200.00
2023-09-17T07:41:59.419Z,76160.00
2023-09-17T07:42:59.414Z,82592.00
2023-09-17T07:43:59.441Z,84448.00
2023-09-17T07:44:59.382Z,88608.00
2023-09-17T07:45:59.416Z,84032.00
2023-09-17T07:46:59.484Z,83136.00
2023-09-17T07:47:59.466Z,84160.00
2023-09-17T07:48:59.353Z,83264.00
2023-09-17T07:49:59.395Z,83776.00
2023-09-17T07:50:59.321Z,80576.00
2023-09-17T07:51:59.310Z,77792.00
2023-09-17T07:52:59.341Z,70624.00
2023-09-17T07:53:59.300Z,73344.00
2023-09-17T07:54:59.285Z,69248.00
2023-09-17T07:55:59.338Z,66656.00
2023-09-17T07:56:59.254Z,64608.00
2023-09-17T07:57:59.246Z,61184.00
2023-09-17T07:58:59.241Z,63744.00
2023-09-17T07:59:59.329Z,61760.00
2023-09-17T08:00:59.222Z,62848.00
2023-09-17T08:01:59.323Z,45248.00
2023-09-17T08:02:59.416Z,54464.00
2023-09-17T08:03:59.266Z,56448.00
2023-09-17T08:04:59.211Z,57440.00
2023-09-17T08:05:59.185Z,57632.00
2023-09-17T08:06:59.147Z,58496.00
2023-09-17T08:07:59.189Z,65792.00
2023-09-17T08:08:59.149Z,71168.00
2023-09-17T08:09:59.615Z,76640.00
2023-09-17T08:10:59.188Z,81312.00
2023-09-17T08:11:59.089Z,83680.00
2023-09-17T08:12:59.095Z,85344.00
2023-09-17T08:13:59.162Z,89920.00
2023-09-17T08:14:59.089Z,93248.00
2023-09-17T08:15:59.053Z,94080.00
2023-09-17T08:16:59.138Z,90944.00
2023-09-17T08:17:59.082Z,88544.00
2023-09-17T08:18:59.022Z,89184.00
2023-09-17T08:19:59.079Z,79936.00
2023-09-17T08:20:58.990Z,67936.00
2023-09-17T08:21:58.986Z,70304.00
2023-09-17T08:22:59.001Z,72288.00
2023-09-17T08:23:58.966Z,69504.00
2023-09-17T08:24:58.952Z,77760.00
2023-09-17T08:25:59.009Z,62528.00
2023-09-17T08:26:58.930Z,65280.00
2023-09-17T08:27:58.918Z,81216.00
2023-09-17T08:28:58.947Z,68544.00
2023-09-17T08:29:58.895Z,66944.00
2023-09-17T08:30:58.962Z,78880.00
2023-09-17T08:31:58.926Z,75136.00
2023-09-17T08:32:58.927Z,87168.00
2023-09-17T08:33:58.842Z,101952.00
2023-09-17T08:34:58.871Z,101664.00
2023-09-17T08:35:58.866Z,59456.00
2023-09-17T08:36:58.824Z,62592.00
2023-09-17T08:37:58.842Z,94432.00
2023-09-17T08:38:58.823Z,87680.00
2023-09-17T08:39:58.778Z,82816.00
2023-09-17T08:40:58.808Z,29088.00
2023-09-17T08:41:58.773Z,90624.00
2023-09-17T08:42:58.751Z,101792.00
2023-09-17T08:43:58.748Z,108064.00
2023-09-17T08:44:58.724Z,100544.00
2023-09-17T08:45:58.768Z,67552.00
2023-09-17T08:46:58.728Z,60640.00
2023-09-17T08:47:58.737Z,80960.00
2023-09-17T08:48:58.688Z,78880.00
2023-09-17T08:49:58.720Z,75712.00
2023-09-17T08:50:58.664Z,76928.00
2023-09-17T08:51:58.686Z,88288.00
2023-09-17T08:52:58.670Z,90912.00
2023-09-17T08:53:58.643Z,91648.00
2023-09-17T08:54:58.614Z,93952.00
2023-09-17T08:55:58.724Z,93984.00
2023-09-17T08:56:58.596Z,90880.00
2023-09-17T08:57:58.612Z,89440.00
2023-09-17T08:58:58.589Z,88736.00
2023-09-17T08:59:58.577Z,84928.00
2023-09-17T09:00:58.548Z,89920.00
2023-09-17T09:01:58.619Z,83968.00
2023-09-17T09:02:58.638Z,84800.00
2023-09-17T09:03:58.616Z,84480.00
2023-09-17T09:04:58.585Z,90880.00
2023-09-17T09:05:58.526Z,95040.00
2023-09-17T09:06:58.484Z,104032.00
2023-09-17T09:07:58.552Z,108640.00
2023-09-17T09:08:58.482Z,93024.00
2023-09-17T09:09:58.454Z,97664.00
2023-09-17T09:10:59.588Z,99808.00
2023-09-17T09:11:58.449Z,94400.00
2023-09-17T09:12:58.425Z,90496.00
2023-09-17T09:13:58.473Z,96896.00
2023-09-17T09:14:58.399Z,97504.00
2023-09-17T09:15:58.389Z,98688.00
2023-09-17T09:16:58.422Z,96160.00
2023-09-17T09:17:58.385Z,96704.00
2023-09-17T09:18:58.353Z,80352.00
2023-09-17T09:19:58.380Z,87840.00
2023-09-17T09:20:58.362Z,94048.00
2023-09-17T09:21:58.344Z,94176.00
2023-09-17T09:22:58.327Z,101728.00
2023-09-17T09:23:58.335Z,27872.00
2023-09-17T09:24:58.283Z,25504.00
2023-09-17T09:25:58.392Z,29344.00
2023-09-17T09:26:58.269Z,99104.00
2023-09-17T09:27:58.250Z,103040.00
2023-09-17T09:28:58.323Z,97312.00
2023-09-17T09:29:58.230Z,86624.00
2023-09-17T09:30:58.216Z,89056.00
2023-09-17T09:31:58.337Z,92192.00
2023-09-17T09:32:58.273Z,95808.00
2023-09-17T09:33:58.210Z,85728.00
2023-09-17T09:34:58.232Z,81952.00
2023-09-17T09:35:58.160Z,100864.00
2023-09-17T09:36:58.144Z,82944.00
2023-09-17T09:37:58.209Z,78560.00
2023-09-17T09:38:58.124Z,112000.00
2023-09-17T09:39:58.160Z,122176.00
2023-09-17T09:40:58.129Z,131872.00
2023-09-17T09:41:58.095Z,135296.00
2023-09-17T09:42:58.113Z,126048.00
2023-09-17T09:43:58.295Z,130464.00
2023-09-17T09:44:58.069Z,136800.00
2023-09-17T09:45:58.144Z,133600.00
2023-09-17T09:46:58.065Z,131104.00
2023-09-17T09:47:58.122Z,130176.00
2023-09-17T09:48:58.028Z,129568.00
2023-09-17T09:49:58.009Z,116928.00
2023-09-17T09:50:57.998Z,106272.00
2023-09-17T09:51:57.985Z,100448.00
2023-09-17T09:52:58.001Z,98688.00
2023-09-17T09:53:57.982Z,93472.00
2023-09-17T09:54:57.952Z,81504.00
2023-09-17T09:55:58.002Z,80256.00
2023-09-17T09:56:57.935Z,67584.00
2023-09-17T09:57:57.957Z,67872.00
2023-09-17T09:58:57.953Z,64960.00
2023-09-17T09:59:57.920Z,66336.00
2023-09-17T10:00:57.893Z,68032.00
2023-09-17T10:01:57.903Z,69504.00
2023-09-17T10:02:57.977Z,67328.00
2023-09-17T10:03:57.967Z,68864.00
2023-09-17T10:04:57.932Z,68544.00
2023-09-17T10:05:57.846Z,69408.00
2023-09-17T10:06:57.816Z,68832.00
2023-09-17T10:07:57.837Z,70656.00
2023-09-17T10:08:57.818Z,69952.00
2023-09-17T10:09:57.803Z,65568.00
2023-09-17T10:10:57.815Z,64160.00
2023-09-17T10:11:57.807Z,64448.00
2023-09-17T10:12:57.754Z,59648.00
2023-09-17T10:13:57.758Z,56256.00
2023-09-17T10:14:57.751Z,57568.00
2023-09-17T10:15:57.748Z,53568.00
2023-09-17T10:16:57.738Z,44768.00
2023-09-17T10:17:57.707Z,45664.00
2023-09-17T10:18:57.706Z,54400.00
2023-09-17T10:19:57.701Z,61952.00
2023-09-17T10:20:57.674Z,64064.00
2023-09-17T10:21:57.686Z,71328.00
2023-09-17T10:22:57.686Z,83520.00
2023-09-17T10:23:57.638Z,94848.00
2023-09-17T10:24:57.626Z,87456.00
2023-09-17T10:25:57.641Z,83648.00
2023-09-17T10:26:57.625Z,86272.00
2023-09-17T10:27:57.627Z,93120.00
2023-09-17T10:28:57.637Z,92384.00
2023-09-17T10:29:57.585Z,86944.00
2023-09-17T10:30:57.586Z,82496.00
2023-09-17T10:31:57.674Z,85536.00
2023-09-17T10:32:57.570Z,92320.00
2023-09-17T10:33:57.532Z,86528.00
2023-09-17T10:34:57.521Z,88992.00
2023-09-17T10:35:57.603Z,85408.00
2023-09-17T10:36:57.487Z,81920.00
2023-09-17T10:37:57.560Z,85984.00
2023-09-17T10:38:57.503Z,83680.00
2023-09-17T10:39:57.455Z,87296.00
2023-09-17T10:40:57.661Z,90144.00
2023-09-17T10:41:57.441Z,86752.00
2023-09-17T10:42:57.467Z,91584.00
2023-09-17T10:43:57.499Z,95488.00
2023-09-17T10:44:57.417Z,67776.00
2023-09-17T10:45:57.405Z,85504.00
2023-09-17T10:46:57.496Z,90368.00
2023-09-17T10:47:57.404Z,88768.00
2023-09-17T10:48:57.360Z,87360.00
2023-09-17T10:49:57.474Z,87296.00
2023-09-17T10:50:57.343Z,89184.00
2023-09-17T10:51:57.330Z,69184.00
2023-09-17T10:52:57.352Z,89248.00
2023-09-17T10:53:57.309Z,92672.00
2023-09-17T10:54:57.344Z,86912.00
2023-09-17T10:55:57.452Z,86240.00
2023-09-17T10:56:57.317Z,80192.00
2023-09-17T10:57:57.345Z,86528.00
2023-09-17T10:58:57.381Z,84224.00
2023-09-17T10:59:57.311Z,88832.00
2023-09-17T11:00:57.324Z,90528.00
2023-09-17T11:01:57.327Z,92896.00
2023-09-17T11:02:57.349Z,88064.00
2023-09-17T11:03:57.294Z,87520.00
2023-09-17T11:04:57.239Z,87520.00
2023-09-17T11:05:57.178Z,85920.00
2023-09-17T11:06:57.180Z,88128.00
2023-09-17T11:07:57.185Z,81600.00
2023-09-17T11:08:57.148Z,82080.00
2023-09-17T11:09:57.146Z,76512.00
2023-09-17T11:10:57.151Z,82176.00
2023-09-17T11:11:57.128Z,87008.00
2023-09-17T11:12:57.111Z,85888.00
2023-09-17T11:13:57.133Z,93440.00
2023-09-17T11:14:57.094Z,93568.00
2023-09-17T11:15:57.179Z,95296.00
2023-09-17T11:16:57.177Z,95680.00
2023-09-17T11:17:57.209Z,92992.00
2023-09-17T11:18:57.038Z,92736.00
2023-09-17T11:19:57.072Z,100064.00
2023-09-17T11:20:57.019Z,99040.00
2023-09-17T11:21:57.009Z,105152.00
2023-09-17T11:22:57.038Z,107488.00
2023-09-17T11:23:57.002Z,105504.00
2023-09-17T11:24:56.977Z,106688.00
2023-09-17T11:25:57.017Z,101664.00
2023-09-17T11:26:56.962Z,99200.00
2023-09-17T11:27:56.970Z,82048.00
2023-09-17T11:28:57.022Z,90560.00
2023-09-17T11:29:56.939Z,84928.00
2023-09-17T11:30:56.943Z,81568.00
2023-09-17T11:31:57.039Z,81952.00
2023-09-17T11:32:56.952Z,83200.00
2023-09-17T11:33:56.890Z,74784.00
2023-09-17T11:34:56.923Z,82016.00
2023-09-17T11:35:56.881Z,82624.00
2023-09-17T11:36:56.862Z,80096.00
2023-09-17T11:37:56.888Z,90560.00
2023-09-17T11:38:56.866Z,94272.00
2023-09-17T11:39:56.822Z,92384.00
2023-09-17T11:40:56.868Z,91008.00
2023-09-17T11:41:56.824Z,89824.00
2023-09-17T11:42:56.796Z,88160.00
2023-09-17T11:43:56.833Z,85312.00
2023-09-17T11:44:56.803Z,77952.00
2023-09-17T11:45:56.833Z,75840.00
2023-09-17T11:46:56.764Z,73088.00
2023-09-17T11:47:56.863Z,72064.00
2023-09-17T11:48:56.731Z,66144.00
2023-09-17T11:49:56.794Z,70432.00
2023-09-17T11:50:56.704Z,74976.00
2023-09-17T11:51:56.698Z,73856.00
2023-09-17T11:52:56.688Z,73216.00
2023-09-17T11:53:56.659Z,70784.00
2023-09-17T11:54:56.660Z,71744.00
2023-09-17T11:55:56.711Z,66400.00
2023-09-17T11:56:56.646Z,61984.00
2023-09-17T11:57:56.611Z,63968.00
2023-09-17T11:58:56.687Z,62944.00
2023-09-17T11:59:56.614Z,61376.00
2023-09-17T12:00:56.580Z,57920.00
2023-09-17T12:01:56.675Z,54240.00
2023-09-17T12:02:56.616Z,56064.00
2023-09-17T12:03:56.706Z,54048.00
2023-09-17T12:04:56.583Z,56288.00
2023-09-17T12:05:56.526Z,57056.00
2023-09-17T12:06:56.535Z,56064.00
2023-09-17T12:07:56.524Z,58208.00
2023-09-17T12:08:56.487Z,56480.00
2023-09-17T12:09:56.501Z,57088.00
2023-09-17T12:10:56.541Z,57792.00
2023-09-17T12:11:56.485Z,53600.00
2023-09-17T12:12:56.441Z,55168.00
2023-09-17T12:13:56.558Z,57696.00
2023-09-17T12:14:56.426Z,62304.00
2023-09-17T12:15:56.412Z,67200.00
2023-09-17T12:16:56.449Z,71488.00
2023-09-17T12:17:56.432Z,72288.00
2023-09-17T12:19:07.551Z,70528.00
2023-09-17T12:19:57.442Z,66304.00