createdAt,value
2019-02-08T15:03:57.997Z,7.00
2019-02-08T15:06:27.471Z,7.10
2019-02-08T15:08:59.910Z,7.00
2019-02-08T15:11:31.899Z,6.90
2019-02-08T15:14:02.878Z,6.90
2019-02-08T15:16:32.285Z,6.70
2019-02-08T15:19:02.718Z,6.50
2019-02-08T15:21:32.957Z,6.50
2019-02-08T15:24:02.399Z,6.40
2019-02-08T15:26:34.730Z,6.30
2019-02-08T15:29:05.662Z,6.20
2019-02-08T15:31:38.256Z,6.20
2019-02-08T15:34:10.930Z,6.20
2019-02-08T15:36:49.177Z,6.20
2019-02-08T15:39:12.857Z,6.10
2019-02-08T15:41:44.943Z,6.10
2019-02-08T15:44:14.472Z,6.00
2019-02-08T15:46:46.549Z,5.90
2019-02-08T15:54:14.826Z,5.10
2019-02-08T15:56:46.470Z,4.90
2019-02-08T15:59:18.384Z,4.60
2019-02-08T16:01:47.883Z,4.40
2019-02-08T16:04:22.310Z,4.20
2019-02-08T16:06:54.515Z,4.00
2019-02-08T16:09:24.067Z,3.70
2019-02-08T16:11:56.610Z,3.50
2019-02-08T16:14:28.167Z,3.30
2019-02-08T16:16:59.243Z,3.20
2019-02-08T16:19:31.174Z,3.00
2019-02-08T16:22:11.210Z,2.80
2019-02-08T16:24:40.691Z,2.70
2019-02-08T16:27:10.157Z,2.60
2019-02-08T16:29:42.500Z,2.50
2019-02-08T16:32:12.029Z,2.00
2019-02-08T16:34:41.751Z,2.30
2019-02-08T16:37:14.469Z,2.20
2019-02-08T16:39:45.456Z,2.10
2019-02-08T16:42:14.992Z,2.00
2019-02-08T16:44:44.707Z,1.90
2019-02-08T16:47:18.170Z,1.80
2019-02-08T16:49:47.403Z,1.70
2019-02-08T16:52:18.703Z,1.60
2019-02-08T16:54:49.025Z,1.70
2019-02-08T16:57:18.582Z,1.70
2019-02-08T16:59:54.072Z,1.60
2019-02-08T17:02:26.667Z,1.50
2019-02-08T17:04:57.690Z,1.40
2019-02-08T17:07:28.233Z,1.40
2019-02-08T17:09:57.798Z,1.30
2019-02-08T17:12:29.034Z,1.30
2019-02-08T17:14:59.766Z,1.10
2019-02-08T17:17:30.607Z,1.10
2019-02-08T17:20:00.447Z,1.00
2019-02-08T17:22:30.058Z,1.00
2019-02-08T17:25:02.453Z,0.90
2019-02-08T17:27:31.691Z,0.90
2019-02-08T17:30:01.235Z,0.90
2019-02-08T17:32:31.002Z,0.80
2019-02-08T17:35:00.556Z,0.90
2019-02-08T17:37:31.736Z,0.80
2019-02-08T17:40:01.191Z,0.70
2019-02-08T17:42:32.497Z,0.80
2019-02-08T17:45:06.183Z,0.80
2019-02-08T17:47:36.763Z,0.70
2019-02-08T17:50:12.606Z,0.60
2019-02-08T17:52:42.202Z,0.60
2019-02-08T17:55:12.983Z,0.60
2019-02-08T17:57:44.477Z,0.60
2019-02-08T18:00:20.175Z,0.60
2019-02-08T18:02:49.738Z,0.50
2019-02-08T18:05:21.078Z,0.50
2019-02-08T18:07:50.383Z,0.40
2019-02-08T18:10:22.059Z,0.40
2019-02-08T18:12:51.514Z,0.40
2019-02-08T18:15:26.695Z,0.30
2019-02-08T18:17:57.538Z,0.30
2019-02-08T18:20:34.547Z,0.30
2019-02-08T18:23:06.525Z,0.20
2019-02-08T18:25:37.244Z,0.10
2019-02-08T18:28:11.257Z,0.10
2019-02-08T18:30:40.608Z,0.10
2019-02-08T18:33:10.630Z,0.10
2019-02-08T18:35:41.362Z,0.00
2019-02-08T18:38:29.426Z,0.00
2019-02-08T18:41:05.137Z,0.20
2019-02-08T18:43:36.876Z,0.20
2019-02-08T18:46:08.722Z,0.20
2019-02-08T18:48:41.271Z,0.10
2019-02-08T18:51:11.923Z,0.00
2019-02-08T18:53:41.728Z,0.00
2019-02-08T18:56:13.658Z,0.00
2019-02-08T18:58:43.499Z,-0.10
2019-02-08T19:01:15.278Z,0.00
2019-02-08T19:03:46.640Z,-0.10
2019-02-08T19:06:21.115Z,-0.20
2019-02-08T19:08:51.574Z,-0.20
2019-02-08T19:11:25.601Z,-0.10
2019-02-08T19:13:59.198Z,-0.10
2019-02-08T19:16:30.488Z,0.00
2019-02-08T19:19:01.325Z,-0.10
2019-02-08T19:21:38.826Z,-0.10
2019-02-08T19:24:12.777Z,-0.20
2019-02-08T19:26:48.561Z,-0.20
2019-02-08T19:29:20.126Z,-0.30
2019-02-08T19:31:53.640Z,-0.30
2019-02-08T19:34:30.185Z,-0.30
2019-02-08T19:37:11.517Z,-0.30
2019-02-08T19:39:42.405Z,-0.40
2019-02-08T19:42:13.126Z,-0.40
2019-02-08T19:44:43.961Z,-0.50
2019-02-08T19:47:16.648Z,-0.50
2019-02-08T19:49:47.078Z,-0.50
2019-02-08T19:52:18.037Z,-0.60
2019-02-08T19:54:48.662Z,-0.60
2019-02-08T19:57:22.248Z,-0.60
2019-02-08T19:59:57.311Z,-0.60
2019-02-08T20:02:31.403Z,-0.60
2019-02-08T20:05:02.794Z,-0.60
2019-02-08T20:07:34.521Z,-0.60
2019-02-08T20:10:09.462Z,-0.60
2019-02-08T20:12:40.894Z,-0.60
2019-02-08T20:15:14.306Z,-0.60
2019-02-08T20:17:49.044Z,-0.60
2019-02-08T20:20:20.309Z,-0.60
2019-02-08T20:22:51.608Z,-0.60
2019-02-08T20:25:27.620Z,-0.60
2019-02-08T20:27:59.256Z,-0.60
2019-02-08T20:30:33.105Z,-0.60
2019-02-08T20:33:04.358Z,-0.50
2019-02-08T20:35:35.518Z,-0.50
2019-02-08T20:38:07.249Z,-0.50
2019-02-08T20:40:52.273Z,-0.40
2019-02-08T20:43:24.748Z,-0.40
2019-02-08T20:45:55.206Z,-0.40
2019-02-08T20:48:27.021Z,-0.40
2019-02-08T20:50:58.888Z,-0.40
2019-02-08T20:53:33.039Z,-0.40
2019-02-08T20:56:04.285Z,-0.40
2019-02-08T20:58:35.626Z,-0.40
2019-02-08T21:01:06.712Z,-0.40
2019-02-08T21:03:39.459Z,-0.30
2019-02-08T21:06:10.090Z,-0.20
2019-02-08T21:08:43.394Z,-0.10
2019-02-08T21:11:13.938Z,-0.10
2019-02-08T21:13:44.922Z,-0.10
2019-02-08T21:16:17.417Z,-0.10
2019-02-08T21:18:48.562Z,-0.10
2019-02-08T21:21:19.025Z,-0.10
2019-02-08T21:23:50.157Z,-0.10
2019-02-08T21:26:23.068Z,-0.10
2019-02-08T21:28:57.896Z,0.00
2019-02-08T21:31:26.926Z,0.00
2019-02-08T21:33:57.379Z,0.10
2019-02-08T21:36:29.099Z,0.10
2019-02-08T21:38:59.462Z,0.20
2019-02-08T21:41:31.203Z,0.20
2019-02-08T21:44:03.832Z,0.20
2019-02-08T21:46:34.848Z,0.30
2019-02-08T21:49:06.910Z,0.20
2019-02-08T21:51:37.228Z,0.20
2019-02-08T21:54:11.449Z,0.30
2019-02-08T21:56:41.934Z,0.20
2019-02-08T21:59:16.274Z,0.20
2019-02-08T22:01:46.735Z,0.20
2019-02-08T22:04:20.505Z,0.20
2019-02-08T22:06:54.252Z,0.20
2019-02-08T22:09:36.591Z,0.20
2019-02-08T22:12:12.452Z,0.30
2019-02-08T22:14:40.876Z,0.30
2019-02-08T22:17:12.476Z,0.20
2019-02-08T22:19:42.646Z,0.10
2019-02-08T22:22:15.512Z,0.00
2019-02-08T22:24:51.785Z,0.00
2019-02-08T22:27:18.638Z,0.00
2019-02-08T22:29:48.821Z,-0.10
2019-02-08T22:32:26.376Z,0.00
2019-02-08T22:34:58.538Z,0.00
2019-02-08T22:37:30.202Z,-0.10
2019-02-08T22:40:03.165Z,-0.20
2019-02-08T22:42:34.627Z,-0.30
2019-02-08T22:45:08.945Z,-0.30
2019-02-08T22:47:39.290Z,-0.40
2019-02-08T22:50:10.294Z,-0.50
2019-02-08T22:52:43.598Z,-0.40
2019-02-08T22:55:16.161Z,-0.50
2019-02-08T22:57:53.713Z,-0.40
2019-02-08T23:01:07.762Z,-0.40
2019-02-08T23:03:38.666Z,-0.50
2019-02-08T23:06:13.029Z,-0.60
2019-02-08T23:08:42.408Z,-0.60
2019-02-08T23:11:16.603Z,-0.60
2019-02-08T23:13:48.368Z,-0.60
2019-02-08T23:16:24.575Z,-0.60
2019-02-08T23:18:56.020Z,-0.50
2019-02-08T23:21:28.871Z,-0.40
2019-02-08T23:24:03.171Z,-0.30
2019-02-08T23:26:33.153Z,-0.10
2019-02-08T23:29:06.633Z,-0.20
2019-02-08T23:31:43.258Z,-0.20
2019-02-08T23:34:13.365Z,-0.20
2019-02-08T23:36:48.669Z,-0.30
2019-02-08T23:39:22.727Z,-0.30
2019-02-08T23:41:52.845Z,-0.40
2019-02-08T23:44:22.919Z,-0.30
2019-02-08T23:46:53.478Z,-0.30
2019-02-08T23:49:23.570Z,-0.40
2019-02-08T23:51:57.439Z,-0.40
2019-02-08T23:54:32.267Z,-0.40
2019-02-08T23:57:02.379Z,-0.20
2019-02-08T23:59:37.977Z,-0.10
