createdAt,value
2019-02-07T00:00:25.145Z,0
2019-02-07T00:01:25.712Z,0
2019-02-07T00:02:26.280Z,0
2019-02-07T00:03:27.060Z,0
2019-02-07T00:04:27.626Z,0
2019-02-07T00:05:28.193Z,0
2019-02-07T00:06:28.759Z,0
2019-02-07T00:07:29.325Z,0
2019-02-07T00:08:29.892Z,0
2019-02-07T00:09:30.460Z,0
2019-02-07T00:10:31.121Z,0
2019-02-07T00:11:31.599Z,0
2019-02-07T00:12:32.169Z,0
2019-02-07T00:13:32.735Z,0
2019-02-07T00:14:39.850Z,0
2019-02-07T00:15:36.655Z,0
2019-02-07T00:16:36.689Z,0
2019-02-07T00:17:37.256Z,0
2019-02-07T00:18:37.831Z,0
2019-02-07T00:19:38.398Z,0
2019-02-07T00:20:39.273Z,0
2019-02-07T00:21:39.841Z,0
2019-02-07T00:22:40.434Z,0
2019-02-07T00:23:40.978Z,0
2019-02-07T00:24:43.207Z,0
2019-02-07T00:25:43.105Z,0
2019-02-07T00:26:43.769Z,0
2019-02-07T00:27:44.263Z,0
2019-02-07T00:28:44.954Z,0
2019-02-07T00:29:45.524Z,0
2019-02-07T00:30:46.092Z,0
2019-02-07T00:31:46.662Z,0
2019-02-07T00:32:47.226Z,0
2019-02-07T00:33:47.794Z,0
2019-02-07T00:34:48.359Z,0
2019-02-07T00:35:48.926Z,0
2019-02-07T00:36:49.493Z,0
2019-02-07T00:37:50.368Z,0
2019-02-07T00:38:50.934Z,0
2019-02-07T00:39:51.500Z,0
2019-02-07T00:40:52.067Z,0
2019-02-07T00:41:52.634Z,0
2019-02-07T00:42:53.214Z,0
2019-02-07T00:43:53.780Z,0
2019-02-07T00:44:54.356Z,0
2019-02-07T00:45:54.920Z,0
2019-02-07T00:46:55.500Z,0
2019-02-07T00:47:56.067Z,0
2019-02-07T00:48:56.710Z,0
2019-02-07T00:49:57.197Z,0
2019-02-07T00:50:57.763Z,0
2019-02-07T00:51:58.330Z,0
2019-02-07T00:52:58.910Z,0
2019-02-07T00:53:59.482Z,0
2019-02-07T00:55:00.054Z,0
2019-02-07T00:56:00.620Z,0
2019-02-07T00:57:01.184Z,0
2019-02-07T00:58:01.750Z,0
2019-02-07T00:59:02.320Z,0
2019-02-07T01:00:02.896Z,0
2019-02-07T01:01:03.463Z,0
2019-02-07T01:02:04.031Z,0
2019-02-07T01:03:04.836Z,0
2019-02-07T01:04:05.402Z,0
2019-02-07T01:05:05.970Z,0
2019-02-07T01:06:06.535Z,0
2019-02-07T01:07:07.114Z,0
2019-02-07T01:08:07.692Z,0
2019-02-07T01:09:08.258Z,0
2019-02-07T01:10:08.824Z,0
2019-02-07T01:11:09.487Z,0
2019-02-07T01:12:10.054Z,0
2019-02-07T01:13:10.624Z,0
2019-02-07T01:14:11.193Z,0
2019-02-07T01:15:11.758Z,0
2019-02-07T01:16:12.324Z,0
2019-02-07T01:17:12.893Z,0
2019-02-07T01:18:13.470Z,0
2019-02-07T01:19:14.036Z,0
2019-02-07T01:20:14.610Z,0
2019-02-07T01:21:15.173Z,0
2019-02-07T01:22:15.741Z,0
2019-02-07T01:23:16.310Z,0
2019-02-07T01:24:16.875Z,0
2019-02-07T01:25:17.441Z,0
2019-02-07T01:26:18.020Z,0
2019-02-07T01:27:18.588Z,0
2019-02-07T01:28:19.330Z,0
2019-02-07T01:29:19.899Z,0
2019-02-07T01:30:20.465Z,0
2019-02-07T01:31:21.032Z,0
2019-02-07T01:32:21.599Z,0
2019-02-07T01:33:22.166Z,0
2019-02-07T01:34:22.732Z,0
2019-02-07T01:35:23.298Z,0
2019-02-07T01:36:23.871Z,0
2019-02-07T01:37:24.538Z,0
2019-02-07T01:38:25.116Z,0
2019-02-07T01:39:25.685Z,0
2019-02-07T01:40:26.255Z,0
2019-02-07T01:41:26.829Z,0
2019-02-07T01:42:27.396Z,0
2019-02-07T01:43:27.962Z,0
2019-02-07T01:44:28.785Z,0
2019-02-07T01:45:29.351Z,0
2019-02-07T01:46:29.918Z,0
2019-02-07T01:47:30.484Z,0
2019-02-07T01:48:31.050Z,0
2019-02-07T01:49:31.616Z,0
2019-02-07T01:50:32.182Z,0
2019-02-07T01:51:32.749Z,0
2019-02-07T01:52:33.373Z,0
2019-02-07T01:53:33.940Z,0
2019-02-07T01:54:34.507Z,0
2019-02-07T01:55:35.086Z,0
2019-02-07T01:56:35.653Z,0
2019-02-07T01:57:36.221Z,0
2019-02-07T01:58:36.787Z,0
2019-02-07T01:59:37.356Z,0
2019-02-07T02:00:38.004Z,0
2019-02-07T02:01:38.578Z,0
2019-02-07T02:02:39.153Z,0
2019-02-07T02:03:39.723Z,0
2019-02-07T02:04:40.276Z,0
2019-02-07T02:05:40.854Z,0
2019-02-07T02:06:41.422Z,0
2019-02-07T02:07:41.987Z,0
2019-02-07T02:08:42.555Z,0
2019-02-07T02:09:43.425Z,0
2019-02-07T02:10:43.992Z,0
2019-02-07T02:11:44.558Z,0
2019-02-07T02:12:45.125Z,0
2019-02-07T02:13:45.692Z,0
2019-02-07T02:14:46.256Z,0
2019-02-07T02:15:46.823Z,0
2019-02-07T02:16:47.390Z,0
2019-02-07T02:17:48.184Z,0
2019-02-07T02:18:48.749Z,0
2019-02-07T02:19:49.316Z,0
2019-02-07T02:20:49.883Z,0
2019-02-07T02:21:50.452Z,0
2019-02-07T02:22:51.118Z,0
2019-02-07T02:23:51.685Z,0
2019-02-07T02:24:52.251Z,0
2019-02-07T02:25:52.959Z,0
2019-02-07T02:26:53.524Z,0
2019-02-07T02:27:54.091Z,0
2019-02-07T02:28:54.657Z,0
2019-02-07T02:29:55.235Z,0
2019-02-07T02:30:55.813Z,0
2019-02-07T02:31:56.379Z,0
2019-02-07T02:32:56.944Z,0
2019-02-07T02:33:57.521Z,0
2019-02-07T02:34:58.089Z,0
2019-02-07T02:35:58.656Z,0
2019-02-07T02:36:59.224Z,0
2019-02-07T02:37:59.790Z,0
2019-02-07T02:39:00.377Z,0
2019-02-07T02:40:00.938Z,0
2019-02-07T02:41:01.505Z,0
2019-02-07T02:42:02.098Z,0
2019-02-07T02:43:02.954Z,0
2019-02-07T02:44:03.516Z,0
2019-02-07T02:45:04.084Z,0
2019-02-07T02:46:04.650Z,0
2019-02-07T02:47:05.217Z,0
2019-02-07T02:48:05.789Z,0
2019-02-07T02:49:06.351Z,0
2019-02-07T02:50:06.918Z,0
2019-02-07T02:51:07.736Z,0
2019-02-07T02:52:08.303Z,0
2019-02-07T02:53:08.871Z,0
2019-02-07T02:54:09.436Z,0
2019-02-07T02:55:10.006Z,0
2019-02-07T02:56:10.571Z,0
2019-02-07T02:57:11.138Z,0
2019-02-07T02:58:11.708Z,0
2019-02-07T02:59:12.485Z,0
2019-02-07T03:00:13.060Z,0
2019-02-07T03:01:13.625Z,0
2019-02-07T03:02:14.192Z,0
2019-02-07T03:03:14.759Z,0
2019-02-07T03:04:15.337Z,0
2019-02-07T03:05:15.915Z,0
2019-02-07T03:06:16.491Z,0
2019-02-07T03:07:17.057Z,0
2019-02-07T03:08:17.882Z,0
2019-02-07T03:09:18.459Z,0
2019-02-07T03:10:19.026Z,0
2019-02-07T03:11:19.594Z,0
2019-02-07T03:12:20.163Z,0
2019-02-07T03:13:20.739Z,0
2019-02-07T03:14:21.310Z,0
2019-02-07T03:15:21.883Z,0
2019-02-07T03:16:22.627Z,0
2019-02-07T03:17:23.194Z,0
2019-02-07T03:18:23.759Z,0
2019-02-07T03:19:24.326Z,0
2019-02-07T03:20:24.891Z,0
2019-02-07T03:21:25.457Z,0
2019-02-07T03:22:26.022Z,0
2019-02-07T03:23:26.588Z,0
2019-02-07T03:24:27.374Z,0
2019-02-07T03:25:27.940Z,0
2019-02-07T03:26:28.505Z,0
2019-02-07T03:27:29.073Z,0
2019-02-07T03:28:29.640Z,0
2019-02-07T03:29:30.205Z,0
2019-02-07T03:30:30.772Z,0
2019-02-07T03:31:31.338Z,0
2019-02-07T03:32:31.904Z,0
2019-02-07T03:33:32.473Z,0
2019-02-07T03:34:33.043Z,0
2019-02-07T03:35:33.610Z,0
2019-02-07T03:36:34.173Z,0
2019-02-07T03:37:34.738Z,0
2019-02-07T03:38:35.304Z,0
2019-02-07T03:39:35.869Z,0
2019-02-07T03:40:36.435Z,0
2019-02-07T03:41:37.216Z,0
2019-02-07T03:42:37.933Z,0
2019-02-07T03:43:38.441Z,0
2019-02-07T03:44:39.010Z,0
2019-02-07T03:45:39.578Z,0
2019-02-07T03:46:40.142Z,0
2019-02-07T03:47:40.708Z,0
2019-02-07T03:48:41.279Z,0
2019-02-07T03:49:41.845Z,0
2019-02-07T03:50:42.411Z,0
2019-02-07T03:51:42.982Z,0
2019-02-07T03:52:43.545Z,0
2019-02-07T03:53:44.122Z,0
2019-02-07T03:54:44.688Z,0
2019-02-07T03:55:45.255Z,0
2019-02-07T03:56:45.822Z,0
2019-02-07T03:57:46.388Z,0
2019-02-07T03:58:47.068Z,0
2019-02-07T03:59:47.633Z,0
2019-02-07T04:00:48.197Z,0
2019-02-07T04:01:48.763Z,0
2019-02-07T04:02:49.328Z,0
2019-02-07T04:03:49.894Z,0
2019-02-07T04:04:50.458Z,0
2019-02-07T04:05:51.026Z,0
2019-02-07T04:06:51.842Z,0
2019-02-07T04:07:52.410Z,0
2019-02-07T04:08:52.977Z,0
2019-02-07T04:09:53.552Z,0
2019-02-07T04:10:54.119Z,0
2019-02-07T04:11:54.691Z,0
2019-02-07T04:12:55.261Z,0
2019-02-07T04:13:55.826Z,0
2019-02-07T04:14:56.500Z,0
2019-02-07T04:15:57.068Z,0
2019-02-07T04:16:57.634Z,0
2019-02-07T04:17:58.199Z,0
2019-02-07T04:18:58.763Z,0
2019-02-07T04:19:59.334Z,0
2019-02-07T04:20:59.896Z,0
2019-02-07T04:22:00.461Z,0
2019-02-07T04:23:01.026Z,0
2019-02-07T04:24:01.904Z,0
2019-02-07T04:25:02.479Z,0
2019-02-07T04:26:03.052Z,0
2019-02-07T04:27:03.610Z,0
2019-02-07T04:28:04.175Z,0
2019-02-07T04:29:04.746Z,0
2019-02-07T04:30:05.324Z,0
2019-02-07T04:31:05.874Z,0
2019-02-07T04:32:06.676Z,0
2019-02-07T04:33:07.241Z,0
2019-02-07T04:34:07.823Z,0
2019-02-07T04:35:08.384Z,0
2019-02-07T04:36:08.961Z,0
2019-02-07T04:37:09.537Z,0
2019-02-07T04:38:10.112Z,0
2019-02-07T04:39:10.673Z,0
2019-02-07T04:40:12.495Z,0
2019-02-07T04:41:12.876Z,0
2019-02-07T04:42:13.433Z,0
2019-02-07T04:43:13.999Z,0
2019-02-07T04:44:14.567Z,0
2019-02-07T04:45:15.134Z,0
2019-02-07T04:46:26.423Z,0
2019-02-07T04:47:16.273Z,0
2019-02-07T04:48:16.837Z,0
2019-02-07T04:49:17.590Z,0
2019-02-07T04:50:18.154Z,0
2019-02-07T04:51:18.736Z,0
2019-02-07T04:52:19.312Z,0
2019-02-07T04:53:19.872Z,0
2019-02-07T04:54:20.453Z,0
2019-02-07T04:55:21.013Z,0
2019-02-07T04:56:21.578Z,0
2019-02-07T04:57:22.276Z,0
2019-02-07T04:58:22.840Z,0
2019-02-07T04:59:23.408Z,0
2019-02-07T05:00:23.970Z,0
2019-02-07T05:01:24.548Z,0
2019-02-07T05:02:25.115Z,0
2019-02-07T05:03:25.680Z,0
2019-02-07T05:04:26.244Z,0
2019-02-07T05:05:26.811Z,0
2019-02-07T05:06:27.377Z,0
2019-02-07T05:07:27.946Z,0
2019-02-07T05:08:28.510Z,0
2019-02-07T05:09:30.590Z,0
2019-02-07T05:10:30.648Z,0
2019-02-07T05:11:31.227Z,0
2019-02-07T05:12:31.793Z,0
2019-02-07T05:13:32.359Z,0
2019-02-07T05:14:33.244Z,0
2019-02-07T05:15:33.884Z,0
2019-02-07T05:16:39.620Z,0
2019-02-07T05:17:36.011Z,0
2019-02-07T05:18:36.578Z,0
2019-02-07T05:19:37.143Z,0
2019-02-07T05:20:37.713Z,0
2019-02-07T05:21:38.275Z,0
2019-02-07T05:22:38.988Z,0
2019-02-07T05:23:39.556Z,0
2019-02-07T05:24:40.125Z,0
2019-02-07T05:25:40.686Z,0
2019-02-07T05:26:41.253Z,0
2019-02-07T05:27:41.819Z,0
2019-02-07T05:28:42.385Z,0
2019-02-07T05:29:42.954Z,0
2019-02-07T05:30:43.714Z,0
2019-02-07T05:31:44.280Z,0
2019-02-07T05:32:44.845Z,0
2019-02-07T05:33:45.455Z,0
2019-02-07T05:34:45.979Z,0
2019-02-07T05:35:46.540Z,0
2019-02-07T05:36:47.107Z,0
2019-02-07T05:37:49.680Z,0
2019-02-07T05:38:49.232Z,0
2019-02-07T05:39:49.866Z,0
2019-02-07T05:40:50.434Z,0
2019-02-07T05:41:51.002Z,0
2019-02-07T05:42:51.568Z,0
2019-02-07T05:43:52.130Z,0
2019-02-07T05:44:52.698Z,0
2019-02-07T05:45:53.263Z,0
2019-02-07T05:46:53.829Z,0
2019-02-07T05:47:54.729Z,0
2019-02-07T05:48:55.300Z,0
2019-02-07T05:49:55.863Z,0
2019-02-07T05:50:56.431Z,0
2019-02-07T05:51:56.996Z,0
2019-02-07T05:52:57.574Z,0
2019-02-07T05:53:58.142Z,0
2019-02-07T05:54:58.706Z,0
2019-02-07T05:55:59.440Z,0
2019-02-07T05:57:00.006Z,0
2019-02-07T05:58:00.584Z,0
2019-02-07T05:59:01.153Z,0
2019-02-07T06:00:01.728Z,0
2019-02-07T06:01:02.294Z,0
2019-02-07T06:02:02.863Z,0
2019-02-07T06:03:03.429Z,0
2019-02-07T06:04:04.000Z,0
2019-02-07T06:05:04.568Z,0
2019-02-07T06:06:05.133Z,0
2019-02-07T06:07:05.710Z,0
2019-02-07T06:08:06.275Z,0
2019-02-07T06:09:06.841Z,0
2019-02-07T06:10:07.457Z,0
2019-02-07T06:11:08.025Z,0
2019-02-07T06:12:08.591Z,0
2019-02-07T06:13:09.436Z,0
2019-02-07T06:14:09.988Z,0
2019-02-07T06:15:10.656Z,0
2019-02-07T06:16:11.230Z,0
2019-02-07T06:17:11.796Z,0
2019-02-07T06:18:12.365Z,0
2019-02-07T06:19:13.025Z,0
2019-02-07T06:20:13.507Z,0
2019-02-07T06:21:14.340Z,0
2019-02-07T06:22:14.903Z,0
2019-02-07T06:23:15.471Z,0
2019-02-07T06:24:16.038Z,0
2019-02-07T06:25:16.615Z,0
2019-02-07T06:26:17.172Z,0
2019-02-07T06:27:17.739Z,0
2019-02-07T06:28:18.306Z,0
2019-02-07T06:29:18.897Z,0
2019-02-07T06:30:19.464Z,0
2019-02-07T06:31:20.033Z,0
2019-02-07T06:32:20.606Z,0
2019-02-07T06:33:21.174Z,0
2019-02-07T06:34:28.614Z,0
2019-02-07T06:35:23.299Z,0
2019-02-07T06:36:23.863Z,0
2019-02-07T06:37:24.435Z,0
2019-02-07T06:38:25.171Z,0
2019-02-07T06:39:28.419Z,0
2019-02-07T06:40:26.313Z,0
2019-02-07T06:41:26.891Z,0
2019-02-07T06:42:27.455Z,0
2019-02-07T06:43:28.022Z,0
2019-02-07T06:44:28.586Z,0
2019-02-07T06:45:29.167Z,0
2019-02-07T06:46:29.738Z,0
2019-02-07T06:47:30.304Z,0
2019-02-07T06:48:30.868Z,0
2019-02-07T06:49:31.435Z,0
2019-02-07T06:50:32.001Z,0
2019-02-07T06:51:32.567Z,0
2019-02-07T06:52:33.133Z,0
2019-02-07T06:53:33.700Z,0
2019-02-07T06:54:34.413Z,0
2019-02-07T06:55:34.979Z,0
2019-02-07T06:56:35.545Z,0
2019-02-07T06:57:36.111Z,0
2019-02-07T06:58:36.677Z,0
2019-02-07T06:59:37.243Z,0
2019-02-07T07:00:37.860Z,4
2019-02-07T07:01:38.431Z,4
2019-02-07T07:02:38.997Z,4
2019-02-07T07:03:39.849Z,0
2019-02-07T07:04:40.426Z,0
2019-02-07T07:05:40.993Z,0
2019-02-07T07:06:41.559Z,4
2019-02-07T07:07:42.127Z,4
2019-02-07T07:08:42.695Z,4
2019-02-07T07:09:43.271Z,0
2019-02-07T07:10:43.848Z,4
2019-02-07T07:11:44.608Z,4
2019-02-07T07:12:45.174Z,4
2019-02-07T07:13:45.745Z,4
2019-02-07T07:14:46.307Z,4
2019-02-07T07:15:46.876Z,4
2019-02-07T07:16:47.440Z,4
2019-02-07T07:17:48.008Z,8
2019-02-07T07:18:48.573Z,4
2019-02-07T07:19:49.139Z,4
2019-02-07T07:20:50.001Z,8
2019-02-07T07:21:50.572Z,8
2019-02-07T07:22:51.149Z,8
2019-02-07T07:23:51.716Z,8
2019-02-07T07:24:52.285Z,12
2019-02-07T07:25:52.849Z,12
2019-02-07T07:26:53.448Z,12
2019-02-07T07:27:53.984Z,16
2019-02-07T07:28:54.553Z,12
2019-02-07T07:29:55.119Z,12
2019-02-07T07:30:55.690Z,12
2019-02-07T07:31:56.257Z,16
2019-02-07T07:32:56.821Z,20
2019-02-07T07:33:57.387Z,16
2019-02-07T07:34:57.955Z,16
2019-02-07T07:35:58.524Z,16
2019-02-07T07:36:59.088Z,16
2019-02-07T07:37:59.857Z,20
2019-02-07T07:39:00.426Z,16
2019-02-07T07:40:00.993Z,20
2019-02-07T07:41:01.571Z,24
2019-02-07T07:42:02.149Z,28
2019-02-07T07:43:02.730Z,28
2019-02-07T07:44:03.387Z,24
2019-02-07T07:45:03.883Z,24
2019-02-07T07:46:04.575Z,24
2019-02-07T07:47:05.143Z,28
2019-02-07T07:48:05.713Z,24
2019-02-07T07:49:06.280Z,24
2019-02-07T07:50:06.858Z,24
2019-02-07T07:51:07.429Z,28
2019-02-07T07:52:07.995Z,32
2019-02-07T07:53:08.582Z,32
2019-02-07T07:54:09.151Z,32
2019-02-07T07:55:09.717Z,28
2019-02-07T07:56:10.285Z,24
2019-02-07T07:57:10.852Z,20
2019-02-07T07:58:11.420Z,24
2019-02-07T07:59:12.035Z,20
2019-02-07T08:00:12.555Z,20
2019-02-07T08:01:13.223Z,24
2019-02-07T08:02:13.789Z,24
2019-02-07T08:03:14.634Z,24
2019-02-07T08:04:15.202Z,28
2019-02-07T08:05:15.768Z,36
2019-02-07T08:06:16.335Z,40
2019-02-07T08:07:16.902Z,36
2019-02-07T08:08:17.468Z,32
2019-02-07T08:09:18.035Z,32
2019-02-07T08:10:18.605Z,28
2019-02-07T08:11:19.425Z,32
2019-02-07T08:12:20.023Z,36
2019-02-07T08:13:20.588Z,36
2019-02-07T08:14:21.161Z,40
2019-02-07T08:15:21.736Z,40
2019-02-07T08:16:22.303Z,36
2019-02-07T08:17:22.873Z,36
2019-02-07T08:18:23.442Z,36
2019-02-07T08:19:24.020Z,32
2019-02-07T08:20:24.585Z,28
2019-02-07T08:21:25.152Z,32
2019-02-07T08:22:25.718Z,32
2019-02-07T08:23:26.285Z,32
2019-02-07T08:24:26.850Z,36
2019-02-07T08:25:27.419Z,36
2019-02-07T08:26:28.076Z,32
2019-02-07T08:27:28.572Z,36
2019-02-07T08:28:29.158Z,36
2019-02-07T08:29:29.713Z,36
2019-02-07T08:30:36.520Z,32
2019-02-07T08:31:31.842Z,32
2019-02-07T08:32:32.410Z,24
2019-02-07T08:33:32.978Z,28
2019-02-07T08:34:33.556Z,32
2019-02-07T08:35:34.134Z,28
2019-02-07T08:36:34.747Z,32
2019-02-07T08:37:35.289Z,32
2019-02-07T08:38:35.858Z,32
2019-02-07T08:39:36.426Z,36
2019-02-07T08:40:36.994Z,44
2019-02-07T08:41:37.610Z,48
2019-02-07T08:42:38.182Z,68
2019-02-07T08:43:38.747Z,56
2019-02-07T08:44:39.315Z,56
2019-02-07T08:45:40.118Z,52
2019-02-07T08:46:40.688Z,44
2019-02-07T08:47:41.254Z,32
2019-02-07T08:48:41.821Z,24
2019-02-07T08:49:42.399Z,28
2019-02-07T08:50:42.966Z,44
2019-02-07T08:51:43.534Z,72
2019-02-07T08:52:44.107Z,108
2019-02-07T08:53:44.848Z,96
2019-02-07T08:54:45.409Z,76
2019-02-07T08:55:45.975Z,72
2019-02-07T08:56:46.542Z,68
2019-02-07T08:57:47.108Z,60
2019-02-07T08:58:47.676Z,52
2019-02-07T08:59:48.241Z,60
2019-02-07T09:00:48.808Z,48
2019-02-07T09:01:49.584Z,68
2019-02-07T09:02:51.813Z,72
2019-02-07T09:03:51.713Z,60
2019-02-07T09:04:52.292Z,68
2019-02-07T09:05:52.863Z,68
2019-02-07T09:06:53.534Z,68
2019-02-07T09:07:54.004Z,64
2019-02-07T09:08:54.570Z,52
2019-02-07T09:09:55.141Z,48
2019-02-07T09:10:55.979Z,48
2019-02-07T09:11:56.546Z,48
2019-02-07T09:12:57.115Z,44
2019-02-07T09:13:57.682Z,44
2019-02-07T09:14:58.250Z,68
2019-02-07T09:15:58.817Z,72
2019-02-07T09:16:59.385Z,52
2019-02-07T09:18:09.805Z,44
2019-02-07T09:19:01.513Z,48
2019-02-07T09:20:02.101Z,44
2019-02-07T09:21:02.660Z,56
2019-02-07T09:22:03.228Z,76
2019-02-07T09:23:03.797Z,84
2019-02-07T09:24:04.364Z,92
2019-02-07T09:25:04.933Z,104
2019-02-07T09:26:05.503Z,108
2019-02-07T09:27:06.072Z,128
2019-02-07T09:28:06.791Z,116
2019-02-07T09:29:07.352Z,108
2019-02-07T09:30:07.921Z,116
2019-02-07T09:31:08.490Z,108
2019-02-07T09:32:09.057Z,104
2019-02-07T09:33:09.641Z,108
2019-02-07T09:34:10.211Z,120
2019-02-07T09:35:10.777Z,128
2019-02-07T09:36:11.354Z,156
2019-02-07T09:37:11.929Z,172
2019-02-07T09:38:12.501Z,224
2019-02-07T09:39:13.082Z,240
2019-02-07T09:40:13.664Z,240
2019-02-07T09:41:14.231Z,228
2019-02-07T09:42:14.803Z,232
2019-02-07T09:43:15.386Z,236
2019-02-07T09:44:16.033Z,272
2019-02-07T09:45:16.607Z,260
2019-02-07T09:46:17.175Z,256
2019-02-07T09:47:17.742Z,256
2019-02-07T09:48:21.695Z,236
2019-02-07T09:49:19.875Z,260
2019-02-07T09:50:20.444Z,252
2019-02-07T09:51:21.015Z,240
2019-02-07T09:52:21.581Z,200
2019-02-07T09:53:23.995Z,188
2019-02-07T09:54:22.974Z,192
2019-02-07T09:55:23.536Z,192
2019-02-07T09:56:24.106Z,212
2019-02-07T09:57:24.678Z,212
2019-02-07T09:58:25.246Z,216
2019-02-07T09:59:25.816Z,212
2019-02-07T10:00:26.384Z,208
2019-02-07T10:01:27.168Z,200
2019-02-07T10:02:27.739Z,248
2019-02-07T10:03:28.322Z,280
2019-02-07T10:04:28.890Z,312
2019-02-07T10:05:29.462Z,340
2019-02-07T10:06:30.032Z,344
2019-02-07T10:07:30.616Z,260
2019-02-07T10:08:31.184Z,252
2019-02-07T10:09:31.887Z,252
2019-02-07T10:10:32.455Z,256
2019-02-07T10:11:33.024Z,244
2019-02-07T10:12:33.605Z,276
2019-02-07T10:13:34.177Z,288
2019-02-07T10:14:34.748Z,256
2019-02-07T10:15:35.318Z,280
2019-02-07T10:16:35.897Z,300
2019-02-07T10:17:36.466Z,312
2019-02-07T10:18:37.034Z,368
2019-02-07T10:19:37.603Z,332
2019-02-07T10:20:38.172Z,364
2019-02-07T10:21:38.743Z,388
2019-02-07T10:22:39.314Z,396
2019-02-07T10:23:39.883Z,404
2019-02-07T10:24:40.454Z,400
2019-02-07T10:25:41.023Z,272
2019-02-07T10:26:41.832Z,348
2019-02-07T10:27:42.403Z,288
2019-02-07T10:28:42.973Z,292
2019-02-07T10:29:43.546Z,248
2019-02-07T10:30:44.111Z,240
2019-02-07T10:31:44.680Z,240
2019-02-07T10:32:45.251Z,244
2019-02-07T10:33:45.822Z,248
2019-02-07T10:34:46.589Z,256
2019-02-07T10:35:47.159Z,260
2019-02-07T10:36:47.728Z,272
2019-02-07T10:37:48.298Z,272
2019-02-07T10:38:48.869Z,268
2019-02-07T10:39:49.438Z,296
2019-02-07T10:40:50.010Z,356
2019-02-07T10:41:50.589Z,300
2019-02-07T10:42:51.161Z,384
2019-02-07T10:43:51.734Z,368
2019-02-07T10:44:52.302Z,324
2019-02-07T10:45:52.871Z,304
2019-02-07T10:46:53.441Z,284
2019-02-07T10:47:54.012Z,320
2019-02-07T10:48:54.584Z,332
2019-02-07T10:49:59.312Z,360
2019-02-07T10:50:56.718Z,368
2019-02-07T10:51:57.580Z,312
2019-02-07T10:52:58.150Z,308
2019-02-07T10:53:58.729Z,344
2019-02-07T10:54:59.301Z,452
2019-02-07T10:55:59.872Z,468
2019-02-07T10:57:00.455Z,376
2019-02-07T10:58:01.026Z,432
2019-02-07T10:59:01.596Z,340
2019-02-07T11:00:02.342Z,336
2019-02-07T11:01:02.914Z,356
2019-02-07T11:02:03.489Z,332
2019-02-07T11:03:04.058Z,352
2019-02-07T11:04:04.628Z,376
2019-02-07T11:05:05.197Z,392
2019-02-07T11:06:05.775Z,368
2019-02-07T11:07:06.339Z,352
2019-02-07T11:08:06.911Z,308
2019-02-07T11:09:07.798Z,324
2019-02-07T11:10:08.368Z,348
2019-02-07T11:11:08.937Z,348
2019-02-07T11:12:09.508Z,336
2019-02-07T11:13:10.077Z,332
2019-02-07T11:14:10.649Z,428
2019-02-07T11:15:11.220Z,400
2019-02-07T11:16:11.794Z,380
2019-02-07T11:17:12.571Z,440
2019-02-07T11:18:13.158Z,352
2019-02-07T11:19:21.098Z,372
2019-02-07T11:20:15.292Z,420
2019-02-07T11:21:15.864Z,436
2019-02-07T11:22:16.435Z,432
2019-02-07T11:23:17.003Z,424
2019-02-07T11:24:17.577Z,368
2019-02-07T11:25:18.145Z,384
2019-02-07T11:26:18.955Z,356
2019-02-07T11:27:19.539Z,376
2019-02-07T11:28:20.208Z,380
2019-02-07T11:29:20.778Z,372
2019-02-07T11:30:21.349Z,404
2019-02-07T11:31:21.919Z,436
2019-02-07T11:32:22.490Z,404
2019-02-07T11:33:23.060Z,376
2019-02-07T11:34:23.873Z,336
2019-02-07T11:35:24.443Z,324
2019-02-07T11:36:25.014Z,356
2019-02-07T11:37:25.583Z,372
2019-02-07T11:38:26.153Z,400
2019-02-07T11:39:29.585Z,404
2019-02-07T11:40:28.288Z,348
2019-02-07T11:41:28.870Z,404
2019-02-07T11:42:29.441Z,412
2019-02-07T11:43:30.221Z,444
2019-02-07T11:44:30.791Z,388
2019-02-07T11:45:31.360Z,344
2019-02-07T11:46:37.396Z,340
2019-02-07T11:47:32.510Z,352
2019-02-07T11:48:33.093Z,352
2019-02-07T11:49:33.662Z,360
2019-02-07T11:50:34.233Z,348
2019-02-07T11:51:35.101Z,328
2019-02-07T11:52:35.671Z,344
2019-02-07T11:53:36.342Z,368
2019-02-07T11:54:36.911Z,368
2019-02-07T11:55:37.483Z,404
2019-02-07T11:56:38.054Z,368
2019-02-07T11:57:38.624Z,356
2019-02-07T11:58:39.196Z,360
2019-02-07T11:59:39.767Z,392
2019-02-07T12:00:40.337Z,384
2019-02-07T12:01:40.909Z,372
2019-02-07T12:02:41.480Z,396
2019-02-07T12:03:42.052Z,440
2019-02-07T12:04:42.636Z,376
2019-02-07T12:05:43.217Z,320
2019-02-07T12:06:43.789Z,380
2019-02-07T12:07:44.361Z,324
2019-02-07T12:08:44.936Z,324
2019-02-07T12:09:45.506Z,332
2019-02-07T12:10:47.721Z,324
2019-02-07T12:11:48.616Z,372
2019-02-07T12:12:49.218Z,372
2019-02-07T12:13:49.788Z,376
2019-02-07T12:14:50.361Z,376
2019-02-07T12:15:53.714Z,408
2019-02-07T12:16:52.495Z,408
2019-02-07T12:17:53.284Z,432
2019-02-07T12:18:53.856Z,444
2019-02-07T12:19:54.431Z,452
2019-02-07T12:20:54.999Z,396
2019-02-07T12:21:55.571Z,360
2019-02-07T12:22:56.153Z,440
2019-02-07T12:23:56.725Z,384
2019-02-07T12:24:57.295Z,392
2019-02-07T12:25:58.088Z,456
2019-02-07T12:26:58.658Z,384
2019-02-07T12:27:59.230Z,368
2019-02-07T12:28:59.800Z,368
2019-02-07T12:30:00.371Z,364
2019-02-07T12:31:00.941Z,464
2019-02-07T12:32:01.513Z,404
2019-02-07T12:33:02.087Z,332
2019-02-07T12:34:02.711Z,320
2019-02-07T12:35:03.283Z,348
2019-02-07T12:36:03.852Z,356
2019-02-07T12:37:04.422Z,380
2019-02-07T12:38:04.992Z,388
2019-02-07T12:39:05.840Z,428
2019-02-07T12:40:06.407Z,372
2019-02-07T12:41:06.968Z,400
2019-02-07T12:42:07.542Z,448
2019-02-07T12:43:08.111Z,440
2019-02-07T12:44:08.681Z,436
2019-02-07T12:45:09.254Z,412
2019-02-07T12:46:09.824Z,488
2019-02-07T12:47:10.403Z,480
2019-02-07T12:48:10.977Z,412
2019-02-07T12:49:11.547Z,396
2019-02-07T12:50:12.116Z,400
2019-02-07T12:51:12.970Z,352
2019-02-07T12:52:13.542Z,332
2019-02-07T12:53:14.114Z,348
2019-02-07T12:54:14.689Z,352
2019-02-07T12:55:15.277Z,332
2019-02-07T12:56:15.862Z,312
2019-02-07T12:57:16.432Z,348
2019-02-07T12:58:17.001Z,380
2019-02-07T12:59:17.778Z,440
2019-02-07T13:00:18.348Z,464
2019-02-07T13:01:18.918Z,352
2019-02-07T13:02:19.489Z,356
2019-02-07T13:03:20.061Z,368
2019-02-07T13:04:20.631Z,356
2019-02-07T13:05:21.202Z,340
2019-02-07T13:06:21.773Z,332
2019-02-07T13:07:22.350Z,336
2019-02-07T13:08:23.214Z,368
2019-02-07T13:09:23.786Z,420
2019-02-07T13:10:24.359Z,332
2019-02-07T13:11:24.928Z,308
2019-02-07T13:12:25.510Z,344
2019-02-07T13:13:26.067Z,332
2019-02-07T13:14:26.641Z,360
2019-02-07T13:15:27.212Z,364
2019-02-07T13:16:27.818Z,372
2019-02-07T13:17:28.393Z,344
2019-02-07T13:18:28.961Z,304
2019-02-07T13:19:39.957Z,276
2019-02-07T13:20:31.125Z,340
2019-02-07T13:21:31.668Z,272
2019-02-07T13:22:32.297Z,292
2019-02-07T13:23:32.866Z,296
2019-02-07T13:24:33.392Z,316
2019-02-07T13:25:34.297Z,340
2019-02-07T13:26:34.898Z,304
2019-02-07T13:27:35.464Z,236
2019-02-07T13:28:36.040Z,216
2019-02-07T13:29:36.718Z,220
2019-02-07T13:30:37.277Z,224
2019-02-07T13:31:37.844Z,204
2019-02-07T13:32:38.554Z,212
2019-02-07T13:33:39.341Z,232
2019-02-07T13:34:39.873Z,256
2019-02-07T13:35:40.443Z,280
2019-02-07T13:36:41.030Z,292
2019-02-07T13:37:41.640Z,308
2019-02-07T13:38:42.166Z,320
2019-02-07T13:39:42.737Z,364
2019-02-07T13:40:43.310Z,388
2019-02-07T13:41:43.883Z,408
2019-02-07T13:42:44.748Z,428
2019-02-07T13:43:45.321Z,440
2019-02-07T13:44:45.892Z,424
2019-02-07T13:45:46.463Z,396
2019-02-07T13:46:47.032Z,364
2019-02-07T13:47:47.601Z,364
2019-02-07T13:48:48.173Z,376
2019-02-07T13:49:51.922Z,364
2019-02-07T13:50:50.306Z,380
2019-02-07T13:51:50.880Z,416
2019-02-07T13:52:51.448Z,412
2019-02-07T13:53:52.018Z,412
2019-02-07T13:54:52.589Z,384
2019-02-07T13:55:53.162Z,396
2019-02-07T13:56:53.742Z,460
2019-02-07T13:57:54.312Z,432
2019-02-07T13:58:54.882Z,472
2019-02-07T13:59:55.705Z,428
2019-02-07T14:00:56.279Z,476
2019-02-07T14:01:56.852Z,384
2019-02-07T14:02:57.436Z,276
2019-02-07T14:03:58.006Z,232
2019-02-07T14:04:58.579Z,224
2019-02-07T14:05:59.162Z,232
2019-02-07T14:06:59.733Z,220
2019-02-07T14:08:00.408Z,236
2019-02-07T14:09:00.981Z,272
2019-02-07T14:10:01.664Z,276
2019-02-07T14:11:02.236Z,296
2019-02-07T14:12:02.806Z,304
2019-02-07T14:13:03.379Z,348
2019-02-07T14:14:03.948Z,348
2019-02-07T14:15:04.518Z,312
2019-02-07T14:16:05.285Z,300
2019-02-07T14:17:05.856Z,292
2019-02-07T14:18:06.427Z,288
2019-02-07T14:19:07.013Z,276
2019-02-07T14:20:07.582Z,260
2019-02-07T14:21:08.153Z,236
2019-02-07T14:22:08.725Z,224
2019-02-07T14:23:09.292Z,236
2019-02-07T14:24:09.876Z,244
2019-02-07T14:25:10.659Z,240
2019-02-07T14:26:11.243Z,248
2019-02-07T14:27:11.812Z,244
2019-02-07T14:28:12.383Z,248
2019-02-07T14:29:12.952Z,260