createdAt,value
2023-05-12T00:00:48.993Z,25.58
2023-05-12T00:04:50.797Z,27.03
2023-05-12T00:08:52.740Z,29.73
2023-05-12T00:12:55.614Z,28.85
2023-05-12T00:20:59.039Z,26.98
2023-05-12T00:25:00.705Z,38.22
2023-05-12T00:29:02.457Z,32.63
2023-05-12T00:33:04.848Z,29.08
2023-05-12T00:37:07.108Z,29.63
2023-05-12T00:41:08.833Z,30.57
2023-05-12T00:45:10.949Z,25.52
2023-05-12T00:49:12.882Z,27.43
2023-05-12T00:53:14.647Z,32.17
2023-05-12T00:57:16.301Z,26.38
2023-05-12T01:01:18.293Z,25.33
2023-05-12T01:05:20.033Z,23.02
2023-05-12T01:09:22.026Z,23.75
2023-05-12T01:13:23.706Z,22.02
2023-05-12T01:17:36.118Z,23.55
2023-05-12T01:21:38.523Z,21.98
2023-05-12T01:25:42.079Z,23.27
2023-05-12T01:29:48.073Z,23.83
2023-05-12T01:33:49.731Z,26.23
2023-05-12T01:37:52.602Z,25.85
2023-05-12T01:45:55.814Z,22.30
2023-05-12T01:49:57.480Z,24.17
2023-05-12T01:53:59.140Z,24.30
2023-05-12T01:58:00.776Z,26.23
2023-05-12T02:02:02.755Z,20.02
2023-05-12T02:06:04.689Z,22.40
2023-05-12T02:10:07.589Z,23.33
2023-05-12T02:18:11.063Z,23.25
2023-05-12T02:22:12.681Z,27.42
2023-05-12T02:26:14.292Z,20.33
2023-05-12T02:30:16.028Z,20.60
2023-05-12T02:34:17.647Z,22.65
2023-05-12T02:38:19.337Z,17.98
2023-05-12T02:42:20.939Z,19.15
2023-05-12T02:46:22.679Z,25.10
2023-05-12T02:50:24.454Z,19.27
2023-05-12T02:54:26.129Z,15.68
2023-05-12T02:58:27.768Z,17.95
2023-05-12T03:02:29.427Z,18.58
2023-05-12T03:06:31.865Z,14.75
2023-05-12T03:10:34.371Z,15.23
2023-05-12T03:14:36.086Z,14.55
2023-05-12T03:18:37.743Z,17.90
2023-05-12T03:22:39.553Z,13.80
2023-05-12T03:27:08.407Z,13.38
2023-05-12T03:31:10.622Z,14.35
2023-05-12T03:39:37.217Z,16.02
2023-05-12T03:43:38.959Z,13.88
2023-05-12T03:47:41.091Z,11.63
2023-05-12T03:51:43.234Z,13.20
2023-05-12T03:55:45.003Z,12.60
2023-05-12T03:59:49.887Z,13.82
2023-05-12T04:03:58.376Z,12.13
2023-05-12T04:08:00.071Z,11.00
2023-05-12T04:12:01.788Z,9.38
2023-05-12T04:16:04.027Z,12.73
2023-05-12T04:20:06.964Z,10.93
2023-05-12T04:24:10.317Z,11.05
2023-05-12T04:28:14.781Z,10.93
2023-05-12T04:32:16.821Z,10.90
2023-05-12T04:36:18.867Z,11.93
2023-05-12T04:40:25.280Z,16.85
2023-05-12T04:44:26.904Z,16.20
2023-05-12T04:48:34.505Z,18.25
2023-05-12T04:52:36.382Z,16.42
2023-05-12T04:56:38.350Z,18.42
2023-05-12T05:00:40.747Z,15.15
2023-05-12T05:04:44.942Z,12.85
2023-05-12T05:08:46.673Z,8.82
2023-05-12T05:12:48.330Z,16.70
2023-05-12T05:16:50.278Z,9.65
2023-05-12T05:20:58.424Z,11.32
2023-05-12T05:25:00.645Z,6.65
2023-05-12T05:29:02.329Z,9.25
2023-05-12T05:33:04.197Z,4.93
2023-05-12T05:37:06.080Z,5.32
2023-05-12T05:41:07.801Z,8.52
2023-05-12T05:45:10.066Z,4.38
2023-05-12T05:49:11.695Z,6.82
2023-05-12T05:53:13.366Z,7.22
2023-05-12T05:57:15.031Z,7.30
2023-05-12T06:01:16.729Z,4.30
2023-05-12T06:05:18.599Z,4.10
2023-05-12T06:09:20.339Z,4.13
2023-05-12T06:13:21.945Z,3.85
2023-05-12T06:17:23.717Z,6.07
2023-05-12T06:21:25.467Z,8.48
2023-05-12T06:25:27.439Z,11.18
2023-05-12T06:29:29.157Z,6.25
2023-05-12T06:33:30.910Z,7.85
2023-05-12T06:37:32.671Z,7.90
2023-05-12T06:41:34.326Z,4.35
2023-05-12T06:45:36.053Z,6.63
2023-05-12T06:49:38.682Z,4.93
2023-05-12T06:53:41.517Z,4.05
2023-05-12T06:57:43.198Z,3.15
2023-05-12T07:01:44.995Z,4.32
2023-05-12T07:05:46.777Z,2.03
2023-05-12T07:09:48.461Z,0.80
2023-05-12T07:13:50.819Z,1.88
2023-05-12T07:17:53.072Z,2.58
2023-05-12T07:21:54.755Z,1.50
2023-05-12T07:26:00.159Z,0.80
2023-05-12T07:30:05.968Z,1.77
2023-05-12T07:34:08.238Z,1.98
2023-05-12T07:38:10.216Z,2.70
2023-05-12T07:42:12.184Z,1.67
2023-05-12T07:46:13.848Z,1.60
2023-05-12T07:50:15.819Z,3.30
2023-05-12T07:54:17.447Z,2.58
2023-05-12T07:58:19.097Z,4.95
2023-05-12T08:02:20.879Z,1.45
2023-05-12T08:06:22.794Z,2.13
2023-05-12T08:10:29.256Z,3.30
2023-05-12T08:14:30.886Z,2.22
2023-05-12T08:18:32.624Z,1.40
2023-05-12T08:22:34.340Z,4.75
2023-05-12T08:26:36.005Z,1.25
2023-05-12T08:30:37.846Z,20.98
2023-05-12T08:34:39.635Z,2.58
2023-05-12T08:38:41.731Z,3.33
2023-05-12T08:42:47.276Z,1.03
2023-05-12T08:46:49.290Z,18.48
2023-05-12T08:50:53.368Z,1.33
2023-05-12T08:54:56.576Z,1.67
2023-05-12T08:58:58.688Z,1.65
2023-05-12T09:03:02.345Z,3.55
2023-05-12T09:07:13.789Z,6.47
2023-05-12T09:11:17.377Z,3.42
2023-05-12T09:15:27.245Z,8.60
2023-05-12T09:19:29.581Z,5.35
2023-05-12T09:23:31.417Z,1.90
2023-05-12T09:27:33.208Z,1.98
2023-05-12T09:31:35.981Z,4.20
2023-05-12T09:39:47.134Z,10.27
2023-05-12T09:43:48.840Z,5.45
2023-05-12T09:47:50.583Z,9.57
2023-05-12T09:51:59.213Z,3.90
2023-05-12T09:56:00.998Z,10.70
2023-05-12T10:00:06.095Z,5.53
2023-05-12T10:04:13.911Z,4.18
2023-05-12T10:08:27.157Z,5.40
2023-05-12T10:12:29.393Z,3.53
2023-05-12T10:16:32.849Z,3.10
2023-05-12T10:20:35.444Z,7.00
2023-05-12T10:24:39.311Z,5.85
2023-05-12T10:28:42.831Z,4.15
2023-05-12T10:32:44.536Z,2.20
2023-05-12T10:36:49.109Z,2.20
2023-05-12T10:40:59.233Z,3.35
2023-05-12T10:45:01.025Z,3.33
2023-05-12T10:49:07.406Z,3.85
2023-05-12T10:53:11.513Z,3.15
2023-05-12T10:57:25.714Z,5.40
2023-05-12T11:01:27.871Z,14.30
2023-05-12T11:05:34.913Z,4.20
2023-05-12T11:09:56.029Z,10.30
2023-05-12T11:13:59.910Z,8.40
2023-05-12T11:18:05.323Z,8.20
2023-05-12T11:22:11.793Z,5.35
2023-05-12T11:26:18.494Z,4.18
2023-05-12T11:30:20.315Z,3.75
2023-05-12T11:34:26.531Z,6.05
2023-05-12T11:38:29.000Z,20.58
2023-05-12T11:42:32.285Z,2.90
2023-05-12T11:46:36.623Z,5.07
2023-05-12T11:50:40.784Z,5.03
2023-05-12T11:54:51.772Z,7.53
2023-05-12T11:58:57.885Z,4.47
2023-05-12T12:03:11.947Z,3.95
2023-05-12T12:07:16.954Z,3.83
2023-05-12T12:11:20.202Z,17.80
2023-05-12T12:15:22.036Z,7.82
2023-05-12T12:19:29.658Z,6.83
2023-05-12T12:23:43.887Z,7.03
2023-05-12T12:27:55.865Z,15.88
2023-05-12T12:32:03.934Z,6.25
2023-05-12T12:36:10.880Z,3.88
2023-05-12T12:40:12.677Z,3.15
2023-05-12T12:44:22.156Z,2.90
2023-05-12T12:48:52.269Z,3.97
2023-05-12T12:52:54.003Z,6.18
2023-05-12T12:56:55.996Z,5.60
2023-05-12T13:00:57.916Z,5.77
2023-05-12T13:05:06.990Z,5.60
2023-05-12T13:09:11.413Z,6.80
2023-05-12T13:13:18.132Z,14.75
2023-05-12T13:17:23.055Z,9.80
2023-05-12T13:21:25.605Z,8.70
2023-05-12T13:25:27.307Z,3.22
2023-05-12T13:29:29.080Z,7.07
2023-05-12T13:33:31.080Z,11.50
2023-05-12T13:37:32.976Z,8.87
2023-05-12T13:41:37.878Z,3.40
2023-05-12T13:45:44.627Z,5.97
2023-05-12T13:49:48.345Z,8.05
2023-05-12T13:53:50.210Z,3.20
2023-05-12T13:57:52.481Z,6.70
2023-05-12T14:01:54.670Z,15.73
2023-05-12T14:06:07.222Z,8.75
2023-05-12T14:10:11.816Z,6.32
2023-05-12T14:14:13.511Z,10.52
2023-05-12T14:18:15.242Z,5.30
2023-05-12T14:22:25.660Z,6.55
2023-05-12T14:26:30.986Z,4.82
2023-05-12T14:30:35.345Z,9.60
2023-05-12T14:34:37.216Z,6.13
2023-05-12T14:38:46.086Z,6.18
2023-05-12T14:42:55.878Z,16.42
2023-05-12T14:47:04.015Z,5.80
2023-05-12T14:51:06.086Z,6.00
2023-05-12T14:55:17.779Z,4.20
2023-05-12T14:59:21.268Z,5.63
2023-05-12T15:03:26.985Z,6.95
2023-05-12T15:10:33.664Z,9.68
2023-05-12T15:12:19.438Z,6.07
2023-05-12T15:16:22.731Z,5.93
2023-05-12T15:20:27.297Z,4.97
2023-05-12T15:24:29.325Z,4.05
2023-05-12T15:28:31.450Z,4.57
2023-05-12T15:32:37.466Z,3.15
2023-05-12T15:36:44.202Z,11.95
2023-05-12T15:40:46.020Z,4.80
2023-05-12T15:44:51.114Z,3.50
2023-05-12T15:48:56.396Z,4.03
2023-05-12T15:53:05.071Z,6.68
2023-05-12T15:57:10.557Z,6.85
2023-05-12T16:01:17.071Z,11.82
2023-05-12T16:05:21.514Z,11.80
2023-05-12T16:09:38.961Z,3.45
2023-05-12T16:13:40.889Z,10.85
2023-05-12T16:17:42.815Z,6.90
2023-05-12T16:21:48.605Z,12.07
2023-05-12T16:25:50.717Z,8.88
2023-05-12T16:29:53.584Z,7.75
2023-05-12T16:33:55.375Z,4.63
2023-05-12T16:37:59.974Z,6.38
2023-05-12T16:42:09.537Z,8.30
2023-05-12T16:46:11.585Z,8.75
2023-05-12T16:50:13.612Z,5.72
2023-05-12T16:54:15.820Z,6.80
2023-05-12T16:58:17.586Z,4.10
2023-05-12T17:02:19.716Z,6.43
2023-05-12T17:06:21.485Z,3.42
2023-05-12T17:10:23.303Z,8.98
2023-05-12T17:14:25.195Z,10.17
2023-05-12T17:18:27.190Z,4.82
2023-05-12T17:22:28.958Z,11.73
2023-05-12T17:26:33.602Z,3.42
2023-05-12T17:30:35.429Z,3.85
2023-05-12T17:34:37.234Z,3.77
2023-05-12T17:38:39.463Z,6.20
2023-05-12T17:42:41.284Z,13.80
2023-05-12T17:46:43.478Z,8.48
2023-05-12T17:50:45.104Z,9.85
2023-05-12T17:54:47.196Z,3.20
2023-05-12T17:58:48.919Z,3.72
2023-05-12T18:02:51.254Z,9.82
2023-05-12T18:06:53.480Z,4.00
2023-05-12T18:10:55.562Z,3.65
2023-05-12T18:14:57.161Z,11.03
2023-05-12T18:18:59.556Z,9.52
2023-05-12T18:23:01.447Z,4.45
2023-05-12T18:27:06.310Z,6.60
2023-05-12T18:31:15.908Z,6.32
2023-05-12T18:35:18.344Z,5.15
2023-05-12T18:39:20.064Z,5.60
2023-05-12T18:43:21.749Z,8.48
2023-05-12T18:47:23.511Z,2.92
2023-05-12T18:51:25.498Z,4.18
2023-05-12T18:55:27.237Z,4.73
2023-05-12T18:59:29.581Z,3.88
2023-05-12T19:03:32.193Z,5.13
2023-05-12T19:07:33.906Z,12.93
2023-05-12T19:11:35.579Z,6.82
2023-05-12T19:15:37.266Z,3.72
2023-05-12T19:19:39.242Z,13.38
2023-05-12T19:23:41.309Z,12.13
2023-05-12T19:27:43.985Z,6.07
2023-05-12T19:31:45.763Z,5.20
2023-05-12T19:35:47.975Z,11.85
2023-05-12T19:39:51.608Z,10.73
2023-05-12T19:43:53.565Z,9.07
2023-05-12T19:47:56.805Z,6.80
2023-05-12T19:51:58.547Z,10.18
2023-05-12T19:56:00.355Z,7.90
2023-05-12T20:00:04.852Z,5.93
2023-05-12T20:04:06.518Z,5.22
2023-05-12T20:08:08.271Z,10.75
2023-05-12T20:12:09.988Z,7.43
2023-05-12T20:16:11.739Z,7.15
2023-05-12T20:20:14.127Z,5.93
2023-05-12T20:24:15.845Z,5.50
2023-05-12T20:28:18.016Z,4.43
2023-05-12T20:32:19.783Z,6.55
2023-05-12T20:36:21.663Z,11.02
2023-05-12T20:40:23.460Z,5.30
2023-05-12T20:44:26.450Z,7.60
2023-05-12T20:48:28.126Z,8.43
2023-05-12T20:52:29.986Z,7.13
2023-05-12T20:56:31.672Z,5.75
2023-05-12T21:00:33.435Z,9.02
2023-05-12T21:04:35.141Z,9.32
2023-05-12T21:08:36.825Z,5.80
2023-05-12T21:12:39.416Z,8.05
2023-05-12T21:16:41.114Z,7.10
2023-05-12T21:20:43.176Z,10.23
2023-05-12T21:24:44.959Z,11.50
2023-05-12T21:28:46.607Z,12.38
2023-05-12T21:32:48.544Z,12.43
2023-05-12T21:36:53.008Z,8.47
2023-05-12T21:40:56.296Z,9.20
2023-05-12T21:44:58.117Z,9.95
2023-05-12T21:48:59.832Z,10.05
2023-05-12T21:53:01.935Z,9.38
2023-05-12T21:57:04.219Z,9.23
2023-05-12T22:01:06.184Z,5.95
2023-05-12T22:05:08.229Z,8.27
2023-05-12T22:09:09.960Z,9.80
2023-05-12T22:13:11.653Z,10.65
2023-05-12T22:17:13.514Z,11.48
2023-05-12T22:21:15.324Z,9.35
2023-05-12T22:25:17.071Z,17.05
2023-05-12T22:29:18.897Z,6.65
2023-05-12T22:33:20.586Z,8.38
2023-05-12T22:37:22.342Z,14.25
2023-05-12T22:41:23.987Z,8.50
2023-05-12T22:45:25.954Z,6.40
2023-05-12T22:49:27.612Z,7.65
2023-05-12T22:57:32.326Z,7.05
2023-05-12T23:01:34.101Z,7.10
2023-05-12T23:05:35.899Z,5.97
2023-05-12T23:09:37.873Z,10.20
2023-05-12T23:13:39.726Z,5.95
2023-05-12T23:17:41.468Z,6.97
2023-05-12T23:21:43.223Z,7.80
2023-05-12T23:25:46.996Z,10.07
2023-05-12T23:29:48.657Z,12.85
2023-05-12T23:33:50.405Z,8.88
2023-05-12T23:37:52.127Z,9.93
2023-05-12T23:41:53.824Z,9.25
2023-05-12T23:45:55.832Z,7.13
2023-05-12T23:49:57.520Z,7.90
2023-05-12T23:53:59.199Z,8.25
2023-05-12T23:58:01.093Z,6.95
