createdAt,value
2019-03-20T00:00:25.602Z,99961.71
2019-03-20T00:02:56.031Z,99962.24
2019-03-20T00:05:27.007Z,99960.64
2019-03-20T00:07:57.310Z,99964.06
2019-03-20T00:10:27.905Z,99967.62
2019-03-20T00:12:58.230Z,99960.11
2019-03-20T00:15:28.955Z,99964.41
2019-03-20T00:17:59.520Z,99964.00
2019-03-20T00:20:30.107Z,99969.02
2019-03-20T00:23:00.348Z,99970.55
2019-03-20T00:25:30.710Z,99962.77
2019-03-20T00:28:01.013Z,99972.92
2019-03-20T00:30:31.200Z,99977.00
2019-03-20T00:33:01.483Z,99973.91
2019-03-20T00:35:31.756Z,99968.38
2019-03-20T00:38:02.456Z,99967.17
2019-03-20T00:40:33.360Z,99977.87
2019-03-20T00:43:03.613Z,99977.94
2019-03-20T00:45:34.939Z,99979.72
2019-03-20T00:48:05.554Z,99974.45
2019-03-20T00:50:35.795Z,99974.97
2019-03-20T00:53:06.085Z,99977.60
2019-03-20T00:55:36.310Z,99982.05
2019-03-20T00:58:06.586Z,99982.34
2019-03-20T01:00:36.860Z,99980.18
2019-03-20T01:03:07.128Z,99975.83
2019-03-20T01:05:37.676Z,99978.92
2019-03-20T01:08:07.882Z,99980.34
2019-03-20T01:10:38.055Z,99989.02
2019-03-20T01:13:08.329Z,99989.88
2019-03-20T01:15:38.641Z,99986.00
2019-03-20T01:18:09.504Z,99994.80
2019-03-20T01:20:39.999Z,99998.34
2019-03-20T01:23:10.243Z,99993.99
2019-03-20T01:25:40.509Z,99990.97
2019-03-20T01:28:10.787Z,99987.42
2019-03-20T01:30:41.069Z,99986.12
2019-03-20T01:33:12.217Z,99988.39
2019-03-20T01:35:42.675Z,99995.02
2019-03-20T01:38:12.909Z,99988.56
2019-03-20T01:40:43.107Z,99996.03
2019-03-20T01:43:13.776Z,99999.12
2019-03-20T01:45:44.304Z,99987.39
2019-03-20T01:48:14.612Z,99995.27
2019-03-20T01:50:44.889Z,99997.55
2019-03-20T01:53:15.482Z,99991.04
2019-03-20T01:55:47.345Z,99990.23
2019-03-20T01:58:18.199Z,99989.01
2019-03-20T02:00:48.725Z,99981.98
2019-03-20T02:03:19.011Z,99980.72
2019-03-20T02:05:49.296Z,99980.31
2019-03-20T02:08:19.783Z,99981.23
2019-03-20T02:10:50.729Z,99982.49
2019-03-20T02:13:21.091Z,99984.27
2019-03-20T02:15:51.350Z,99984.77
2019-03-20T02:18:22.032Z,99984.36
2019-03-20T02:20:53.190Z,99986.13
2019-03-20T02:23:23.390Z,99987.48
2019-03-20T02:25:53.665Z,99987.98
2019-03-20T02:28:25.025Z,99989.25
2019-03-20T02:30:55.328Z,99988.39
2019-03-20T02:33:25.578Z,99983.19
2019-03-20T02:35:55.855Z,99984.95
2019-03-20T02:38:26.851Z,99983.63
2019-03-20T02:40:58.009Z,99988.48
2019-03-20T02:43:28.327Z,99991.14
2019-03-20T02:45:59.968Z,99986.30
2019-03-20T02:48:30.224Z,99985.48
2019-03-20T02:51:00.745Z,99984.22
2019-03-20T02:53:32.497Z,99989.50
2019-03-20T02:56:02.759Z,99980.36
2019-03-20T02:58:33.659Z,99983.44
2019-03-20T03:01:04.595Z,99984.34
2019-03-20T03:03:34.933Z,99987.86
2019-03-20T03:06:06.980Z,99981.34
2019-03-20T03:08:37.199Z,99987.00
2019-03-20T03:11:07.741Z,99991.80
2019-03-20T03:13:37.953Z,99996.19
2019-03-20T03:19:36.605Z,99993.15
2019-03-20T03:22:07.199Z,99997.53
2019-03-20T03:24:38.153Z,99993.22
2019-03-20T03:27:08.400Z,99994.50
2019-03-20T03:29:38.601Z,99989.29
2019-03-20T03:32:09.526Z,99994.95
2019-03-20T03:34:40.082Z,99997.61
2019-03-20T03:37:10.311Z,99992.36
2019-03-20T03:39:40.567Z,99982.77
2019-03-20T03:42:10.760Z,99991.09
2019-03-20T03:44:41.417Z,99995.89
2019-03-20T03:47:12.081Z,99991.13
2019-03-20T03:49:42.379Z,99988.42
2019-03-20T03:52:13.254Z,99996.82
2019-03-20T03:54:44.299Z,99988.02
2019-03-20T03:57:14.689Z,99989.85
2019-03-20T03:59:45.857Z,99987.72
2019-03-20T04:02:16.810Z,99986.47
2019-03-20T04:04:47.319Z,99986.06
2019-03-20T04:07:17.597Z,99993.52
2019-03-20T04:09:47.874Z,99993.48
2019-03-20T04:12:18.168Z,99997.89
2019-03-20T04:14:48.726Z,100000.93
2019-03-20T04:17:29.002Z,100002.69
2019-03-20T04:19:59.507Z,100008.77
2019-03-20T04:22:30.465Z,100008.31
2019-03-20T04:25:01.089Z,100016.15
2019-03-20T04:27:31.355Z,100016.63
2019-03-20T04:30:01.622Z,100022.25
2019-03-20T04:32:32.334Z,100024.39
2019-03-20T04:35:02.580Z,100023.98
2019-03-20T04:37:32.856Z,100023.09
2019-03-20T04:40:03.733Z,100026.58
2019-03-20T04:42:34.391Z,100029.64
2019-03-20T04:45:05.368Z,100040.61
2019-03-20T04:47:35.587Z,100041.45
2019-03-20T04:50:07.221Z,100043.55
2019-03-20T04:52:37.493Z,100043.63
2019-03-20T04:55:07.758Z,100032.71
2019-03-20T04:57:38.322Z,100035.34
2019-03-20T05:00:12.464Z,100042.85
2019-03-20T05:02:42.762Z,100045.95
2019-03-20T05:05:13.470Z,100049.95
2019-03-20T05:07:43.724Z,100052.17
2019-03-20T05:10:15.294Z,100053.48
2019-03-20T05:12:45.862Z,100056.16
2019-03-20T05:15:16.513Z,100055.77
2019-03-20T05:17:46.780Z,100060.59
2019-03-20T05:20:17.114Z,100064.55
2019-03-20T05:22:47.405Z,100062.79
2019-03-20T05:25:18.781Z,100066.22
2019-03-20T05:27:48.974Z,100073.66
2019-03-20T05:30:19.679Z,100074.97
2019-03-20T05:32:50.057Z,100082.87
2019-03-20T05:35:20.341Z,100078.89
2019-03-20T05:37:51.020Z,100079.70
2019-03-20T05:40:21.314Z,100089.80
2019-03-20T05:42:51.541Z,100092.41
2019-03-20T05:45:23.263Z,100092.86
2019-03-20T05:47:54.097Z,100092.86
2019-03-20T05:50:24.682Z,100092.88
2019-03-20T05:52:54.994Z,100095.03
2019-03-20T05:55:25.829Z,100105.03
2019-03-20T05:57:57.608Z,100109.38
2019-03-20T06:00:31.044Z,100118.50
2019-03-20T06:03:01.677Z,100116.75
2019-03-20T06:05:32.269Z,100114.99
2019-03-20T06:08:02.470Z,100117.64
2019-03-20T06:10:33.046Z,100121.16
2019-03-20T06:13:03.460Z,100124.17
2019-03-20T06:15:34.032Z,100127.64
2019-03-20T06:18:04.299Z,100131.07
2019-03-20T06:20:35.005Z,100133.13
2019-03-20T06:23:05.606Z,100134.80
2019-03-20T06:25:36.098Z,100141.72
2019-03-20T06:28:06.712Z,100137.30
2019-03-20T06:30:37.442Z,100142.86
2019-03-20T06:33:07.857Z,100142.86
2019-03-20T06:35:38.164Z,100148.48
2019-03-20T06:38:08.753Z,100144.48
2019-03-20T06:40:39.281Z,100140.91
2019-03-20T06:43:09.627Z,100143.84
2019-03-20T06:45:40.230Z,100147.20
2019-03-20T06:48:10.793Z,100148.87
2019-03-20T06:50:41.053Z,100149.16
2019-03-20T06:53:11.334Z,100149.06
2019-03-20T06:55:41.600Z,100152.46
2019-03-20T06:58:12.166Z,100159.84
2019-03-20T07:01:13.438Z,100153.58
2019-03-20T07:04:03.522Z,100159.61
2019-03-20T07:07:03.478Z,100159.86
2019-03-20T07:09:39.618Z,100153.80
2019-03-20T07:12:10.184Z,100153.80
2019-03-20T07:14:40.742Z,100156.22
2019-03-20T07:17:11.620Z,100158.67
2019-03-20T07:19:41.911Z,100147.53
2019-03-20T07:22:12.469Z,100149.94
2019-03-20T07:24:42.789Z,100141.43
2019-03-20T07:27:13.072Z,100138.98
2019-03-20T07:29:43.344Z,100138.31
2019-03-20T07:32:13.666Z,100142.45
2019-03-20T07:34:43.863Z,100143.22
2019-03-20T07:37:14.831Z,100156.19
2019-03-20T07:39:45.105Z,100152.48
2019-03-20T07:42:16.756Z,100152.41
2019-03-20T07:44:46.989Z,100158.38
2019-03-20T07:47:17.473Z,100166.14
2019-03-20T07:49:47.821Z,100168.12
2019-03-20T07:52:18.876Z,100170.47
2019-03-20T07:54:49.051Z,100170.60
2019-03-20T07:57:19.564Z,100166.85
2019-03-20T07:59:50.417Z,100165.74
2019-03-20T08:02:21.033Z,100171.61
2019-03-20T08:04:52.263Z,100168.70
2019-03-20T08:07:22.580Z,100169.84
2019-03-20T08:09:54.070Z,100169.15
2019-03-20T08:12:27.877Z,100172.95
2019-03-20T08:14:58.570Z,100173.89
2019-03-20T08:17:28.803Z,100167.86
2019-03-20T08:19:59.024Z,100169.44
2019-03-20T08:22:29.995Z,100167.40
2019-03-20T08:25:00.483Z,100166.27
2019-03-20T08:27:31.899Z,100171.73
2019-03-20T08:30:03.080Z,100175.39
2019-03-20T08:32:34.492Z,100169.77
2019-03-20T08:35:06.632Z,100167.27
2019-03-20T08:37:37.197Z,100169.66
2019-03-20T08:40:08.399Z,100168.41
2019-03-20T08:45:26.543Z,100162.26
2019-03-20T08:47:57.020Z,100167.22
2019-03-20T08:50:27.307Z,100174.09
2019-03-20T08:52:57.687Z,100170.23
2019-03-20T08:55:28.494Z,100171.57
2019-03-20T08:57:58.811Z,100164.02
2019-03-20T09:00:29.683Z,100161.80
2019-03-20T09:03:00.036Z,100161.85
2019-03-20T09:05:30.384Z,100156.39
2019-03-20T09:08:01.020Z,100157.69
2019-03-20T09:10:31.543Z,100163.16
2019-03-20T09:13:02.347Z,100160.08
2019-03-20T09:15:33.026Z,100161.48
2019-03-20T09:18:03.311Z,100166.92
2019-03-20T09:20:33.843Z,100169.61
2019-03-20T09:23:04.315Z,100171.46
2019-03-20T09:25:34.527Z,100183.07
2019-03-20T09:28:04.815Z,100183.34
2019-03-20T09:30:35.127Z,100181.08
2019-03-20T09:33:05.791Z,100180.81
2019-03-20T09:35:35.965Z,100185.72
2019-03-20T09:38:06.231Z,100190.55
2019-03-20T09:40:36.785Z,100184.02
2019-03-20T09:43:07.145Z,100180.91
2019-03-20T09:45:37.415Z,100179.16
2019-03-20T09:48:07.963Z,100183.10
2019-03-20T09:50:38.698Z,100181.56
2019-03-20T09:53:08.956Z,100177.84
2019-03-20T09:55:39.240Z,100181.94
2019-03-20T09:58:11.712Z,100178.97
2019-03-20T10:00:42.355Z,100179.67
2019-03-20T10:03:12.997Z,100173.95
2019-03-20T10:05:43.323Z,100171.16
2019-03-20T10:08:13.568Z,100173.81
2019-03-20T10:10:43.849Z,100180.88
2019-03-20T10:13:14.532Z,100172.75
2019-03-20T10:15:45.017Z,100178.27
2019-03-20T10:18:15.243Z,100172.75
2019-03-20T10:23:34.530Z,100170.48
2019-03-20T10:26:05.062Z,100175.07
2019-03-20T10:28:35.391Z,100162.77
2019-03-20T10:31:05.756Z,100159.97
2019-03-20T10:33:36.361Z,100158.33
2019-03-20T10:36:07.099Z,100159.52
2019-03-20T10:38:37.441Z,100161.84
2019-03-20T10:41:07.891Z,100162.92
2019-03-20T10:43:38.130Z,100162.17
2019-03-20T10:46:08.714Z,100157.01
2019-03-20T10:48:39.097Z,100151.30
2019-03-20T10:51:09.377Z,100149.16
2019-03-20T10:53:40.683Z,100149.86
2019-03-20T10:56:11.050Z,100149.31
2019-03-20T10:58:41.306Z,100152.83
2019-03-20T11:01:11.594Z,100147.38
2019-03-20T11:03:42.200Z,100138.27
2019-03-20T11:06:12.636Z,100135.18
2019-03-20T11:08:43.271Z,100132.57
2019-03-20T11:11:13.619Z,100136.47
2019-03-20T11:13:44.328Z,100124.70
2019-03-20T11:16:14.660Z,100133.51
2019-03-20T11:18:48.299Z,100138.66
2019-03-20T11:21:17.909Z,100128.98
2019-03-20T11:23:48.135Z,100125.80
2019-03-20T11:26:19.436Z,100124.29
2019-03-20T11:28:49.709Z,100124.66
2019-03-20T11:31:20.291Z,100120.38
2019-03-20T11:33:50.834Z,100121.05
2019-03-20T11:36:22.171Z,100121.03
2019-03-20T11:38:52.802Z,100115.09
2019-03-20T11:41:23.839Z,100118.08
2019-03-20T11:43:54.116Z,100116.61
2019-03-20T11:46:24.355Z,100111.71
2019-03-20T11:48:54.667Z,100102.39
2019-03-20T11:51:25.143Z,100103.58
2019-03-20T11:53:56.158Z,100096.98
2019-03-20T11:56:26.535Z,100091.44
2019-03-20T11:58:57.046Z,100090.26
2019-03-20T12:01:27.387Z,100088.79
2019-03-20T12:03:57.994Z,100080.34
2019-03-20T12:06:28.934Z,100081.19
2019-03-20T12:08:59.565Z,100079.98
2019-03-20T12:11:30.606Z,100077.61
2019-03-20T12:14:01.317Z,100078.30
2019-03-20T12:16:31.588Z,100077.02
2019-03-20T12:19:02.486Z,100071.43
2019-03-20T12:21:33.543Z,100067.26
2019-03-20T12:24:04.159Z,100059.95
2019-03-20T12:26:34.811Z,100066.38
2019-03-20T12:29:05.110Z,100060.17
2019-03-20T12:31:35.799Z,100056.25
2019-03-20T12:34:06.377Z,100067.25
2019-03-20T12:36:36.765Z,100058.63
2019-03-20T12:39:09.340Z,100053.30
2019-03-20T12:41:39.641Z,100057.86
2019-03-20T12:44:10.304Z,100048.34
2019-03-20T12:46:41.711Z,100050.88
2019-03-20T12:49:12.622Z,100039.56
2019-03-20T12:51:42.867Z,100034.83
2019-03-20T12:54:13.502Z,100038.11
2019-03-20T12:56:43.879Z,100041.38
2019-03-20T12:59:14.676Z,100027.58
2019-03-20T13:01:45.292Z,100028.01
2019-03-20T13:04:15.555Z,100025.08
2019-03-20T13:06:45.863Z,100014.09
2019-03-20T13:09:16.468Z,100014.22
2019-03-20T13:11:47.105Z,100013.03
2019-03-20T13:14:17.415Z,100016.00
2019-03-20T13:16:47.757Z,100006.53
2019-03-20T13:19:18.384Z,100006.08
2019-03-20T13:21:49.123Z,100008.98
2019-03-20T13:24:19.851Z,100000.80
2019-03-20T13:26:50.486Z,99996.69
2019-03-20T13:29:20.719Z,100004.70
2019-03-20T13:31:51.367Z,100007.18
2019-03-20T13:34:21.628Z,99993.31
2019-03-20T13:36:51.915Z,99997.30
2019-03-20T13:39:24.290Z,99994.31
2019-03-20T13:41:54.591Z,99992.16
2019-03-20T13:44:25.215Z,99991.48
2019-03-20T13:46:55.546Z,99985.14
2019-03-20T13:49:25.754Z,99977.12
2019-03-20T13:51:56.101Z,99975.59
2019-03-20T13:54:26.615Z,99976.45
2019-03-20T13:56:57.109Z,99969.84
2019-03-20T13:59:27.780Z,99967.50
2019-03-20T14:01:58.513Z,99964.38
2019-03-20T14:04:28.846Z,99960.85
2019-03-20T14:06:59.158Z,99962.00
2019-03-20T14:09:29.808Z,99956.69
2019-03-20T14:12:00.198Z,99953.88
2019-03-20T14:14:30.836Z,99947.22
2019-03-20T14:17:01.170Z,99951.39
2019-03-20T14:19:31.815Z,99943.28
2019-03-20T14:22:02.442Z,99937.02
2019-03-20T14:24:33.114Z,99946.88
2019-03-20T14:27:03.390Z,99935.28
2019-03-20T14:29:34.070Z,99937.75
2019-03-20T14:32:04.394Z,99937.42
2019-03-20T14:34:34.615Z,99935.80
2019-03-20T14:37:04.896Z,99941.39
2019-03-20T14:39:35.105Z,99940.11
2019-03-20T14:42:05.658Z,99939.45
2019-03-20T14:44:36.287Z,99938.47
2019-03-20T14:47:06.619Z,99936.48
2019-03-20T14:49:37.650Z,99932.53
2019-03-20T14:52:09.026Z,99937.68
2019-03-20T14:54:39.284Z,99936.08
2019-03-20T14:57:09.686Z,99936.34
2019-03-20T14:59:40.586Z,99934.85
2019-03-20T15:02:11.629Z,99932.22
2019-03-20T15:04:41.897Z,99924.60
2019-03-20T15:07:12.179Z,99915.03
2019-03-20T15:09:42.451Z,99920.81
2019-03-20T15:12:13.337Z,99911.47
2019-03-20T15:14:43.970Z,99904.83
2019-03-20T15:17:14.701Z,99897.45
2019-03-20T15:19:45.355Z,99904.07
2019-03-20T15:22:15.656Z,99906.48
2019-03-20T15:24:46.190Z,99905.64
2019-03-20T15:27:16.696Z,99905.97
2019-03-20T15:29:47.010Z,99899.48
2019-03-20T15:32:17.252Z,99892.84
2019-03-20T15:34:47.910Z,99903.25
2019-03-20T15:37:18.156Z,99901.34
2019-03-20T15:39:48.755Z,99898.94
2019-03-20T15:42:19.811Z,99903.02
2019-03-20T15:44:50.429Z,99908.85
2019-03-20T15:47:20.741Z,99903.91
2019-03-20T15:49:51.691Z,99905.86
2019-03-20T15:52:22.020Z,99901.34
2019-03-20T15:54:52.649Z,99902.73
2019-03-20T15:57:23.686Z,99905.41
2019-03-20T15:59:54.937Z,99898.23
2019-03-20T16:02:25.177Z,99893.30
2019-03-20T16:04:55.421Z,99908.77
2019-03-20T16:07:25.661Z,99903.44
2019-03-20T16:09:55.998Z,99899.77
2019-03-20T16:12:26.251Z,99910.16
2019-03-20T16:14:56.549Z,99908.98
2019-03-20T16:17:26.798Z,99906.25
2019-03-20T16:19:57.751Z,99917.09
2019-03-20T16:22:28.371Z,99914.72
2019-03-20T16:24:59.006Z,99919.83
2019-03-20T16:27:29.411Z,99925.77
2019-03-20T16:30:00.066Z,99921.47
2019-03-20T16:32:30.302Z,99927.48
2019-03-20T16:35:00.606Z,99932.26
2019-03-20T16:37:30.956Z,99937.27
2019-03-20T16:40:01.566Z,99935.22
2019-03-20T16:42:31.938Z,99936.09
2019-03-20T16:45:02.261Z,99937.45
2019-03-20T16:47:32.654Z,99937.59
2019-03-20T16:50:03.594Z,99939.89
2019-03-20T16:52:34.518Z,99935.98
2019-03-20T16:55:05.886Z,99942.31
2019-03-20T16:57:36.790Z,99945.37
2019-03-20T17:03:08.710Z,99952.88
2019-03-20T17:05:39.324Z,99956.92
2019-03-20T17:08:09.953Z,99963.84
2019-03-20T17:10:40.591Z,99961.37
2019-03-20T17:13:10.934Z,99963.30
2019-03-20T17:15:41.875Z,99966.53
2019-03-20T17:18:12.520Z,99977.52
2019-03-20T17:20:44.756Z,99972.70
2019-03-20T17:23:15.118Z,99976.16
2019-03-20T17:25:45.395Z,99978.73
2019-03-20T17:28:16.011Z,99978.73
2019-03-20T17:30:46.317Z,99986.47
2019-03-20T17:33:16.887Z,99990.73
2019-03-20T17:35:47.517Z,99994.44
2019-03-20T17:38:18.158Z,100002.52
2019-03-20T17:40:48.783Z,100004.47
2019-03-20T17:43:20.064Z,100009.72
2019-03-20T17:45:50.297Z,100015.95
2019-03-20T17:48:21.756Z,100019.88
2019-03-20T17:50:52.081Z,100021.55
2019-03-20T17:53:22.439Z,100021.41
2019-03-20T17:55:53.011Z,100020.66
2019-03-20T17:58:23.352Z,100027.92
2019-03-20T18:00:54.455Z,100016.44
2019-03-20T18:03:25.097Z,100019.23
2019-03-20T18:05:55.406Z,100026.20
2019-03-20T18:08:25.743Z,100018.27
2019-03-20T18:10:56.479Z,100025.12
2019-03-20T18:13:26.774Z,100028.16
2019-03-20T18:15:58.058Z,100031.84
2019-03-20T18:18:29.393Z,100032.36
2019-03-20T18:21:00.114Z,100034.30
2019-03-20T18:23:30.819Z,100032.08
2019-03-20T18:26:01.103Z,100032.42
2019-03-20T18:28:32.795Z,100033.55
2019-03-20T18:31:03.052Z,100036.55
2019-03-20T18:33:33.441Z,100038.84
2019-03-20T18:36:04.025Z,100042.13
2019-03-20T18:38:34.358Z,100039.16
2019-03-20T18:41:04.991Z,100045.13
2019-03-20T18:43:35.786Z,100048.50
2019-03-20T18:46:06.139Z,100050.23
2019-03-20T18:48:36.401Z,100056.57
2019-03-20T18:51:06.671Z,100057.36
2019-03-20T18:53:39.030Z,100062.86
2019-03-20T18:56:09.659Z,100060.75
2019-03-20T18:58:40.127Z,100067.55
2019-03-20T19:01:10.687Z,100071.64
2019-03-20T19:03:43.541Z,100066.53
2019-03-20T19:06:17.822Z,100072.91
2019-03-20T19:08:48.457Z,100072.98
2019-03-20T19:11:19.092Z,100073.68
2019-03-20T19:13:49.722Z,100070.63
2019-03-20T19:16:21.609Z,100071.03
2019-03-20T19:18:51.916Z,100070.45
2019-03-20T19:21:22.541Z,100074.55
2019-03-20T19:23:52.818Z,100072.27
2019-03-20T19:26:23.419Z,100074.22
2019-03-20T19:28:53.991Z,100073.75
2019-03-20T19:31:24.950Z,100074.50
2019-03-20T19:33:55.263Z,100065.11
2019-03-20T19:36:25.819Z,100067.05
2019-03-20T19:38:58.109Z,100066.20
2019-03-20T19:41:28.439Z,100061.63
2019-03-20T19:43:59.035Z,100063.75
2019-03-20T19:46:29.563Z,100077.67
2019-03-20T19:48:59.831Z,100073.44
2019-03-20T19:51:30.150Z,100075.66
2019-03-20T19:54:00.813Z,100071.02
2019-03-20T19:56:31.381Z,100065.58
2019-03-20T19:59:01.752Z,100074.09
2019-03-20T20:01:32.374Z,100063.65
2019-03-20T20:04:03.237Z,100068.89
2019-03-20T20:06:39.243Z,100068.89
2019-03-20T20:09:09.577Z,100074.53
2019-03-20T20:12:33.344Z,100073.06
2019-03-20T20:15:03.060Z,100073.23
2019-03-20T20:17:33.538Z,100073.50
2019-03-20T20:20:03.820Z,100070.16
2019-03-20T20:22:34.443Z,100076.48
2019-03-20T20:25:05.003Z,100074.95
2019-03-20T20:27:35.795Z,100069.64
2019-03-20T20:30:07.371Z,100073.72
2019-03-20T20:32:38.290Z,100075.52
2019-03-20T20:35:10.467Z,100074.97
2019-03-20T20:37:41.102Z,100074.83
2019-03-20T20:40:13.623Z,100074.93
2019-03-20T20:42:44.615Z,100072.86
2019-03-20T20:45:15.852Z,100074.63
2019-03-20T20:47:46.518Z,100071.49
2019-03-20T20:50:17.699Z,100069.02
2019-03-20T20:52:48.459Z,100069.02
2019-03-20T20:55:19.157Z,100073.39
2019-03-20T20:57:49.732Z,100068.95
2019-03-20T21:00:21.408Z,100065.02
2019-03-20T21:02:51.713Z,100066.74
2019-03-20T21:05:22.859Z,100061.84
2019-03-20T21:07:53.263Z,100059.06
2019-03-20T21:10:23.505Z,100065.75
2019-03-20T21:12:56.599Z,100064.45
2019-03-20T21:15:44.047Z,100062.64
2019-03-20T21:19:02.733Z,100059.92
2019-03-20T21:22:01.101Z,100066.86
2019-03-20T21:24:32.203Z,100064.63
2019-03-20T21:27:43.558Z,100064.45
2019-03-20T21:30:52.013Z,100064.00
2019-03-20T21:33:50.961Z,100064.10
2019-03-20T21:37:20.428Z,100070.08
2019-03-20T21:39:51.728Z,100064.20
2019-03-20T21:43:06.981Z,100067.27
2019-03-20T21:46:21.769Z,100065.09
2019-03-20T21:48:52.525Z,100073.39
2019-03-20T21:51:24.170Z,100071.97
2019-03-20T21:54:41.757Z,100068.84
2019-03-20T21:57:55.473Z,100071.34
2019-03-20T22:01:01.629Z,100073.28
2019-03-20T22:03:33.409Z,100071.75
2019-03-20T22:06:40.576Z,100068.02
2019-03-20T22:09:27.938Z,100073.83
2019-03-20T22:12:33.975Z,100073.21
2019-03-20T22:15:10.038Z,100065.66
2019-03-20T22:18:11.379Z,100069.77
2019-03-20T22:21:02.240Z,100066.76
2019-03-20T22:24:26.276Z,100067.77
2019-03-20T22:27:40.650Z,100064.89
2019-03-20T22:30:12.803Z,100069.55
2019-03-20T22:33:20.200Z,100072.36
2019-03-20T22:36:20.291Z,100077.75
2019-03-20T22:39:53.217Z,100074.87
2019-03-20T22:42:32.409Z,100070.23
2019-03-20T22:45:39.573Z,100075.44
2019-03-20T22:49:05.875Z,100078.25
2019-03-20T22:52:03.033Z,100078.12
2019-03-20T22:54:59.386Z,100075.73
2019-03-20T22:57:46.085Z,100076.53
2019-03-20T23:00:17.211Z,100074.63
2019-03-20T23:02:58.237Z,100073.64
2019-03-20T23:05:29.050Z,100077.02
2019-03-20T23:07:59.783Z,100076.88
2019-03-20T23:10:30.551Z,100075.41
2019-03-20T23:13:01.678Z,100070.31
2019-03-20T23:15:32.451Z,100070.47
2019-03-20T23:18:03.281Z,100068.16
2019-03-20T23:20:34.470Z,100066.64
2019-03-20T23:23:06.487Z,100066.64
2019-03-20T23:25:37.396Z,100057.58
2019-03-20T23:28:08.259Z,100062.66
2019-03-20T23:30:39.030Z,100055.52
2019-03-20T23:33:09.943Z,100058.25
2019-03-20T23:35:41.013Z,100058.55
2019-03-20T23:38:12.154Z,100058.67
2019-03-20T23:40:43.255Z,100056.78
2019-03-20T23:43:14.017Z,100053.11
2019-03-20T23:45:44.869Z,100045.22
2019-03-20T23:48:22.559Z,100046.27
2019-03-20T23:50:56.655Z,100046.80
2019-03-20T23:53:27.627Z,100043.03
2019-03-20T23:55:58.877Z,100039.75
2019-03-20T23:58:30.019Z,100042.50
