createdAt,value
2022-07-30T00:02:29.341Z,99.90
2022-07-30T00:05:02.425Z,99.90
2022-07-30T00:07:35.957Z,99.90
2022-07-30T00:10:08.908Z,99.90
2022-07-30T00:12:41.789Z,99.90
2022-07-30T00:15:14.468Z,99.90
2022-07-30T00:17:49.116Z,99.90
2022-07-30T00:20:23.080Z,99.90
2022-07-30T00:23:05.676Z,99.90
2022-07-30T00:25:40.669Z,99.90
2022-07-30T00:28:13.591Z,99.90
2022-07-30T00:30:46.353Z,99.90
2022-07-30T00:33:19.354Z,99.90
2022-07-30T00:35:52.057Z,99.90
2022-07-30T00:43:32.760Z,99.90
2022-07-30T00:46:21.958Z,99.90
2022-07-30T00:48:57.313Z,99.90
2022-07-30T00:51:30.309Z,99.90
2022-07-30T00:54:03.507Z,99.90
2022-07-30T00:56:36.389Z,99.90
2022-07-30T00:59:09.628Z,99.90
2022-07-30T01:01:42.416Z,99.90
2022-07-30T01:04:17.395Z,99.90
2022-07-30T01:07:01.221Z,99.90
2022-07-30T01:09:48.466Z,99.90
2022-07-30T01:12:34.856Z,99.90
2022-07-30T01:15:09.783Z,99.90
2022-07-30T01:17:42.896Z,99.90
2022-07-30T01:20:24.989Z,99.90
2022-07-30T01:23:27.828Z,99.90
2022-07-30T01:26:21.062Z,99.90
2022-07-30T01:28:56.308Z,99.90
2022-07-30T01:31:30.226Z,99.90
2022-07-30T01:34:04.748Z,99.90
2022-07-30T01:36:37.992Z,99.90
2022-07-30T01:39:10.735Z,99.90
2022-07-30T01:41:44.433Z,99.90
2022-07-30T01:44:23.919Z,99.90
2022-07-30T01:46:59.065Z,99.90
2022-07-30T01:49:35.083Z,99.90
2022-07-30T01:52:10.296Z,99.90
2022-07-30T01:54:46.056Z,99.90
2022-07-30T01:57:21.346Z,99.90
2022-07-30T01:59:58.710Z,99.90
2022-07-30T02:02:31.503Z,99.90
2022-07-30T02:05:06.459Z,99.90
2022-07-30T02:07:53.140Z,99.90
2022-07-30T02:10:44.581Z,99.90
2022-07-30T02:13:28.059Z,99.90
2022-07-30T02:16:14.304Z,99.90
2022-07-30T02:18:58.546Z,99.90
2022-07-30T02:21:36.631Z,99.90
2022-07-30T02:24:15.702Z,99.90
2022-07-30T02:26:55.807Z,99.90
2022-07-30T02:29:29.519Z,99.90
2022-07-30T02:32:06.808Z,99.90
2022-07-30T02:34:42.098Z,99.90
2022-07-30T02:37:15.951Z,99.90
2022-07-30T02:39:49.902Z,99.90
2022-07-30T02:42:24.631Z,99.90
2022-07-30T02:44:59.372Z,99.90
2022-07-30T02:47:33.193Z,99.90
2022-07-30T02:50:11.188Z,99.90
2022-07-30T02:52:45.315Z,99.90
2022-07-30T02:55:19.161Z,99.90
2022-07-30T02:57:54.091Z,99.90
2022-07-30T03:00:29.194Z,99.90
2022-07-30T03:03:06.179Z,99.90
2022-07-30T03:05:40.160Z,99.90
2022-07-30T03:08:19.944Z,99.90
2022-07-30T03:10:56.755Z,99.90
2022-07-30T03:13:30.923Z,99.90
2022-07-30T03:16:08.598Z,99.90
2022-07-30T03:18:44.493Z,99.90
2022-07-30T03:21:19.570Z,99.90
2022-07-30T03:23:55.603Z,99.90
2022-07-30T03:26:30.484Z,99.90
2022-07-30T03:29:03.769Z,99.90
2022-07-30T03:31:39.123Z,99.90
2022-07-30T03:34:12.682Z,99.90
2022-07-30T03:36:47.964Z,99.90
2022-07-30T03:39:22.642Z,99.90
2022-07-30T03:41:56.524Z,99.90
2022-07-30T03:44:31.044Z,99.90
2022-07-30T03:47:07.747Z,99.90
2022-07-30T03:49:47.443Z,99.90
2022-07-30T03:52:21.335Z,99.90
2022-07-30T03:54:55.404Z,99.90
2022-07-30T03:57:54.515Z,99.90
2022-07-30T04:00:32.799Z,99.90
2022-07-30T04:03:05.569Z,99.90
2022-07-30T04:05:59.003Z,99.90
2022-07-30T04:08:31.976Z,99.90
2022-07-30T04:11:05.002Z,99.90
2022-07-30T04:13:53.332Z,99.90
2022-07-30T04:17:02.800Z,99.90
2022-07-30T04:19:42.532Z,99.90
2022-07-30T04:22:21.954Z,99.90
2022-07-30T04:24:57.043Z,99.90
2022-07-30T04:27:31.472Z,99.90
2022-07-30T04:30:05.952Z,99.90
2022-07-30T04:32:42.761Z,99.90
2022-07-30T04:35:51.191Z,99.90
2022-07-30T04:38:37.755Z,99.90
2022-07-30T04:41:10.701Z,99.90
2022-07-30T04:44:03.482Z,99.90
2022-07-30T04:46:38.213Z,99.90
2022-07-30T04:49:13.527Z,99.90
2022-07-30T04:51:47.836Z,99.90
2022-07-30T04:54:22.115Z,99.90
2022-07-30T04:56:55.178Z,99.90
2022-07-30T04:59:28.146Z,99.90
2022-07-30T05:02:01.830Z,99.90
2022-07-30T05:04:36.590Z,99.90
2022-07-30T05:09:43.217Z,99.90
2022-07-30T05:12:16.796Z,99.90
2022-07-30T05:14:49.535Z,99.90
2022-07-30T05:17:23.507Z,99.90
2022-07-30T05:19:56.350Z,99.90
2022-07-30T05:22:31.180Z,99.90
2022-07-30T05:25:04.109Z,99.90
2022-07-30T05:27:48.895Z,99.90
2022-07-30T05:30:26.135Z,99.90
2022-07-30T05:33:03.696Z,99.90
2022-07-30T05:35:43.630Z,99.90
2022-07-30T05:38:18.037Z,99.90
2022-07-30T05:41:32.440Z,99.90
2022-07-30T05:44:13.864Z,99.90
2022-07-30T05:46:47.083Z,99.90
2022-07-30T05:49:19.861Z,99.90
2022-07-30T05:51:52.604Z,99.90
2022-07-30T05:54:25.033Z,99.90
2022-07-30T05:57:16.098Z,99.90
2022-07-30T05:59:50.863Z,99.90
2022-07-30T06:02:31.864Z,99.90
2022-07-30T06:05:13.342Z,99.90
2022-07-30T06:07:47.500Z,99.90
2022-07-30T06:10:22.491Z,99.90
2022-07-30T06:12:56.217Z,99.90
2022-07-30T06:15:28.829Z,99.90
2022-07-30T06:18:02.172Z,99.90
2022-07-30T06:20:55.935Z,99.90
2022-07-30T06:23:57.483Z,99.90
2022-07-30T06:26:56.130Z,99.90
2022-07-30T06:29:29.057Z,99.90
2022-07-30T06:32:01.500Z,99.90
2022-07-30T06:34:34.764Z,99.90
2022-07-30T06:37:07.396Z,99.90
2022-07-30T06:39:56.942Z,99.90
2022-07-30T06:42:49.499Z,99.90
2022-07-30T06:45:43.066Z,99.90
2022-07-30T06:48:33.508Z,99.90
2022-07-30T06:51:10.331Z,99.90
2022-07-30T06:53:46.141Z,99.90
2022-07-30T06:58:59.919Z,99.90
2022-07-30T07:01:54.451Z,99.90
2022-07-30T07:04:29.578Z,99.90
2022-07-30T07:07:12.470Z,99.90
2022-07-30T07:09:47.471Z,99.90
2022-07-30T07:12:43.064Z,99.90
2022-07-30T07:15:15.772Z,99.90
2022-07-30T07:17:49.420Z,99.90
2022-07-30T07:20:44.018Z,99.90
2022-07-30T07:23:19.797Z,99.90
2022-07-30T07:25:58.510Z,99.90
2022-07-30T07:28:33.629Z,99.90
2022-07-30T07:31:09.351Z,99.90
2022-07-30T07:33:43.019Z,99.90
2022-07-30T07:36:16.504Z,99.90
2022-07-30T07:38:49.690Z,99.90
2022-07-30T07:41:22.893Z,99.90
2022-07-30T07:43:55.553Z,99.90
2022-07-30T07:46:37.486Z,99.90
2022-07-30T07:49:11.468Z,99.90
2022-07-30T07:51:50.898Z,99.90
2022-07-30T07:54:25.556Z,99.90
2022-07-30T07:57:02.317Z,99.90
2022-07-30T08:05:06.349Z,99.90
2022-07-30T08:07:46.025Z,99.90
2022-07-30T08:10:38.984Z,99.90
2022-07-30T08:13:52.082Z,99.90
2022-07-30T08:16:43.967Z,99.90
2022-07-30T08:19:16.777Z,99.90
2022-07-30T08:21:56.368Z,99.90
2022-07-30T08:24:28.991Z,99.90
2022-07-30T08:27:02.765Z,99.90
2022-07-30T08:29:36.774Z,99.90
2022-07-30T08:32:09.829Z,99.90
2022-07-30T08:34:45.348Z,99.90
2022-07-30T08:37:18.998Z,99.90
2022-07-30T08:42:26.508Z,99.90
2022-07-30T08:44:59.480Z,99.90
2022-07-30T08:47:34.209Z,99.90
2022-07-30T08:50:16.947Z,99.90
2022-07-30T08:53:19.945Z,99.90
2022-07-30T08:55:56.854Z,99.90
2022-07-30T09:27:05.792Z,99.90
2022-07-30T09:30:11.544Z,99.90
2022-07-30T09:33:14.258Z,99.90
2022-07-30T09:36:12.481Z,99.90
2022-07-30T09:39:03.940Z,99.90
2022-07-30T09:41:55.349Z,99.90
2022-07-30T09:44:30.231Z,99.90
2022-07-30T09:47:03.502Z,99.90
2022-07-30T09:52:32.207Z,99.90
2022-07-30T09:55:06.676Z,99.90
2022-07-30T09:58:12.882Z,99.90
2022-07-30T10:01:00.182Z,99.90
2022-07-30T10:06:37.790Z,99.90
2022-07-30T10:09:37.283Z,99.90
2022-07-30T10:12:15.004Z,99.90
2022-07-30T10:14:55.175Z,99.90
2022-07-30T10:20:33.221Z,99.90
2022-07-30T10:26:24.784Z,99.90
2022-07-30T10:31:54.466Z,99.90
2022-07-30T10:37:08.522Z,99.90
2022-07-30T10:40:06.261Z,99.90
2022-07-30T10:43:00.894Z,99.90
2022-07-30T10:48:22.636Z,99.90
2022-07-30T10:53:46.474Z,99.90
2022-07-30T10:56:25.842Z,99.90
2022-07-30T11:04:29.631Z,99.90
2022-07-30T11:07:28.844Z,99.90
2022-07-30T11:18:12.321Z,99.90
2022-07-30T11:21:22.658Z,99.90
2022-07-30T11:26:51.425Z,99.90
2022-07-30T11:29:50.585Z,99.90
2022-07-30T11:32:29.897Z,99.90
2022-07-30T11:38:08.947Z,99.90
2022-07-30T11:40:50.648Z,99.90
2022-07-30T11:43:35.766Z,99.90
2022-07-30T11:46:10.853Z,99.90
2022-07-30T11:48:59.978Z,99.90
2022-07-30T11:51:43.620Z,99.90
2022-07-30T11:57:02.170Z,99.90
2022-07-30T12:10:26.720Z,99.90
2022-07-30T12:13:17.110Z,99.90
2022-07-30T12:15:49.965Z,99.90
2022-07-30T12:18:28.867Z,99.90
2022-07-30T12:21:17.112Z,99.90
2022-07-30T12:24:10.381Z,99.90
2022-07-30T12:26:44.600Z,99.90
2022-07-30T12:31:53.633Z,99.90
2022-07-30T12:34:27.584Z,99.90
2022-07-30T12:42:21.006Z,99.90
2022-07-30T12:47:29.299Z,99.90
2022-07-30T12:50:04.320Z,99.90
2022-07-30T12:55:19.971Z,99.90
2022-07-30T13:00:51.617Z,99.90
2022-07-30T13:03:29.292Z,99.90
2022-07-30T13:08:53.433Z,99.90
2022-07-30T13:14:24.671Z,99.80
2022-07-30T13:58:10.824Z,95.00
2022-07-30T14:21:31.127Z,93.20
2022-07-30T14:29:15.805Z,94.20
2022-07-30T14:59:59.500Z,92.90
2022-07-30T15:12:49.401Z,93.00
2022-07-30T15:17:57.539Z,92.70
2022-07-30T15:20:30.276Z,92.10
2022-07-30T15:28:11.206Z,93.40
2022-07-30T15:30:44.208Z,93.10
2022-07-30T15:38:24.462Z,93.30
2022-07-30T15:58:52.954Z,93.00
2022-07-30T16:37:11.238Z,93.50
2022-07-30T17:05:19.597Z,93.80
2022-07-30T17:54:06.297Z,97.50
2022-07-30T22:55:26.955Z,99.90
2022-07-30T22:58:00.604Z,99.90
2022-07-30T23:00:34.028Z,99.90
2022-07-30T23:03:11.585Z,99.90
2022-07-30T23:05:56.813Z,99.90
2022-07-30T23:08:30.972Z,99.90
2022-07-30T23:11:04.123Z,99.90
2022-07-30T23:13:40.029Z,99.90
2022-07-30T23:16:13.088Z,99.90
2022-07-30T23:18:46.124Z,99.90
2022-07-30T23:21:19.489Z,99.90
