createdAt,value
2022-09-12T00:03:33.517Z,72.68
2022-09-12T00:08:39.662Z,73.16
2022-09-12T00:13:52.961Z,72.90
2022-09-12T00:19:03.524Z,72.96
2022-09-12T00:24:11.973Z,73.08
2022-09-12T00:29:27.281Z,73.42
2022-09-12T00:34:33.714Z,73.03
2022-09-12T00:39:42.614Z,73.44
2022-09-12T00:44:52.124Z,73.25
2022-09-12T00:50:18.044Z,74.15
2022-09-12T00:55:32.213Z,73.80
2022-09-12T01:05:13.791Z,73.86
2022-09-12T01:10:19.086Z,73.64
2022-09-12T01:15:30.069Z,73.96
2022-09-12T01:21:03.221Z,74.00
2022-09-12T01:26:52.237Z,74.06
2022-09-12T01:32:24.676Z,74.23
2022-09-12T01:38:20.862Z,74.19
2022-09-12T01:43:38.132Z,74.44
2022-09-12T01:48:58.101Z,74.51
2022-09-12T01:54:33.242Z,74.86
2022-09-12T01:59:48.478Z,74.67
2022-09-12T02:05:34.934Z,74.91
2022-09-12T02:11:11.804Z,75.38
2022-09-12T02:16:59.935Z,75.36
2022-09-12T02:22:07.436Z,75.05
2022-09-12T02:28:02.978Z,75.30
2022-09-12T02:33:21.055Z,76.36
2022-09-12T02:44:07.791Z,75.07
2022-09-12T02:49:22.859Z,75.42
2022-09-12T02:54:32.737Z,75.23
2022-09-12T03:07:54.097Z,75.84
2022-09-12T03:13:24.778Z,75.66
2022-09-12T03:19:05.737Z,75.60
2022-09-12T03:24:20.968Z,75.59
2022-09-12T03:29:26.270Z,75.25
2022-09-12T03:34:28.538Z,75.51
2022-09-12T03:39:31.839Z,75.46
2022-09-12T03:44:40.078Z,75.73
2022-09-12T03:49:45.914Z,75.43
2022-09-12T03:54:48.931Z,75.74
2022-09-12T03:59:51.031Z,75.57
2022-09-12T04:04:53.535Z,75.84
2022-09-12T04:09:56.321Z,75.88
2022-09-12T04:15:02.558Z,76.20
2022-09-12T04:34:21.130Z,76.43
2022-09-12T04:39:23.044Z,76.50
2022-09-12T04:44:35.836Z,76.82
2022-09-12T04:49:37.807Z,76.55
2022-09-12T04:54:39.881Z,76.61
2022-09-12T04:59:42.725Z,76.64
2022-09-12T05:04:46.980Z,76.78
2022-09-12T05:09:48.904Z,76.86
2022-09-12T05:14:50.837Z,76.87
2022-09-12T05:19:52.804Z,76.44
2022-09-12T05:24:57.913Z,76.74
2022-09-12T05:30:05.004Z,76.77
2022-09-12T05:35:09.321Z,76.80
2022-09-12T05:40:13.657Z,76.60
2022-09-12T05:45:15.878Z,76.68
2022-09-12T05:50:18.552Z,76.29
2022-09-12T05:55:21.637Z,76.09
2022-09-12T06:00:24.093Z,76.05
2022-09-12T06:05:29.568Z,76.33
2022-09-12T06:10:38.728Z,75.73
2022-09-12T06:15:40.900Z,75.95
2022-09-12T06:20:47.206Z,75.57
2022-09-12T06:25:50.258Z,75.34
2022-09-12T06:30:53.076Z,75.28
2022-09-12T06:35:55.085Z,74.91
2022-09-12T06:40:58.230Z,75.25
2022-09-12T06:46:00.799Z,74.97
2022-09-12T06:51:15.189Z,74.79
2022-09-12T06:56:20.046Z,74.76
2022-09-12T07:01:24.733Z,74.85
2022-09-12T07:06:32.327Z,74.38
2022-09-12T07:11:36.754Z,74.38
2022-09-12T07:16:38.816Z,74.42
2022-09-12T07:21:41.656Z,74.57
2022-09-12T07:26:44.265Z,73.96
2022-09-12T07:31:48.898Z,73.83
2022-09-12T07:36:54.527Z,72.97
2022-09-12T07:42:00.694Z,72.59
2022-09-12T07:47:04.724Z,72.36
2022-09-12T07:52:09.151Z,72.37
2022-09-12T07:57:13.789Z,72.06
2022-09-12T08:02:19.903Z,72.14
2022-09-12T08:07:24.831Z,71.30
2022-09-12T08:12:29.554Z,70.37
2022-09-12T08:17:33.196Z,69.60
2022-09-12T08:22:40.801Z,68.48
2022-09-12T08:27:52.267Z,68.45
2022-09-12T08:32:57.023Z,67.97
2022-09-12T08:37:59.039Z,68.47
2022-09-12T08:43:22.882Z,68.77
2022-09-12T08:48:25.202Z,69.85
2022-09-12T08:53:29.221Z,70.59
2022-09-12T08:58:39.808Z,71.13
2022-09-12T09:04:21.702Z,72.02
2022-09-12T09:09:30.398Z,72.26
2022-09-12T09:14:51.997Z,72.42
2022-09-12T09:20:36.394Z,72.37
2022-09-12T09:25:55.336Z,71.80
2022-09-12T09:30:59.951Z,71.96
2022-09-12T09:36:22.964Z,70.27
2022-09-12T09:41:51.036Z,68.82
2022-09-12T09:46:55.683Z,69.07
2022-09-12T09:52:00.868Z,69.00
2022-09-12T09:57:03.976Z,68.20
2022-09-12T10:02:15.203Z,67.54
2022-09-12T10:07:21.935Z,66.22
2022-09-12T10:12:28.632Z,65.89
2022-09-12T10:17:47.765Z,64.78
2022-09-12T10:22:52.363Z,65.32
2022-09-12T10:28:08.365Z,64.53
2022-09-12T10:33:13.686Z,64.45
2022-09-12T10:38:29.370Z,64.37
2022-09-12T10:43:44.930Z,64.52
2022-09-12T10:49:00.482Z,64.54
2022-09-12T10:54:13.870Z,62.95
2022-09-12T10:59:40.905Z,62.75
2022-09-12T11:05:28.460Z,64.04
2022-09-12T11:10:52.345Z,63.63
2022-09-12T11:16:13.988Z,64.36
2022-09-12T11:21:34.472Z,63.18
2022-09-12T11:27:25.721Z,63.32
2022-09-12T11:33:02.440Z,64.10
2022-09-12T11:38:10.228Z,64.74
2022-09-12T11:43:12.071Z,64.01
2022-09-12T11:48:27.477Z,62.82
2022-09-12T11:53:39.046Z,61.58
2022-09-12T11:58:44.628Z,62.26
2022-09-12T12:03:48.051Z,62.41
2022-09-12T12:08:50.814Z,62.25
2022-09-12T12:14:00.265Z,62.21
2022-09-12T12:19:10.974Z,62.27
2022-09-12T12:24:18.129Z,61.99
2022-09-12T12:29:20.133Z,62.44
2022-09-12T12:34:28.933Z,61.89
2022-09-12T12:39:33.839Z,62.46
2022-09-12T12:44:54.313Z,63.87
2022-09-12T12:50:05.465Z,64.50
2022-09-12T12:55:15.765Z,64.36
2022-09-12T13:00:20.862Z,65.65
2022-09-12T13:05:25.955Z,66.48
2022-09-12T13:10:30.283Z,66.57
2022-09-12T13:15:38.414Z,66.61
2022-09-12T13:20:51.044Z,67.22
2022-09-12T13:25:59.816Z,68.08
2022-09-12T13:31:27.568Z,70.43
2022-09-12T13:36:50.157Z,70.49
2022-09-12T13:42:10.745Z,69.12
2022-09-12T13:47:25.925Z,69.93
2022-09-12T13:52:40.324Z,69.87
2022-09-12T13:57:44.545Z,69.30
2022-09-12T14:02:50.736Z,69.09
2022-09-12T14:08:00.443Z,69.61
2022-09-12T14:13:05.806Z,69.61
2022-09-12T14:18:09.777Z,70.07
2022-09-12T14:23:34.290Z,71.37
2022-09-12T14:28:40.158Z,71.10
2022-09-12T14:33:52.815Z,71.21
2022-09-12T14:39:01.320Z,70.51
2022-09-12T14:44:08.258Z,70.66
2022-09-12T14:49:36.892Z,70.91
2022-09-12T14:54:42.525Z,71.16
2022-09-12T14:59:44.622Z,70.82
2022-09-12T15:04:48.539Z,70.84
2022-09-12T15:09:50.861Z,70.98
2022-09-12T15:14:52.760Z,71.29
2022-09-12T15:19:54.757Z,71.75
2022-09-12T15:24:57.860Z,71.46
2022-09-12T15:29:59.834Z,71.75
2022-09-12T15:35:01.908Z,71.62
2022-09-12T15:40:05.470Z,71.75
2022-09-12T15:45:21.985Z,72.38
2022-09-12T15:50:25.560Z,71.97
2022-09-12T15:55:32.584Z,72.05
2022-09-12T16:00:38.660Z,71.98
2022-09-12T16:05:43.087Z,72.07
2022-09-12T16:10:48.464Z,72.13
2022-09-12T16:15:52.033Z,72.26
2022-09-12T16:20:58.072Z,71.63
2022-09-12T16:26:04.730Z,71.99
2022-09-12T16:31:09.463Z,71.62
2022-09-12T16:36:16.091Z,71.67
2022-09-12T16:41:21.806Z,71.24
2022-09-12T16:46:28.919Z,71.91
2022-09-12T16:51:33.833Z,72.01
2022-09-12T16:56:36.266Z,72.30
2022-09-12T17:01:41.505Z,72.40
2022-09-12T17:06:44.174Z,72.60
2022-09-12T17:11:47.879Z,72.66
2022-09-12T17:16:52.055Z,72.61
2022-09-12T17:21:54.852Z,72.86
2022-09-12T17:26:57.244Z,72.53
2022-09-12T17:32:01.488Z,71.93
2022-09-12T17:37:05.738Z,71.67
2022-09-12T17:42:11.979Z,72.03
2022-09-12T17:47:14.314Z,71.43
2022-09-12T17:52:19.603Z,71.50
2022-09-12T17:57:22.187Z,71.41
2022-09-12T18:02:25.073Z,71.56
2022-09-12T18:07:27.130Z,71.10
2022-09-12T18:12:29.164Z,71.13
2022-09-12T18:17:31.125Z,70.59
2022-09-12T18:22:33.119Z,70.29
2022-09-12T18:27:35.089Z,70.94
2022-09-12T18:32:37.146Z,71.03
2022-09-12T18:37:43.665Z,70.95
2022-09-12T18:42:45.600Z,70.73
2022-09-12T18:47:47.567Z,70.84
2022-09-12T18:52:54.736Z,70.72
2022-09-12T18:57:58.585Z,70.23
2022-09-12T19:03:00.722Z,70.34
2022-09-12T19:08:02.930Z,70.78
2022-09-12T19:13:04.823Z,70.93
2022-09-12T19:18:06.749Z,70.55
2022-09-12T19:23:08.697Z,70.62
2022-09-12T19:28:10.739Z,70.73
2022-09-12T19:33:12.660Z,70.52
2022-09-12T19:38:14.977Z,70.95
2022-09-12T19:43:16.966Z,70.71
2022-09-12T19:48:20.588Z,70.62
2022-09-12T19:53:22.538Z,70.61
2022-09-12T19:58:24.604Z,70.85
2022-09-12T20:03:26.614Z,70.88
2022-09-12T20:08:28.673Z,70.97
2022-09-12T20:13:30.686Z,71.32
2022-09-12T20:18:32.667Z,71.66
2022-09-12T20:23:34.914Z,71.58
2022-09-12T20:28:37.923Z,72.09
2022-09-12T20:33:42.011Z,71.98
2022-09-12T20:38:59.914Z,72.24
2022-09-12T20:44:02.069Z,72.30
2022-09-12T20:49:04.512Z,72.30
2022-09-12T20:54:07.444Z,72.47
2022-09-12T20:59:23.186Z,72.37
2022-09-12T21:04:27.752Z,72.25
2022-09-12T21:09:29.754Z,71.72
2022-09-12T21:14:31.679Z,71.86
2022-09-12T21:19:33.604Z,71.97
2022-09-12T21:24:35.732Z,72.14
2022-09-12T21:29:38.131Z,71.85
2022-09-12T21:34:41.870Z,72.49
2022-09-12T21:39:59.954Z,72.26
2022-09-12T21:45:02.626Z,72.63
2022-09-12T21:50:06.842Z,72.57
2022-09-12T21:55:11.293Z,72.41
2022-09-12T22:00:18.080Z,70.91
2022-09-12T22:05:21.414Z,70.98
2022-09-12T22:10:23.521Z,71.02
2022-09-12T22:15:41.566Z,71.21
2022-09-12T22:20:44.254Z,71.65
2022-09-12T22:25:46.813Z,71.46
2022-09-12T22:30:48.830Z,71.81
2022-09-12T22:35:50.755Z,71.47
2022-09-12T22:40:52.900Z,71.52
2022-09-12T22:45:54.831Z,71.39
2022-09-12T22:50:56.761Z,71.16
2022-09-12T22:56:00.651Z,71.11
2022-09-12T23:01:04.665Z,70.47
2022-09-12T23:06:07.818Z,70.21
2022-09-12T23:11:17.281Z,69.78
2022-09-12T23:16:24.444Z,68.99
2022-09-12T23:21:27.028Z,68.83
2022-09-12T23:26:32.546Z,68.34
2022-09-12T23:31:36.976Z,68.07
2022-09-12T23:36:39.017Z,68.20
2022-09-12T23:41:45.617Z,68.20
2022-09-12T23:46:47.536Z,67.69
2022-09-12T23:51:49.404Z,67.91
2022-09-12T23:56:51.913Z,68.32
