createdAt,value
2019-04-03T00:02:18.580Z,41.87
2019-04-03T00:05:02.966Z,42.07
2019-04-03T00:07:37.866Z,39.20
2019-04-03T00:10:11.123Z,37.37
2019-04-03T00:12:43.871Z,32.90
2019-04-03T00:15:16.941Z,32.57
2019-04-03T00:17:49.384Z,32.03
2019-04-03T00:20:21.024Z,32.20
2019-04-03T00:22:52.520Z,33.03
2019-04-03T00:25:25.308Z,31.57
2019-04-03T00:27:58.284Z,30.33
2019-04-03T00:30:31.247Z,31.20
2019-04-03T00:33:04.445Z,32.27
2019-04-03T00:35:38.212Z,32.57
2019-04-03T00:38:11.177Z,31.60
2019-04-03T00:40:44.167Z,32.33
2019-04-03T00:43:16.049Z,32.10
2019-04-03T00:45:48.595Z,31.47
2019-04-03T00:48:21.219Z,31.50
2019-04-03T00:50:56.639Z,31.50
2019-04-03T00:53:27.758Z,31.70
2019-04-03T00:56:01.039Z,31.10
2019-04-03T00:58:51.279Z,30.67
2019-04-03T01:01:24.708Z,32.33
2019-04-03T01:04:01.446Z,31.57
2019-04-03T01:06:33.540Z,32.27
2019-04-03T01:09:07.608Z,33.87
2019-04-03T01:11:40.040Z,31.73
2019-04-03T01:14:12.473Z,31.93
2019-04-03T01:16:45.084Z,32.03
2019-04-03T01:19:17.420Z,30.97
2019-04-03T01:21:49.172Z,30.37
2019-04-03T01:24:21.151Z,30.70
2019-04-03T01:26:53.353Z,30.53
2019-04-03T01:29:25.374Z,31.10
2019-04-03T01:31:57.424Z,31.47
2019-04-03T01:34:29.365Z,30.73
2019-04-03T01:37:01.451Z,31.13
2019-04-03T01:39:33.728Z,29.90
2019-04-03T01:42:06.914Z,29.60
2019-04-03T01:44:39.303Z,30.03
2019-04-03T01:47:11.377Z,30.50
2019-04-03T01:49:43.781Z,30.40
2019-04-03T01:52:16.460Z,30.27
2019-04-03T01:54:48.019Z,29.43
2019-04-03T01:57:20.110Z,29.33
2019-04-03T01:59:52.754Z,29.20
2019-04-03T02:02:24.860Z,28.50
2019-04-03T02:04:57.144Z,29.70
2019-04-03T02:07:28.728Z,28.67
2019-04-03T02:10:01.695Z,29.10
2019-04-03T02:12:34.811Z,28.63
2019-04-03T02:15:07.297Z,27.10
2019-04-03T02:17:39.939Z,29.00
2019-04-03T02:20:12.593Z,28.00
2019-04-03T02:22:44.997Z,27.83
2019-04-03T02:25:16.489Z,27.40
2019-04-03T02:27:48.512Z,26.47
2019-04-03T02:30:20.642Z,27.83
2019-04-03T02:32:55.206Z,26.10
2019-04-03T02:35:26.894Z,27.20
2019-04-03T02:37:59.164Z,28.20
2019-04-03T02:40:33.065Z,27.20
2019-04-03T02:43:05.821Z,27.43
2019-04-03T02:45:39.208Z,27.37
2019-04-03T02:48:11.267Z,26.77
2019-04-03T02:50:46.511Z,27.77
2019-04-03T02:53:16.809Z,27.00
2019-04-03T02:55:49.292Z,27.73
2019-04-03T02:58:22.600Z,27.00
2019-04-03T03:00:55.009Z,26.80
2019-04-03T03:03:26.994Z,26.30
2019-04-03T03:06:00.568Z,27.70
2019-04-03T03:08:32.402Z,26.83
2019-04-03T03:11:05.433Z,27.33
2019-04-03T03:13:37.867Z,26.63
2019-04-03T03:16:10.849Z,26.23
2019-04-03T03:18:43.249Z,25.97
2019-04-03T03:21:15.529Z,26.83
2019-04-03T03:23:47.502Z,27.00
2019-04-03T03:26:19.786Z,26.40
2019-04-03T03:28:52.140Z,27.10
2019-04-03T03:31:56.382Z,26.70
2019-04-03T03:34:02.787Z,26.10
2019-04-03T03:36:32.470Z,25.83
2019-04-03T03:39:06.425Z,25.80
2019-04-03T03:41:40.513Z,26.93
2019-04-03T03:44:12.637Z,26.17
2019-04-03T03:46:45.378Z,25.63
2019-04-03T03:49:18.836Z,25.93
2019-04-03T03:51:54.284Z,25.33
2019-04-03T03:54:26.525Z,26.70
2019-04-03T03:56:59.159Z,26.70
2019-04-03T03:59:42.060Z,26.00
2019-04-03T04:02:14.210Z,25.70
2019-04-03T04:04:48.716Z,27.60
2019-04-03T04:07:21.698Z,27.67
2019-04-03T04:09:55.447Z,26.63
2019-04-03T04:12:28.218Z,26.43
2019-04-03T04:15:00.252Z,26.13
2019-04-03T04:17:32.760Z,27.43
2019-04-03T04:20:06.050Z,25.40
2019-04-03T04:22:38.628Z,25.40
2019-04-03T04:25:11.064Z,26.17
2019-04-03T04:27:43.273Z,25.07
2019-04-03T04:30:19.339Z,29.90
2019-04-03T04:32:51.917Z,29.40
2019-04-03T04:35:24.743Z,43.07
2019-04-03T04:37:57.597Z,38.17
2019-04-03T04:40:31.282Z,34.60
2019-04-03T04:43:04.397Z,34.77
2019-04-03T04:45:38.078Z,34.40
2019-04-03T04:48:10.509Z,33.20
2019-04-03T04:50:42.990Z,30.37
2019-04-03T04:53:15.603Z,33.57
2019-04-03T04:55:48.308Z,35.10
2019-04-03T04:58:20.722Z,37.37
2019-04-03T05:00:53.810Z,41.10
2019-04-03T05:03:27.476Z,29.40
2019-04-03T05:05:59.094Z,28.93
2019-04-03T05:08:33.573Z,27.90
2019-04-03T05:11:07.562Z,29.23
2019-04-03T05:13:40.132Z,33.33
2019-04-03T05:16:14.438Z,31.03
2019-04-03T05:18:47.176Z,29.57
2019-04-03T05:21:21.736Z,27.60
2019-04-03T05:23:56.077Z,28.87
2019-04-03T05:26:31.917Z,29.40
2019-04-03T05:29:04.731Z,26.53
2019-04-03T05:31:39.040Z,27.77
2019-04-03T05:34:13.340Z,27.83
2019-04-03T05:36:46.822Z,25.77
2019-04-03T05:39:22.096Z,26.30
2019-04-03T05:41:58.602Z,26.47
2019-04-03T05:44:32.835Z,26.00
2019-04-03T05:47:07.588Z,27.17
2019-04-03T05:49:39.212Z,28.37
2019-04-03T05:52:12.078Z,26.07
2019-04-03T05:54:44.575Z,26.33
2019-04-03T05:57:16.894Z,26.20
2019-04-03T06:00:00.069Z,25.57
2019-04-03T06:02:24.134Z,31.87
2019-04-03T06:04:57.724Z,29.77
2019-04-03T06:07:29.865Z,25.60
2019-04-03T06:10:01.962Z,25.93
2019-04-03T06:12:37.356Z,26.07
2019-04-03T06:15:11.143Z,27.90
2019-04-03T06:17:45.603Z,26.60
2019-04-03T06:20:19.169Z,25.40
2019-04-03T06:22:52.289Z,25.87
2019-04-03T06:25:28.811Z,25.27
2019-04-03T06:27:59.494Z,25.07
2019-04-03T06:30:32.083Z,24.43
2019-04-03T06:33:04.992Z,25.20
2019-04-03T06:35:37.828Z,26.07
2019-04-03T06:38:09.799Z,23.67
2019-04-03T06:40:42.815Z,24.13
2019-04-03T06:43:17.241Z,24.77
2019-04-03T06:45:52.224Z,23.97
2019-04-03T06:48:26.460Z,24.10
2019-04-03T06:50:59.788Z,24.10
2019-04-03T06:53:33.049Z,24.83
2019-04-03T06:56:07.832Z,25.13
2019-04-03T06:58:40.366Z,27.33
2019-04-03T07:01:13.516Z,25.67
2019-04-03T07:03:45.935Z,25.07
2019-04-03T07:06:19.571Z,24.40
2019-04-03T07:08:51.831Z,25.47
2019-04-03T07:11:24.683Z,24.90
2019-04-03T07:13:57.877Z,26.27
2019-04-03T07:16:31.603Z,25.57
2019-04-03T07:19:05.791Z,25.80
2019-04-03T07:21:41.125Z,25.73
2019-04-03T07:24:14.392Z,23.33
2019-04-03T07:26:47.722Z,23.53
2019-04-03T07:29:20.708Z,22.67
2019-04-03T07:31:55.244Z,21.97
2019-04-03T07:34:27.945Z,24.27
2019-04-03T07:37:01.184Z,22.90
2019-04-03T07:39:33.799Z,24.17
2019-04-03T07:42:06.731Z,24.70
2019-04-03T07:44:40.560Z,23.97
2019-04-03T07:47:13.959Z,22.70
2019-04-03T07:49:45.556Z,22.27
2019-04-03T07:52:18.679Z,23.40
2019-04-03T07:54:52.915Z,24.77
2019-04-03T07:57:28.157Z,24.93
2019-04-03T08:00:01.424Z,24.53
2019-04-03T08:02:34.559Z,23.43
2019-04-03T08:05:11.431Z,22.97
2019-04-03T08:07:44.090Z,22.73
2019-04-03T08:10:16.320Z,22.37
2019-04-03T08:12:49.988Z,22.43
2019-04-03T08:15:23.108Z,23.67
2019-04-03T08:17:57.966Z,24.80
2019-04-03T08:20:31.354Z,23.50
2019-04-03T08:23:15.438Z,23.27
2019-04-03T08:25:53.842Z,22.97
2019-04-03T08:28:29.672Z,22.33
2019-04-03T08:31:01.954Z,22.47
2019-04-03T08:33:35.321Z,23.30
2019-04-03T08:36:08.004Z,20.40
2019-04-03T08:38:44.877Z,20.67
2019-04-03T08:41:18.095Z,21.50
2019-04-03T08:43:52.069Z,21.57
2019-04-03T08:46:24.477Z,19.80
2019-04-03T08:48:58.724Z,21.67
2019-04-03T08:51:50.238Z,24.60
2019-04-03T08:54:24.067Z,22.20
2019-04-03T08:56:56.968Z,21.97
2019-04-03T08:59:29.691Z,21.33
2019-04-03T09:02:21.076Z,22.10
2019-04-03T09:04:55.014Z,21.90
2019-04-03T09:07:29.543Z,20.47
2019-04-03T09:10:02.330Z,22.30
2019-04-03T09:12:38.446Z,23.47
2019-04-03T09:15:12.356Z,24.40
2019-04-03T09:17:44.682Z,24.63
2019-04-03T09:20:16.572Z,27.57
2019-04-03T09:22:53.223Z,26.00
2019-04-03T09:25:27.279Z,34.13
2019-04-03T09:27:59.505Z,26.13
2019-04-03T09:30:33.703Z,26.40
2019-04-03T09:33:07.285Z,27.43
2019-04-03T09:35:42.828Z,24.70
2019-04-03T09:38:16.960Z,27.67
2019-04-03T09:40:49.575Z,24.23
2019-04-03T09:43:23.263Z,23.33
2019-04-03T09:45:59.386Z,28.10
2019-04-03T09:48:31.081Z,21.57
2019-04-03T09:51:02.775Z,21.93
2019-04-03T09:53:34.876Z,22.20
2019-04-03T09:56:08.587Z,20.67
2019-04-03T09:58:41.847Z,20.83
2019-04-03T10:01:18.275Z,20.87
2019-04-03T10:03:53.760Z,21.17
2019-04-03T10:06:26.451Z,20.03
2019-04-03T10:08:59.882Z,18.83
2019-04-03T10:11:33.386Z,19.00
2019-04-03T10:14:08.459Z,31.23
2019-04-03T10:16:42.861Z,32.43
2019-04-03T10:19:15.396Z,33.33
2019-04-03T10:21:52.149Z,56.43
2019-04-03T10:24:23.592Z,35.20
2019-04-03T10:26:55.978Z,20.53
2019-04-03T10:29:30.537Z,29.30
2019-04-03T10:32:03.946Z,22.03
2019-04-03T10:34:36.670Z,59.93
2019-04-03T10:37:12.195Z,36.73
2019-04-03T10:39:45.404Z,43.63
2019-04-03T10:42:19.433Z,36.37
2019-04-03T10:44:51.572Z,41.83
2019-04-03T10:47:30.283Z,27.70
2019-04-03T10:50:04.240Z,46.77
2019-04-03T10:52:36.672Z,22.73
2019-04-03T10:55:09.176Z,27.20
2019-04-03T10:57:42.932Z,24.23
2019-04-03T11:00:18.780Z,26.13
2019-04-03T11:02:52.219Z,21.63
2019-04-03T11:05:27.389Z,21.07
2019-04-03T11:08:19.367Z,21.90
2019-04-03T11:10:53.223Z,19.27
2019-04-03T11:13:27.241Z,29.43
2019-04-03T11:15:59.601Z,40.57
2019-04-03T11:18:32.966Z,30.07
2019-04-03T11:21:06.256Z,22.70
2019-04-03T11:23:44.455Z,27.43
2019-04-03T11:26:13.074Z,29.53
2019-04-03T11:28:47.078Z,26.17
2019-04-03T11:31:27.091Z,26.43
2019-04-03T11:33:58.423Z,24.60
2019-04-03T11:36:32.653Z,22.40
2019-04-03T11:39:13.459Z,31.70
2019-04-03T11:41:40.608Z,19.40
2019-04-03T11:44:17.202Z,18.17
2019-04-03T11:46:49.160Z,18.17
2019-04-03T11:49:22.644Z,18.37
2019-04-03T11:51:55.427Z,17.40
2019-04-03T11:54:28.524Z,27.60
2019-04-03T11:59:57.523Z,24.20
2019-04-03T12:02:30.824Z,16.30
2019-04-03T12:05:04.439Z,17.73
2019-04-03T12:07:37.319Z,18.20
2019-04-03T12:10:10.307Z,21.83
2019-04-03T12:12:43.005Z,34.33
2019-04-03T12:15:16.530Z,27.07
2019-04-03T12:17:49.768Z,18.97
2019-04-03T12:20:21.788Z,17.93
2019-04-03T12:22:55.188Z,25.70
2019-04-03T12:25:28.406Z,22.17
2019-04-03T12:28:06.493Z,17.43
2019-04-03T12:30:38.272Z,21.87
2019-04-03T12:33:11.685Z,22.53
2019-04-03T12:35:43.987Z,16.43
2019-04-03T12:38:17.212Z,17.70
2019-04-03T12:40:49.690Z,18.37
2019-04-03T12:43:24.053Z,17.67
2019-04-03T12:46:01.977Z,20.53
2019-04-03T12:48:32.707Z,16.30
2019-04-03T12:51:04.746Z,17.07
2019-04-03T12:53:39.000Z,17.20
2019-04-03T12:56:12.440Z,17.43
2019-04-03T12:58:46.346Z,17.33
2019-04-03T13:01:20.829Z,16.83
2019-04-03T13:03:55.958Z,17.27
2019-04-03T13:06:29.149Z,15.87
2019-04-03T13:09:02.830Z,17.10
2019-04-03T13:11:37.478Z,16.70
2019-04-03T13:14:22.498Z,22.10
2019-04-03T13:16:47.674Z,20.70
2019-04-03T13:19:20.608Z,28.57
2019-04-03T13:21:55.339Z,23.67
2019-04-03T13:24:27.713Z,16.50
2019-04-03T13:27:00.520Z,16.13
2019-04-03T13:29:34.932Z,18.73
2019-04-03T13:32:08.467Z,22.77
2019-04-03T13:34:43.319Z,17.53
2019-04-03T13:37:22.282Z,22.07
2019-04-03T13:39:53.411Z,20.90
2019-04-03T13:42:26.453Z,17.87
2019-04-03T13:45:00.168Z,24.10
2019-04-03T13:47:34.174Z,72.33
2019-04-03T13:50:08.398Z,28.97
2019-04-03T13:52:47.587Z,16.93
2019-04-03T13:55:17.816Z,35.53
2019-04-03T13:57:51.447Z,28.03
2019-04-03T14:00:24.417Z,25.90
2019-04-03T14:02:58.330Z,21.47
2019-04-03T14:05:33.264Z,66.23
2019-04-03T14:08:07.431Z,19.00
2019-04-03T14:10:40.724Z,15.60
2019-04-03T14:13:13.072Z,16.73
2019-04-03T14:15:47.044Z,13.90
2019-04-03T14:18:29.928Z,19.10
2019-04-03T14:21:03.017Z,22.87
2019-04-03T14:23:35.977Z,52.73
2019-04-03T14:26:12.968Z,28.07
2019-04-03T14:28:57.932Z,14.10
2019-04-03T14:31:35.607Z,13.13
2019-04-03T14:34:06.722Z,14.43
2019-04-03T14:36:39.627Z,13.70
2019-04-03T14:39:12.417Z,14.07
2019-04-03T14:41:45.282Z,14.37
2019-04-03T14:44:18.256Z,24.57
2019-04-03T14:46:52.443Z,16.90
2019-04-03T14:49:26.464Z,18.80
2019-04-03T14:51:59.783Z,16.97
2019-04-03T14:54:32.566Z,17.50
2019-04-03T14:57:15.609Z,19.17
2019-04-03T14:59:41.168Z,15.80
2019-04-03T15:02:17.133Z,14.13
2019-04-03T15:04:51.234Z,14.77
2019-04-03T15:07:27.275Z,15.03
2019-04-03T15:10:01.197Z,16.03
2019-04-03T15:12:34.532Z,14.67
2019-04-03T15:15:10.314Z,16.07
2019-04-03T15:17:43.134Z,17.00
2019-04-03T15:20:18.379Z,17.40
2019-04-03T15:22:50.606Z,16.83
2019-04-03T15:25:24.883Z,17.87
2019-04-03T15:28:00.467Z,20.03
2019-04-03T15:30:37.275Z,23.37
2019-04-03T15:33:13.823Z,22.73
2019-04-03T15:35:48.803Z,22.87
2019-04-03T15:38:25.461Z,23.07
2019-04-03T15:40:59.884Z,23.73
2019-04-03T15:43:39.304Z,23.03
2019-04-03T15:46:12.991Z,21.83
2019-04-03T15:48:47.201Z,22.17
2019-04-03T15:51:20.954Z,22.23
2019-04-03T15:53:54.288Z,22.50
2019-04-03T15:56:29.054Z,21.23
2019-04-03T15:59:01.976Z,22.37
2019-04-03T16:01:38.715Z,21.30
2019-04-03T16:04:11.808Z,22.27
2019-04-03T16:06:48.341Z,21.30
2019-04-03T16:09:21.223Z,21.43
2019-04-03T16:11:55.232Z,21.27
2019-04-03T16:14:29.009Z,20.20
2019-04-03T16:17:03.021Z,19.17
2019-04-03T16:19:35.667Z,21.37
2019-04-03T16:22:09.194Z,21.77
2019-04-03T16:24:43.862Z,22.90
2019-04-03T16:27:17.418Z,21.50
2019-04-03T16:29:50.829Z,22.60
2019-04-03T16:32:27.438Z,22.47
2019-04-03T16:35:03.633Z,20.80
2019-04-03T16:37:37.233Z,20.83
2019-04-03T16:40:11.185Z,21.33
2019-04-03T16:42:48.605Z,21.00
2019-04-03T16:45:23.338Z,21.33
2019-04-03T16:47:56.832Z,20.77
2019-04-03T16:50:31.630Z,20.47
2019-04-03T16:53:07.485Z,19.80
2019-04-03T16:55:41.373Z,21.20
2019-04-03T16:58:15.771Z,19.97
2019-04-03T17:00:50.547Z,20.30
2019-04-03T17:03:25.183Z,19.97
2019-04-03T17:06:00.324Z,19.67
2019-04-03T17:08:35.032Z,20.30
2019-04-03T17:11:09.950Z,19.20
2019-04-03T17:13:46.566Z,20.07
2019-04-03T17:16:19.994Z,19.10
2019-04-03T17:18:54.031Z,17.93
2019-04-03T17:21:34.067Z,18.27
2019-04-03T17:24:03.824Z,18.47
2019-04-03T17:26:47.815Z,18.40
2019-04-03T17:29:13.974Z,18.70
2019-04-03T17:31:48.428Z,20.10
2019-04-03T17:34:22.149Z,18.43
2019-04-03T17:36:55.478Z,19.67
2019-04-03T17:39:29.678Z,20.23
2019-04-03T17:42:12.591Z,27.17
2019-04-03T17:44:46.396Z,23.17
2019-04-03T17:47:20.044Z,21.17
2019-04-03T17:49:52.896Z,21.23
2019-04-03T17:52:26.040Z,21.37
2019-04-03T17:54:59.961Z,21.63
2019-04-03T17:57:34.100Z,27.93
2019-04-03T18:00:08.667Z,24.50
2019-04-03T18:02:42.527Z,27.83
2019-04-03T18:05:14.648Z,28.80
2019-04-03T18:07:47.066Z,23.80
2019-04-03T18:10:21.287Z,25.23
2019-04-03T18:12:54.189Z,32.10
2019-04-03T18:15:29.187Z,36.17
2019-04-03T18:18:04.447Z,29.57
2019-04-03T18:20:38.019Z,24.80
2019-04-03T18:23:12.838Z,24.50
2019-04-03T18:25:46.566Z,28.37
2019-04-03T18:28:20.982Z,40.67
2019-04-03T18:30:53.584Z,28.77
2019-04-03T18:33:27.086Z,29.80
2019-04-03T18:36:00.965Z,27.73
2019-04-03T18:38:36.727Z,26.23
2019-04-03T18:41:09.696Z,27.00
2019-04-03T18:43:46.051Z,28.47
2019-04-03T18:46:31.657Z,26.63
2019-04-03T18:48:58.840Z,37.83
2019-04-03T18:51:29.706Z,29.50
2019-04-03T18:54:02.090Z,27.33
2019-04-03T18:56:34.507Z,26.97
2019-04-03T18:59:07.067Z,26.70
2019-04-03T19:01:39.695Z,25.40
2019-04-03T19:04:13.523Z,29.53
2019-04-03T19:06:46.001Z,28.37
2019-04-03T19:09:21.363Z,28.10
2019-04-03T19:11:54.983Z,30.10
2019-04-03T19:14:31.629Z,30.93
2019-04-03T19:17:04.104Z,30.13
2019-04-03T19:19:38.456Z,29.53
2019-04-03T19:22:14.307Z,29.60
2019-04-03T19:24:47.298Z,29.97
2019-04-03T19:27:20.460Z,29.23
2019-04-03T19:29:53.153Z,33.43
2019-04-03T19:32:25.258Z,29.60
2019-04-03T19:34:59.710Z,32.17
2019-04-03T19:37:34.270Z,31.23
2019-04-03T19:40:09.576Z,30.03
2019-04-03T19:42:43.529Z,30.23
2019-04-03T19:45:15.395Z,33.27
2019-04-03T19:47:48.591Z,30.80
2019-04-03T19:50:23.885Z,34.37
2019-04-03T19:52:56.276Z,37.77
2019-04-03T19:55:29.767Z,32.03
2019-04-03T19:58:02.464Z,28.60
2019-04-03T20:00:36.548Z,29.77
2019-04-03T20:03:08.862Z,26.10
2019-04-03T20:05:43.780Z,28.27
2019-04-03T20:08:18.325Z,24.73
2019-04-03T20:10:52.347Z,23.17
2019-04-03T20:13:27.850Z,22.57
2019-04-03T20:16:00.811Z,21.57
2019-04-03T20:18:33.883Z,23.00
2019-04-03T20:21:05.886Z,22.97
2019-04-03T20:23:41.544Z,23.87
2019-04-03T20:26:13.115Z,26.93
2019-04-03T20:28:45.440Z,26.80
2019-04-03T20:31:18.661Z,25.07
2019-04-03T20:33:51.869Z,23.43
2019-04-03T20:36:25.823Z,23.77
2019-04-03T20:38:59.771Z,25.03
2019-04-03T20:41:32.927Z,27.57
2019-04-03T20:44:07.206Z,26.27
2019-04-03T20:46:40.319Z,29.43
2019-04-03T20:49:14.067Z,30.60
2019-04-03T20:51:48.717Z,31.50
2019-04-03T20:54:23.150Z,30.47
2019-04-03T20:56:57.921Z,30.40
2019-04-03T20:59:30.318Z,35.00
2019-04-03T21:02:08.001Z,65.67
2019-04-03T21:04:50.586Z,76.50
2019-04-03T21:07:24.637Z,62.30
2019-04-03T21:10:00.870Z,69.07
2019-04-03T21:12:35.526Z,77.60
2019-04-03T21:15:09.444Z,56.63
2019-04-03T21:17:42.876Z,44.73
2019-04-03T21:20:17.687Z,39.43
2019-04-03T21:22:51.658Z,36.10
2019-04-03T21:25:24.192Z,38.87
2019-04-03T21:27:59.803Z,42.07
2019-04-03T21:30:32.451Z,37.03
2019-04-03T21:33:06.627Z,37.67
2019-04-03T21:35:40.733Z,35.63
2019-04-03T21:38:14.019Z,35.40
2019-04-03T21:40:46.920Z,35.17
2019-04-03T21:43:21.186Z,35.77
2019-04-03T21:45:54.979Z,35.73
2019-04-03T21:48:29.229Z,36.00
2019-04-03T21:51:20.814Z,38.50
2019-04-03T21:53:56.453Z,38.40
2019-04-03T21:56:31.026Z,37.53
2019-04-03T21:59:04.606Z,37.50
2019-04-03T22:01:38.284Z,35.53
2019-04-03T22:04:12.401Z,35.00
2019-04-03T22:06:44.647Z,44.27
2019-04-03T22:09:17.931Z,36.63
2019-04-03T22:11:51.166Z,34.57
2019-04-03T22:14:23.656Z,37.73
2019-04-03T22:16:55.388Z,61.40
2019-04-03T22:19:28.335Z,47.43
2019-04-03T22:22:02.948Z,54.43
2019-04-03T22:24:37.815Z,41.67
2019-04-03T22:27:11.734Z,39.47
2019-04-03T22:29:48.939Z,37.43
2019-04-03T22:32:23.026Z,38.07
2019-04-03T22:34:56.263Z,38.15
2019-04-03T22:37:28.152Z,38.00
2019-04-03T22:40:03.383Z,38.53
2019-04-03T22:42:36.992Z,37.07
2019-04-03T22:45:09.903Z,35.83
2019-04-03T22:47:43.339Z,37.50
2019-04-03T22:50:15.995Z,38.40
2019-04-03T22:52:48.324Z,38.10
2019-04-03T22:55:22.441Z,37.93
2019-04-03T22:57:54.846Z,38.40
2019-04-03T23:00:29.528Z,38.15
2019-04-03T23:03:03.518Z,38.43
2019-04-03T23:05:37.828Z,37.53
2019-04-03T23:08:11.639Z,37.98
2019-04-03T23:10:45.377Z,39.60
2019-04-03T23:13:17.959Z,38.40
2019-04-03T23:15:51.104Z,43.43
2019-04-03T23:18:23.477Z,41.87
2019-04-03T23:20:57.034Z,38.53
2019-04-03T23:23:30.080Z,39.25
2019-04-03T23:26:02.195Z,35.98
2019-04-03T23:28:34.953Z,37.00
2019-04-03T23:31:08.255Z,38.92
2019-04-03T23:33:43.547Z,43.17
2019-04-03T23:36:16.192Z,46.77
2019-04-03T23:38:49.699Z,44.15
2019-04-03T23:41:22.722Z,42.60
2019-04-03T23:43:55.550Z,45.03
2019-04-03T23:46:28.026Z,43.73
2019-04-03T23:49:01.088Z,45.55
2019-04-03T23:51:34.080Z,43.80
2019-04-03T23:54:07.282Z,43.48
2019-04-03T23:56:40.787Z,41.88
2019-04-03T23:59:13.979Z,40.63
