createdAt,value
2023-03-14T00:01:21.726Z,10.7
2023-03-14T00:06:28.074Z,10.6
2023-03-14T00:11:33.396Z,10.4
2023-03-14T00:16:39.913Z,10.2
2023-03-14T00:21:46.126Z,10.4
2023-03-14T00:26:51.602Z,10.4
2023-03-14T00:31:57.976Z,10.2
2023-03-14T00:37:03.246Z,10.4
2023-03-14T00:42:09.672Z,10.3
2023-03-14T00:47:15.879Z,10.2
2023-03-14T00:52:22.370Z,10.3
2023-03-14T00:57:28.734Z,10
2023-03-14T01:02:34.920Z,10.2
2023-03-14T01:07:41.209Z,10.2
2023-03-14T01:12:47.514Z,10.2
2023-03-14T01:17:53.994Z,10.1
2023-03-14T01:22:59.483Z,9.9
2023-03-14T01:28:04.866Z,9.9
2023-03-14T01:33:11.148Z,9.8
2023-03-14T01:38:17.527Z,9.9
2023-03-14T01:43:23.706Z,9.9
2023-03-14T01:48:30.194Z,10
2023-03-14T01:53:36.523Z,10
2023-03-14T01:58:42.808Z,9.8
2023-03-14T02:03:49.002Z,10.1
2023-03-14T02:08:55.491Z,10.1
2023-03-14T02:14:01.763Z,10.1
2023-03-14T02:19:07.242Z,10
2023-03-14T02:24:12.573Z,10.1
2023-03-14T02:29:18.989Z,10
2023-03-14T02:34:25.327Z,9.8
2023-03-14T02:39:31.764Z,9.9
2023-03-14T02:44:37.859Z,9.9
2023-03-14T02:49:44.246Z,9.7
2023-03-14T02:54:50.689Z,9.5
2023-03-14T02:59:56.857Z,9.5
2023-03-14T03:05:03.253Z,9.5
2023-03-14T03:10:09.546Z,9.5
2023-03-14T03:15:15.922Z,9.4
2023-03-14T03:20:22.298Z,9.5
2023-03-14T03:25:28.459Z,9.4
2023-03-14T03:30:33.902Z,9.2
2023-03-14T03:35:40.289Z,9.6
2023-03-14T03:40:46.614Z,9.4
2023-03-14T03:45:52.987Z,9.6
2023-03-14T03:50:59.196Z,9.7
2023-03-14T03:56:05.736Z,9.8
2023-03-14T04:01:11.848Z,9.9
2023-03-14T04:06:18.328Z,10
2023-03-14T04:11:24.667Z,9.8
2023-03-14T04:16:30.840Z,9.4
2023-03-14T04:21:37.214Z,9.5
2023-03-14T04:26:43.462Z,9.6
2023-03-14T04:31:49.915Z,9.9
2023-03-14T04:36:56.272Z,9.9
2023-03-14T04:42:01.657Z,9.8
2023-03-14T04:47:07.892Z,9.7
2023-03-14T04:52:14.310Z,9.8
2023-03-14T04:57:20.540Z,9.7
2023-03-14T05:02:26.853Z,9.8
2023-03-14T05:07:33.272Z,9.7
2023-03-14T05:12:39.501Z,9.7
2023-03-14T05:17:45.906Z,10
2023-03-14T05:22:52.152Z,10
2023-03-14T05:27:58.519Z,9.8
2023-03-14T05:33:04.902Z,9.8
2023-03-14T05:38:11.275Z,9.7
2023-03-14T05:43:17.581Z,9.6
2023-03-14T05:48:22.993Z,9.6
2023-03-14T05:53:29.302Z,9.5
2023-03-14T05:58:35.539Z,9.9
2023-03-14T06:03:42.035Z,10.1
2023-03-14T06:08:48.205Z,10
2023-03-14T06:13:54.563Z,10
2023-03-14T06:19:00.870Z,10.1
2023-03-14T06:24:07.157Z,10.2
2023-03-14T06:29:13.476Z,10.4
2023-03-14T07:10:04.056Z,10.8
2023-03-14T07:15:09.529Z,10.7
2023-03-14T07:20:15.114Z,10.8
2023-03-14T07:25:21.497Z,11.1
2023-03-14T07:30:27.602Z,11
2023-03-14T07:35:33.949Z,11.5
2023-03-14T07:40:40.271Z,11.1
2023-03-14T07:45:46.630Z,11
2023-03-14T07:50:52.986Z,10.8
2023-03-14T07:55:59.431Z,10.8
2023-03-14T08:01:05.562Z,10.7
2023-03-14T08:06:12.104Z,10.8
2023-03-14T08:11:17.332Z,10.9
2023-03-14T08:16:22.895Z,11.2
2023-03-14T08:21:29.268Z,13.6
2023-03-14T08:26:35.508Z,15.5
2023-03-14T08:31:41.782Z,14.6
2023-03-14T08:36:48.188Z,14.4
2023-03-14T08:41:54.509Z,15.7
2023-03-14T08:47:00.879Z,16.9
2023-03-14T08:52:07.197Z,14.4
2023-03-14T08:57:13.541Z,13.4
2023-03-14T09:02:19.812Z,14.3
2023-03-14T09:07:26.173Z,16
2023-03-14T09:12:32.338Z,17.1
2023-03-14T09:17:38.681Z,17
2023-03-14T09:22:44.154Z,13.7
2023-03-14T09:27:50.426Z,13.1
2023-03-14T09:32:56.744Z,12.6
2023-03-14T09:38:03.065Z,12.7
2023-03-14T09:43:09.385Z,13
2023-03-14T09:48:15.721Z,13
2023-03-14T09:53:22.162Z,12.5
2023-03-14T09:58:28.389Z,12.8
2023-03-14T10:03:34.763Z,12.5
2023-03-14T10:08:41.032Z,12.5
2023-03-14T10:13:47.304Z,12.3
2023-03-14T10:18:53.639Z,12.4
2023-03-14T10:24:00.012Z,12.2
2023-03-14T10:29:05.429Z,12.2
2023-03-14T10:34:11.892Z,12.2
2023-03-14T10:39:18.163Z,12.6
2023-03-14T10:44:24.414Z,12.7
2023-03-14T10:49:30.696Z,12.6
2023-03-14T10:54:36.998Z,12.9
2023-03-14T10:59:43.356Z,12.8
2023-03-14T11:04:49.671Z,12.9
2023-03-14T11:09:56.024Z,12.8
2023-03-14T11:15:02.321Z,13.3
2023-03-14T11:20:08.749Z,12.7
2023-03-14T11:25:15.114Z,13.1
2023-03-14T11:30:21.358Z,14.1
2023-03-14T11:35:27.783Z,15.1
2023-03-14T11:40:33.152Z,14.6
2023-03-14T11:45:39.555Z,14.1
2023-03-14T11:50:45.833Z,13.3
2023-03-14T11:55:52.129Z,13.3
2023-03-14T12:00:58.472Z,13
2023-03-14T12:06:04.749Z,12.5
2023-03-14T12:11:10.933Z,12.4
2023-03-14T12:16:17.254Z,12.2
2023-03-14T12:21:23.755Z,12.5
2023-03-14T12:31:36.311Z,13.4
2023-03-14T12:36:42.556Z,13.7
2023-03-14T12:46:55.192Z,13.8
2023-03-14T12:52:01.525Z,13.5
2023-03-14T12:57:07.847Z,13.4
2023-03-14T13:02:13.350Z,13.4
2023-03-14T13:07:19.738Z,13.5
2023-03-14T13:12:25.939Z,13.5
2023-03-14T13:17:32.254Z,13.1
2023-03-14T13:22:38.720Z,13.1
2023-03-14T13:27:44.929Z,13
2023-03-14T13:32:51.222Z,13.1
2023-03-14T13:37:57.600Z,14
2023-03-14T13:43:03.935Z,14.5
2023-03-14T13:48:10.256Z,13.7
2023-03-14T13:53:16.507Z,13.6
2023-03-14T13:58:22.837Z,13.1
2023-03-14T14:03:29.306Z,13.1
2023-03-14T14:08:35.575Z,13.2
2023-03-14T14:13:41.783Z,13.1
2023-03-14T14:23:54.539Z,12.9
2023-03-14T14:29:00.849Z,12.8
2023-03-14T14:34:06.241Z,12.4
2023-03-14T14:39:12.552Z,8.6
2023-03-14T14:44:18.877Z,7.3
2023-03-14T14:49:25.252Z,6.9
2023-03-14T14:54:31.486Z,6.6
2023-03-14T14:59:37.809Z,6.4
2023-03-14T15:04:44.291Z,5.7
2023-03-14T16:41:44.440Z,2
2023-03-14T16:46:50.663Z,2
2023-03-14T16:51:56.223Z,2.1
2023-03-14T16:57:02.621Z,2.1
2023-03-14T17:02:08.931Z,2.3
2023-03-14T17:07:15.189Z,2.3
2023-03-14T17:12:21.444Z,2.4
2023-03-14T17:17:27.889Z,2.3
2023-03-14T17:22:34.132Z,2.3
2023-03-14T17:27:40.392Z,2.3
2023-03-14T17:32:46.805Z,2.3
2023-03-14T17:37:53.244Z,2.3
2023-03-14T17:42:59.592Z,2.1
2023-03-14T17:48:05.820Z,2.1
2023-03-14T17:53:11.315Z,2.3
2023-03-14T17:58:16.622Z,2.2
2023-03-14T18:03:23.014Z,2.1
2023-03-14T18:08:29.440Z,2.1
2023-03-14T18:13:35.700Z,2.1
2023-03-14T18:18:41.928Z,2.2
2023-03-14T18:23:48.421Z,2.3
2023-03-14T18:28:54.781Z,2.1
2023-03-14T18:34:01.088Z,2.1
2023-03-14T18:39:07.450Z,2
2023-03-14T18:44:13.570Z,1.9
2023-03-14T18:49:20.002Z,1.9
2023-03-14T18:54:26.401Z,1.8
2023-03-14T18:59:31.901Z,1.7
2023-03-14T19:04:38.019Z,1.7
2023-03-14T19:09:44.341Z,1.4
2023-03-14T19:14:50.754Z,1.3
2023-03-14T19:19:56.145Z,1.3
2023-03-14T19:25:02.561Z,1.4
2023-03-14T19:30:08.864Z,1.3
2023-03-14T19:35:15.294Z,1.4
2023-03-14T19:40:21.573Z,1.3
2023-03-14T19:45:27.854Z,1.2
2023-03-14T19:50:34.124Z,1.1
2023-03-14T19:55:40.400Z,1
2023-03-14T20:00:46.947Z,1
2023-03-14T20:05:53.343Z,1.3
2023-03-14T20:10:59.600Z,1.4
2023-03-14T20:16:05.775Z,1.4
2023-03-14T20:21:12.281Z,1.2
2023-03-14T20:26:18.555Z,1.2
2023-03-14T20:31:23.935Z,1.1
2023-03-14T20:36:30.197Z,0.8
2023-03-14T20:46:42.878Z,0.9
2023-03-14T20:51:48.357Z,0.7
2023-03-14T20:56:54.885Z,0.6
2023-03-14T21:02:01.110Z,0.6
2023-03-14T21:07:07.488Z,0.4
2023-03-14T21:12:13.804Z,0.4
2023-03-14T21:17:19.950Z,0.6
2023-03-14T21:22:26.339Z,0.6
2023-03-14T21:27:32.647Z,0.5
2023-03-14T21:32:38.983Z,0.3
2023-03-14T21:37:45.321Z,0.2
2023-03-14T21:42:51.667Z,0
2023-03-14T21:47:58.056Z,-0.1
2023-03-14T21:53:04.384Z,-0.1
2023-03-14T21:58:09.804Z,-0.3
2023-03-14T22:03:16.152Z,-0.1
2023-03-14T22:08:22.340Z,-0.2
2023-03-14T22:13:28.914Z,-0.2
2023-03-14T22:18:35.000Z,-0.1
2023-03-14T22:23:41.325Z,-0.3
2023-03-14T22:28:47.651Z,-0.5
2023-03-14T22:33:54.003Z,-0.4
2023-03-14T22:39:00.436Z,-0.3
2023-03-14T22:44:06.760Z,-0.4
2023-03-14T22:49:13.082Z,-0.4
2023-03-14T22:54:19.357Z,-0.1
2023-03-14T22:59:25.704Z,-0.3
2023-03-14T23:04:31.076Z,-0.5
2023-03-14T23:09:37.461Z,-0.5
2023-03-14T23:14:43.717Z,-0.2
2023-03-14T23:19:50.042Z,-0.1
2023-03-14T23:24:56.362Z,0
2023-03-14T23:30:02.754Z,0
2023-03-14T23:35:09.115Z,0
2023-03-14T23:40:15.492Z,-0.2
2023-03-14T23:45:21.814Z,-0.2
2023-03-14T23:50:28.076Z,-0.1
2023-03-14T23:55:34.345Z,-0.1
