createdAt,value
2022-09-18T00:00:29.797Z,99346.53
2022-09-18T00:02:57.798Z,99339.53
2022-09-18T00:05:25.782Z,99340.56
2022-09-18T00:07:53.739Z,99342.69
2022-09-18T00:10:22.712Z,99344.56
2022-09-18T00:12:50.728Z,99340.00
2022-09-18T00:15:18.740Z,99340.81
2022-09-18T00:17:48.056Z,99344.56
2022-09-18T00:20:16.186Z,99353.72
2022-09-18T00:22:44.412Z,99346.44
2022-09-18T00:25:12.342Z,99349.38
2022-09-18T00:27:40.237Z,99353.13
2022-09-18T00:30:09.565Z,99362.03
2022-09-18T00:32:37.731Z,99350.44
2022-09-18T00:35:08.162Z,99361.00
2022-09-18T00:37:36.077Z,99371.78
2022-09-18T00:40:04.485Z,99370.13
2022-09-18T00:42:32.488Z,99359.91
2022-09-18T00:45:00.434Z,99370.72
2022-09-18T00:47:29.283Z,99365.31
2022-09-18T00:50:01.271Z,99369.69
2022-09-18T00:52:31.761Z,99379.63
2022-09-18T00:55:02.411Z,99383.16
2022-09-18T00:57:32.861Z,99395.00
2022-09-18T01:00:01.632Z,99385.88
2022-09-18T01:02:29.595Z,99384.19
2022-09-18T01:04:57.504Z,99385.28
2022-09-18T01:07:32.072Z,99387.97
2022-09-18T01:10:00.601Z,99393.84
2022-09-18T01:12:31.780Z,99383.06
2022-09-18T01:15:04.926Z,99388.44
2022-09-18T01:17:34.859Z,99389.50
2022-09-18T01:20:23.058Z,99396.75
2022-09-18T01:23:01.683Z,99395.94
2022-09-18T01:25:32.758Z,99402.38
2022-09-18T01:28:14.854Z,99391.03
2022-09-18T01:30:44.258Z,99401.81
2022-09-18T01:33:14.212Z,99397.25
2022-09-18T01:35:44.253Z,99403.44
2022-09-18T01:38:14.091Z,99412.63
2022-09-18T01:40:44.364Z,99413.66
2022-09-18T01:43:15.453Z,99414.72
2022-09-18T01:45:44.895Z,99412.63
2022-09-18T01:48:15.567Z,99418.00
2022-09-18T01:50:49.790Z,99418.81
2022-09-18T01:53:18.966Z,99418.00
2022-09-18T01:55:48.032Z,99426.66
2022-09-18T01:58:19.041Z,99432.91
2022-09-18T02:00:49.164Z,99438.31
2022-09-18T02:03:19.383Z,99437.47
2022-09-18T02:05:48.443Z,99437.47
2022-09-18T02:08:18.400Z,99449.91
2022-09-18T02:10:47.747Z,99456.59
2022-09-18T02:13:19.575Z,99457.19
2022-09-18T02:15:47.601Z,99447.69
2022-09-18T02:18:17.480Z,99448.72
2022-09-18T02:20:45.647Z,99448.72
2022-09-18T02:23:13.633Z,99450.84
2022-09-18T02:25:44.147Z,99456.25
2022-09-18T02:28:12.085Z,99462.69
2022-09-18T02:30:41.499Z,99464.34
2022-09-18T02:33:25.121Z,99470.78
2022-09-18T02:36:07.211Z,99479.13
2022-09-18T02:38:37.389Z,99490.72
2022-09-18T02:41:08.723Z,99489.91
2022-09-18T02:43:39.577Z,99489.06
2022-09-18T02:46:12.274Z,99491.19
2022-09-18T02:48:47.942Z,99499.03
2022-09-18T02:51:22.822Z,99494.47
2022-09-18T02:53:52.913Z,99497.16
2022-09-18T02:56:23.589Z,99489.06
2022-09-18T02:58:53.000Z,99485.31
2022-09-18T03:01:23.014Z,99491.53
2022-09-18T03:03:51.081Z,99492.34
2022-09-18T03:06:19.133Z,99500.44
2022-09-18T03:08:47.495Z,99486.97
2022-09-18T03:11:15.383Z,99486.97
2022-09-18T03:13:43.927Z,99491.53
2022-09-18T03:16:11.902Z,99500.44
2022-09-18T03:18:41.277Z,99512.91
2022-09-18T03:21:09.196Z,99518.72
2022-09-18T03:23:37.090Z,99514.41
2022-09-18T03:26:05.153Z,99511.72
2022-09-18T03:28:33.112Z,99524.38
2022-09-18T03:31:01.616Z,99518.16
2022-09-18T03:33:29.599Z,99523.56
2022-09-18T03:35:58.884Z,99522.72
2022-09-18T03:38:26.791Z,99527.28
2022-09-18T03:40:54.701Z,99530.00
2022-09-18T03:43:22.705Z,99541.84
2022-09-18T03:45:50.584Z,99540.19
2022-09-18T03:48:19.087Z,99549.34
2022-09-18T03:50:47.592Z,99562.81
2022-09-18T03:53:16.931Z,99560.13
2022-09-18T03:55:44.825Z,99563.88
2022-09-18T03:58:12.766Z,99566.13
2022-09-18T04:00:40.859Z,99570.44
2022-09-18T04:03:08.869Z,99565.06
2022-09-18T04:05:36.831Z,99565.06
2022-09-18T04:08:05.289Z,99570.44
2022-09-18T04:10:34.871Z,99573.75
2022-09-18T04:13:02.852Z,99572.94
2022-09-18T04:15:30.732Z,99573.75
2022-09-18T04:17:58.896Z,99570.44
2022-09-18T04:20:26.881Z,99577.50
2022-09-18T04:22:54.792Z,99578.31
2022-09-18T04:25:22.682Z,99585.59
2022-09-18T04:27:53.381Z,99580.41
2022-09-18T04:30:21.296Z,99584.19
2022-09-18T04:32:49.309Z,99595.19
2022-09-18T04:35:18.710Z,99597.88
2022-09-18T04:37:46.665Z,99604.34
2022-09-18T04:40:14.618Z,99600.81
2022-09-18T04:42:42.547Z,99613.47
2022-09-18T04:45:12.140Z,99619.94
2022-09-18T04:47:41.010Z,99630.72
2022-09-18T04:50:10.987Z,99619.94
2022-09-18T04:52:38.905Z,99626.13
2022-09-18T04:55:07.878Z,99630.72
2022-09-18T04:57:35.747Z,99640.69
2022-09-18T05:00:04.093Z,99644.41
2022-09-18T05:02:33.399Z,99647.97
2022-09-18T05:05:01.352Z,99651.22
2022-09-18T05:07:29.300Z,99652.91
2022-09-18T05:09:57.232Z,99651.63
2022-09-18T05:12:25.243Z,99657.59
2022-09-18T05:14:53.162Z,99665.47
2022-09-18T05:17:21.076Z,99654.19
2022-09-18T05:19:50.375Z,99650.22
2022-09-18T05:22:18.268Z,99657.03
2022-09-18T05:24:46.200Z,99657.63
2022-09-18T05:27:14.122Z,99668.19
2022-09-18T05:29:42.044Z,99661.28
2022-09-18T05:32:10.058Z,99666.47
2022-09-18T05:34:38.152Z,99667.03
2022-09-18T05:37:07.406Z,99667.63
2022-09-18T05:39:35.292Z,99687.13
2022-09-18T05:42:03.314Z,99685.00
2022-09-18T05:44:31.236Z,99673.38
2022-09-18T05:46:59.200Z,99684.78
2022-09-18T05:49:27.167Z,99693.69
2022-09-18T05:51:55.503Z,99683.94
2022-09-18T05:54:24.895Z,99688.75
2022-09-18T05:56:52.812Z,99695.81
2022-09-18T05:59:20.746Z,99692.50
2022-09-18T06:01:48.820Z,99690.03
2022-09-18T06:04:16.759Z,99692.50
2022-09-18T06:06:44.894Z,99696.03
2022-09-18T06:09:14.705Z,99697.91
2022-09-18T06:11:44.003Z,99697.91
2022-09-18T06:14:11.917Z,99699.53
2022-09-18T06:16:42.350Z,99699.53
2022-09-18T06:19:10.584Z,99710.34
2022-09-18T06:21:38.558Z,99704.94
2022-09-18T06:24:06.981Z,99707.63
2022-09-18T06:26:34.851Z,99701.22
2022-09-18T06:29:04.796Z,99712.00
2022-09-18T06:31:32.757Z,99706.59
2022-09-18T06:34:00.721Z,99706.59
2022-09-18T06:36:29.007Z,99715.53
2022-09-18T06:38:57.020Z,99712.00
2022-09-18T06:41:24.944Z,99718.44
2022-09-18T06:43:52.883Z,99710.34
2022-09-18T06:46:22.315Z,99727.34
2022-09-18T06:48:50.265Z,99731.94
2022-09-18T06:51:18.236Z,99729.22
2022-09-18T06:53:46.418Z,99736.50
2022-09-18T06:56:14.372Z,99749.78
2022-09-18T06:58:42.239Z,99748.94
2022-09-18T07:01:10.362Z,99741.91
2022-09-18T07:03:39.738Z,99758.69
2022-09-18T07:06:12.967Z,99757.03
2022-09-18T07:08:40.926Z,99760.56
2022-09-18T07:11:08.815Z,99766.78
2022-09-18T07:13:37.596Z,99770.53
2022-09-18T07:16:06.005Z,99771.38
2022-09-18T07:18:34.064Z,99764.91
2022-09-18T07:21:03.343Z,99768.44
2022-09-18T07:23:33.107Z,99765.72
2022-09-18T07:26:01.122Z,99770.09
2022-09-18T07:28:29.071Z,99776.31
2022-09-18T07:30:57.067Z,99774.44
2022-09-18T07:33:25.111Z,99779.59
2022-09-18T07:35:53.220Z,99785.00
2022-09-18T07:38:22.512Z,99785.00
2022-09-18T07:40:50.422Z,99793.09
2022-09-18T07:43:18.376Z,99785.00
2022-09-18T07:45:46.358Z,99793.91
2022-09-18T07:48:14.329Z,99789.34
2022-09-18T07:50:42.783Z,99790.41
2022-09-18T07:53:11.084Z,99796.63
2022-09-18T07:55:42.569Z,99797.44
2022-09-18T07:58:10.762Z,99802.84
2022-09-18T08:00:38.987Z,99804.47
2022-09-18T08:03:07.956Z,99810.13
2022-09-18T08:05:35.987Z,99814.44
2022-09-18T08:08:05.198Z,99809.88
2022-09-18T08:10:33.376Z,99805.53
2022-09-18T08:13:03.745Z,99806.34
2022-09-18T08:15:31.788Z,99809.88
2022-09-18T08:17:59.847Z,99816.94
2022-09-18T08:20:27.901Z,99811.28
2022-09-18T08:22:55.884Z,99810.25
2022-09-18T08:25:23.830Z,99827.25
2022-09-18T08:27:52.070Z,99820.84
2022-09-18T08:30:21.642Z,99823.53
2022-09-18T08:32:49.704Z,99821.66
2022-09-18T08:35:17.882Z,99821.66
2022-09-18T08:37:48.817Z,99823.53
2022-09-18T08:40:17.752Z,99825.19
2022-09-18T08:42:48.800Z,99822.25
2022-09-18T08:45:30.371Z,99816.84
2022-09-18T08:47:59.403Z,99822.50
2022-09-18T08:50:28.299Z,99816.25
2022-09-18T08:52:58.417Z,99816.03
2022-09-18T08:55:27.872Z,99822.25
2022-09-18T08:57:56.711Z,99818.75
2022-09-18T09:00:27.804Z,99821.44
2022-09-18T09:02:56.697Z,99819.34
2022-09-18T09:05:37.160Z,99813.94
2022-09-18T09:08:13.736Z,99824.75
2022-09-18T09:10:44.156Z,99822.03
2022-09-18T09:13:39.240Z,99821.78
2022-09-18T09:16:11.938Z,99821.78
2022-09-18T09:18:42.347Z,99824.75
2022-09-18T09:21:15.037Z,99824.28
2022-09-18T09:23:49.104Z,99827.19
2022-09-18T09:26:18.618Z,99824.28
2022-09-18T09:28:51.470Z,99831.31
2022-09-18T09:31:22.197Z,99824.06
2022-09-18T09:33:53.571Z,99827.59
2022-09-18T09:36:23.224Z,99829.69
2022-09-18T09:38:53.143Z,99820.97
2022-09-18T09:41:25.747Z,99826.38
2022-09-18T09:43:58.680Z,99823.06
2022-09-18T09:46:52.270Z,99823.06
2022-09-18T09:49:22.631Z,99830.13
2022-09-18T09:51:54.117Z,99828.03
2022-09-18T09:54:21.988Z,99826.38
2022-09-18T09:56:52.811Z,99830.94
2022-09-18T09:59:24.576Z,99826.38
2022-09-18T10:01:57.950Z,99827.19
2022-09-18T10:04:32.996Z,99829.06
2022-09-18T10:07:03.647Z,99837.16
2022-09-18T10:09:37.232Z,99836.13
2022-09-18T10:12:06.398Z,99829.69
2022-09-18T10:14:34.660Z,99836.72
2022-09-18T10:17:04.482Z,99834.00
2022-09-18T10:19:36.213Z,99835.69
2022-09-18T10:22:05.228Z,99825.91
2022-09-18T10:24:39.950Z,99836.50
2022-09-18T10:27:09.479Z,99825.91
2022-09-18T10:29:37.407Z,99835.06
2022-09-18T10:32:07.130Z,99830.50
2022-09-18T10:34:39.951Z,99834.63
2022-09-18T10:37:10.678Z,99836.50
2022-09-18T10:39:38.908Z,99840.00
2022-09-18T10:42:07.251Z,99828.41
2022-09-18T10:44:35.864Z,99827.78
2022-09-18T10:47:07.271Z,99826.97
2022-09-18T10:49:36.719Z,99824.28
2022-09-18T10:52:32.942Z,99825.34
2022-09-18T10:55:12.527Z,99828.63
2022-09-18T10:57:41.397Z,99820.50
2022-09-18T11:00:34.916Z,99821.38
2022-09-18T11:03:12.270Z,99819.94
2022-09-18T11:05:40.546Z,99830.50
2022-09-18T11:08:18.790Z,99822.19
2022-09-18T11:10:48.880Z,99828.41
2022-09-18T11:13:22.244Z,99823.81
2022-09-18T11:15:53.033Z,99816.78
2022-09-18T11:18:23.550Z,99823.00
2022-09-18T11:20:52.113Z,99808.09
2022-09-18T11:23:26.656Z,99799.75
2022-09-18T11:26:10.906Z,99814.28
2022-09-18T11:28:39.757Z,99803.50
2022-09-18T11:31:11.185Z,99807.00
2022-09-18T11:33:43.201Z,99798.91
2022-09-18T11:36:12.347Z,99792.69
2022-09-18T11:38:41.277Z,99799.53
2022-09-18T11:41:09.210Z,99796.81
2022-09-18T11:43:38.203Z,99800.59
2022-09-18T11:46:10.477Z,99805.16
2022-09-18T11:48:42.082Z,99808.09
2022-09-18T11:51:12.381Z,99794.38
2022-09-18T11:53:43.022Z,99803.28
2022-09-18T11:56:14.261Z,99799.97
2022-09-18T11:58:43.868Z,99803.50
2022-09-18T12:01:15.858Z,99798.91
2022-09-18T12:03:47.442Z,99809.72
2022-09-18T12:06:20.983Z,99799.75
2022-09-18T12:08:50.471Z,99797.28
2022-09-18T12:11:21.971Z,99801.88
2022-09-18T12:14:03.270Z,99797.50
2022-09-18T12:16:39.480Z,99793.97
2022-09-18T12:19:12.464Z,99797.50
2022-09-18T12:21:43.242Z,99791.28
2022-09-18T12:24:13.422Z,99789.66
2022-09-18T12:26:50.793Z,99783.19
2022-09-18T12:29:29.272Z,99790.25
2022-09-18T12:32:01.676Z,99792.94
2022-09-18T12:34:34.820Z,99786.50
2022-09-18T12:37:12.526Z,99782.72
2022-09-18T12:39:54.877Z,99783.78
2022-09-18T12:42:28.625Z,99784.00
2022-09-18T12:45:13.640Z,99786.50
2022-09-18T12:47:45.573Z,99794.59
2022-09-18T12:50:23.631Z,99790.25
2022-09-18T12:53:09.000Z,99788.59
2022-09-18T12:55:44.871Z,99789.41
2022-09-18T12:58:21.629Z,99784.84
2022-09-18T13:00:50.285Z,99785.88
2022-09-18T13:03:19.923Z,99790.25
2022-09-18T13:05:51.402Z,99780.47
2022-09-18T13:08:21.383Z,99791.28
2022-09-18T13:10:50.006Z,99783.19
2022-09-18T13:13:19.922Z,99781.56
2022-09-18T13:15:49.607Z,99777.78
2022-09-18T13:18:23.518Z,99782.16
2022-09-18T13:20:52.841Z,99776.97
2022-09-18T13:23:22.004Z,99774.06
2022-09-18T13:25:52.305Z,99786.50
2022-09-18T13:28:20.896Z,99773.44
2022-09-18T13:30:49.271Z,99775.09
2022-09-18T13:33:27.621Z,99789.66
2022-09-18T13:35:57.762Z,99792.34
2022-09-18T13:38:26.272Z,99789.03
2022-09-18T13:40:59.675Z,99785.28
2022-09-18T13:43:40.435Z,99781.56
2022-09-18T13:46:08.407Z,99783.19
2022-09-18T13:48:37.442Z,99783.19
2022-09-18T13:51:08.285Z,99777.78
2022-09-18T13:53:42.838Z,99785.88
2022-09-18T13:56:11.211Z,99793.97
2022-09-18T13:58:52.305Z,99794.22
2022-09-18T14:01:59.841Z,99797.75
2022-09-18T14:05:11.347Z,99791.75
2022-09-18T14:08:10.616Z,99805.25
2022-09-18T14:11:14.647Z,99809.00
2022-09-18T14:13:46.320Z,99799.25
2022-09-18T14:16:31.590Z,99800.06
2022-09-18T14:19:04.168Z,99804.63
2022-09-18T14:21:33.008Z,99805.66
2022-09-18T14:24:16.841Z,99807.34
2022-09-18T14:27:26.377Z,99801.94
2022-09-18T14:29:58.188Z,99798.22
2022-09-18T14:32:26.941Z,99803.78
2022-09-18T14:35:14.015Z,99801.09
2022-09-18T14:37:41.963Z,99794.88
2022-09-18T14:40:20.541Z,99801.09
2022-09-18T14:42:48.693Z,99799.47
2022-09-18T14:45:22.220Z,99807.34
2022-09-18T14:47:50.746Z,99812.75
2022-09-18T14:50:26.448Z,99811.88
2022-09-18T14:52:54.440Z,99812.75
2022-09-18T14:55:24.674Z,99810.25
2022-09-18T14:57:54.949Z,99805.66
2022-09-18T15:00:30.661Z,99808.38
2022-09-18T15:02:59.993Z,99811.28
2022-09-18T15:05:28.521Z,99814.84
2022-09-18T15:07:58.729Z,99815.66
2022-09-18T15:10:28.212Z,99821.25
2022-09-18T15:12:56.892Z,99819.63
2022-09-18T15:15:27.592Z,99825.03
2022-09-18T15:17:55.810Z,99819.84
2022-09-18T15:20:23.936Z,99822.31
2022-09-18T15:22:53.381Z,99827.13
2022-09-18T15:25:23.811Z,99820.66
2022-09-18T15:27:53.117Z,99825.03
2022-09-18T15:30:22.406Z,99824.41
2022-09-18T15:32:52.128Z,99820.91
2022-09-18T15:35:21.052Z,99824.41
2022-09-18T15:37:54.018Z,99823.59
2022-09-18T15:40:31.628Z,99825.25
2022-09-18T15:43:02.276Z,99820.66
2022-09-18T15:45:30.841Z,99821.72
2022-09-18T15:48:00.642Z,99824.41
2022-09-18T15:50:37.436Z,99828.75
2022-09-18T15:53:30.696Z,99832.53
2022-09-18T15:56:03.959Z,99828.19
2022-09-18T15:58:46.859Z,99838.97
2022-09-18T16:01:37.535Z,99837.31
2022-09-18T16:04:16.163Z,99839.19
2022-09-18T16:06:54.534Z,99843.78
2022-09-18T16:09:30.715Z,99852.91
2022-09-18T16:12:01.429Z,99853.97
2022-09-18T16:14:44.806Z,99847.75
2022-09-18T16:17:41.469Z,99852.31
2022-09-18T16:20:26.606Z,99847.75
2022-09-18T16:22:55.752Z,99854.19
2022-09-18T16:25:26.445Z,99854.19
2022-09-18T16:27:56.012Z,99850.66
2022-09-18T16:30:25.392Z,99849.84
2022-09-18T16:32:57.180Z,99850.66
2022-09-18T16:35:25.101Z,99849.84
2022-09-18T16:37:55.198Z,99856.06
2022-09-18T16:40:27.493Z,99847.16
2022-09-18T16:42:58.558Z,99845.72
2022-09-18T16:45:28.100Z,99849.03
2022-09-18T16:47:59.949Z,99849.03
2022-09-18T16:50:29.530Z,99854.41
2022-09-18T16:53:01.152Z,99860.63
2022-09-18T16:55:29.454Z,99860.84
2022-09-18T16:57:58.148Z,99863.34
2022-09-18T17:00:27.474Z,99861.69
2022-09-18T17:02:57.884Z,99863.56
2022-09-18T17:05:26.099Z,99861.69
2022-09-18T17:07:54.005Z,99867.31
2022-09-18T17:10:21.889Z,99870.00
2022-09-18T17:12:49.790Z,99867.31
2022-09-18T17:15:17.759Z,99865.66
2022-09-18T17:17:47.056Z,99872.72
2022-09-18T17:20:17.865Z,99870.25
2022-09-18T17:22:45.882Z,99864.84
2022-09-18T17:25:13.994Z,99864.84
2022-09-18T17:27:43.830Z,99868.59
2022-09-18T17:30:12.811Z,99867.75
2022-09-18T17:32:40.784Z,99860.50
2022-09-18T17:35:10.367Z,99867.75
2022-09-18T17:37:38.316Z,99867.75
2022-09-18T17:40:07.260Z,99866.13
2022-09-18T17:42:35.263Z,99867.75
2022-09-18T17:45:03.463Z,99867.97
2022-09-18T17:47:31.449Z,99867.41
2022-09-18T17:49:59.540Z,99875.25
2022-09-18T17:52:29.164Z,99870.69
2022-09-18T17:54:57.520Z,99881.47
2022-09-18T17:57:25.757Z,99875.25
2022-09-18T17:59:53.994Z,99882.53
2022-09-18T18:02:22.507Z,99887.13
2022-09-18T18:04:50.592Z,99886.03
2022-09-18T18:07:18.562Z,99886.03
2022-09-18T18:09:47.910Z,99889.81
2022-09-18T18:12:15.865Z,99895.22
2022-09-18T18:14:43.829Z,99898.72
2022-09-18T18:17:12.955Z,99897.66
2022-09-18T18:19:40.899Z,99894.75
2022-09-18T18:22:09.091Z,99901.78
2022-09-18T18:24:37.047Z,99908.84
2022-09-18T18:27:06.657Z,99897.00
2022-09-18T18:29:35.514Z,99901.34
2022-09-18T18:32:03.983Z,99909.44
2022-09-18T18:34:32.806Z,99908.41
2022-09-18T18:37:01.775Z,99914.63
2022-09-18T18:39:29.727Z,99914.41
2022-09-18T18:41:57.739Z,99910.03
2022-09-18T18:44:27.358Z,99909.00
2022-09-18T18:46:55.502Z,99913.34
2022-09-18T18:49:24.172Z,99912.53
2022-09-18T18:51:52.463Z,99914.97
2022-09-18T18:54:22.373Z,99908.75
2022-09-18T18:56:50.521Z,99911.47
2022-09-18T18:59:19.325Z,99909.56
2022-09-18T19:01:48.903Z,99917.69
2022-09-18T19:04:19.193Z,99910.44
2022-09-18T19:06:50.018Z,99910.44
2022-09-18T19:09:20.484Z,99913.13
2022-09-18T19:11:49.435Z,99911.25
2022-09-18T19:14:18.508Z,99911.25
2022-09-18T19:16:49.943Z,99907.72
2022-09-18T19:19:18.813Z,99911.25
2022-09-18T19:21:46.855Z,99904.19
2022-09-18T19:24:14.960Z,99902.09
2022-09-18T19:26:46.140Z,99897.97
2022-09-18T19:29:15.725Z,99894.44
2022-09-18T19:31:44.973Z,99892.56
2022-09-18T19:34:15.831Z,99891.75
2022-09-18T19:36:51.320Z,99894.75
2022-09-18T19:39:19.869Z,99887.13
2022-09-18T19:41:49.874Z,99886.28
2022-09-18T19:44:20.633Z,99878.78
2022-09-18T19:46:49.057Z,99877.75
2022-09-18T19:49:19.872Z,99876.94
2022-09-18T19:51:49.285Z,99870.47
2022-09-18T19:54:19.080Z,99869.41
2022-09-18T19:56:47.768Z,99872.09
2022-09-18T19:59:15.816Z,99870.25
2022-09-18T20:01:44.181Z,99871.06
2022-09-18T20:04:12.232Z,99871.66
2022-09-18T20:06:42.448Z,99870.00
2022-09-18T20:09:10.667Z,99867.31
2022-09-18T20:11:38.775Z,99869.19
2022-09-18T20:14:06.832Z,99868.13
2022-09-18T20:16:34.961Z,99871.66
2022-09-18T20:19:03.354Z,99876.00
2022-09-18T20:21:31.411Z,99872.50
2022-09-18T20:24:01.974Z,99882.22
2022-09-18T20:26:32.503Z,99871.44
2022-09-18T20:29:00.540Z,99877.66
2022-09-18T20:31:28.482Z,99878.72
2022-09-18T20:33:56.894Z,99870.63
2022-09-18T20:36:25.721Z,99870.63
2022-09-18T20:38:58.104Z,99871.44
2022-09-18T20:41:28.145Z,99866.03
2022-09-18T20:43:56.155Z,99868.53
2022-09-18T20:46:24.346Z,99863.13
2022-09-18T20:48:55.196Z,99862.06
2022-09-18T20:51:24.535Z,99857.47
2022-09-18T20:53:59.139Z,99863.69
2022-09-18T20:56:29.593Z,99866.41
2022-09-18T20:58:57.734Z,99861.00
2022-09-18T21:01:29.638Z,99857.28
2022-09-18T21:03:59.758Z,99855.38
2022-09-18T21:06:31.654Z,99857.03
2022-09-18T21:08:59.796Z,99853.50
2022-09-18T21:11:29.736Z,99848.94
2022-09-18T21:13:59.705Z,99847.91
2022-09-18T21:16:28.465Z,99846.00
2022-09-18T21:19:02.182Z,99846.63
2022-09-18T21:21:31.627Z,99843.91
2022-09-18T21:24:01.512Z,99835.81
2022-09-18T21:26:33.743Z,99840.75
2022-09-18T21:29:05.974Z,99838.28
2022-09-18T21:31:38.592Z,99832.06
2022-09-18T21:34:07.855Z,99838.28
2022-09-18T21:36:38.755Z,99829.38
2022-09-18T21:39:07.479Z,99828.09
2022-09-18T21:41:39.578Z,99821.88
2022-09-18T21:44:09.002Z,99819.97
2022-09-18T21:46:45.941Z,99821.06
2022-09-18T21:49:18.714Z,99822.69
2022-09-18T21:51:49.873Z,99819.81
2022-09-18T21:54:20.499Z,99817.09
2022-09-18T21:56:51.333Z,99810.84
2022-09-18T21:59:19.348Z,99814.41
2022-09-18T22:01:48.969Z,99817.09
2022-09-18T22:04:17.429Z,99815.44
2022-09-18T22:06:46.021Z,99814.41
2022-09-18T22:09:15.018Z,99813.56
2022-09-18T22:11:43.465Z,99818.13
2022-09-18T22:14:14.087Z,99811.69
2022-09-18T22:16:43.095Z,99804.63
2022-09-18T22:19:11.037Z,99808.38
2022-09-18T22:21:40.070Z,99805.66
2022-09-18T22:24:09.330Z,99797.56
2022-09-18T22:26:39.497Z,99800.28
2022-09-18T22:29:08.419Z,99802.97
2022-09-18T22:31:38.469Z,99796.75
2022-09-18T22:34:08.702Z,99799.66
2022-09-18T22:36:37.690Z,99801.56
2022-09-18T22:39:09.251Z,99795.34
2022-09-18T22:41:38.743Z,99792.84
2022-09-18T22:44:07.846Z,99790.41
2022-09-18T22:46:44.840Z,99792.84
2022-09-18T22:49:14.099Z,99791.44
2022-09-18T22:51:43.866Z,99788.75
2022-09-18T22:54:13.058Z,99792.50
2022-09-18T22:56:44.897Z,99775.50
2022-09-18T22:59:14.235Z,99780.03
2022-09-18T23:01:47.293Z,99782.72
2022-09-18T23:04:19.166Z,99782.72
2022-09-18T23:06:51.283Z,99777.59
2022-09-18T23:09:20.534Z,99782.16
2022-09-18T23:11:50.646Z,99776.78
2022-09-18T23:14:20.750Z,99772.41
2022-09-18T23:16:52.815Z,99780.50
2022-09-18T23:19:23.336Z,99769.94
2022-09-18T23:21:52.325Z,99770.97
2022-09-18T23:24:22.157Z,99774.75
2022-09-18T23:26:52.221Z,99777.44
2022-09-18T23:29:22.391Z,99771.22
2022-09-18T23:31:53.993Z,99766.88
2022-09-18T23:34:24.674Z,99758.78
2022-09-18T23:36:54.710Z,99756.06
2022-09-18T23:39:25.219Z,99759.84
2022-09-18T23:41:54.300Z,99758.19
2022-09-18T23:44:23.735Z,99754.66
2022-09-18T23:46:54.524Z,99755.50
2022-09-18T23:49:23.945Z,99745.75
2022-09-18T23:51:54.180Z,99745.75
2022-09-18T23:54:24.097Z,99740.34
2022-09-18T23:56:53.700Z,99750.31
2022-09-18T23:59:26.364Z,99746.00
