createdAt,value
2018-11-02T00:00:25.786Z,101612.30
2018-11-02T00:02:54.150Z,101605.34
2018-11-02T00:05:22.766Z,101603.28
2018-11-02T00:07:51.741Z,101607.69
2018-11-02T00:10:20.658Z,101612.98
2018-11-02T00:12:49.299Z,101600.81
2018-11-02T00:15:17.887Z,101589.11
2018-11-02T00:17:46.394Z,101586.14
2018-11-02T00:20:14.981Z,101588.83
2018-11-02T00:22:43.797Z,101585.80
2018-11-02T00:25:13.263Z,101574.52
2018-11-02T00:27:42.021Z,101581.20
2018-11-02T00:30:11.121Z,101576.92
2018-11-02T00:32:39.594Z,101573.97
2018-11-02T00:35:09.084Z,101571.01
2018-11-02T00:37:38.678Z,101563.64
2018-11-02T00:40:08.636Z,101553.24
2018-11-02T00:42:44.127Z,101552.48
2018-11-02T00:45:12.982Z,101553.86
2018-11-02T00:47:41.907Z,101559.98
2018-11-02T00:50:11.963Z,101558.75
2018-11-02T00:52:40.438Z,101563.64
2018-11-02T00:55:09.422Z,101559.78
2018-11-02T00:57:38.694Z,101562.13
2018-11-02T01:00:09.897Z,101557.78
2018-11-02T01:02:38.404Z,101555.30
2018-11-02T01:05:07.344Z,101539.66
2018-11-02T01:07:36.094Z,101539.38
2018-11-02T01:10:04.862Z,101536.90
2018-11-02T01:12:33.498Z,101502.15
2018-11-02T01:15:01.982Z,101532.34
2018-11-02T01:17:30.665Z,101525.86
2018-11-02T01:19:59.781Z,101519.86
2018-11-02T01:22:28.248Z,101521.66
2018-11-02T01:24:56.907Z,101509.94
2018-11-02T01:27:25.841Z,101497.05
2018-11-02T01:29:54.299Z,101497.59
2018-11-02T01:32:22.773Z,101499.44
2018-11-02T01:34:51.763Z,101486.89
2018-11-02T01:37:20.205Z,101484.27
2018-11-02T01:39:48.724Z,101476.06
2018-11-02T01:42:17.677Z,101479.22
2018-11-02T01:44:46.154Z,101475.78
2018-11-02T01:47:14.750Z,101475.91
2018-11-02T01:49:43.861Z,101465.91
2018-11-02T01:52:12.314Z,101457.70
2018-11-02T01:54:40.807Z,101450.80
2018-11-02T01:57:09.813Z,101453.00
2018-11-02T01:59:38.317Z,101450.02
2018-11-02T02:02:06.882Z,101455.27
2018-11-02T02:04:35.812Z,101446.58
2018-11-02T02:07:04.321Z,101444.02
2018-11-02T02:09:32.806Z,101430.92
2018-11-02T02:12:01.449Z,101422.17
2018-11-02T02:14:29.890Z,101418.71
2018-11-02T02:16:58.434Z,101417.05
2018-11-02T02:19:27.131Z,101410.50
2018-11-02T02:21:55.629Z,101375.01
2018-11-02T02:24:24.137Z,101397.88
2018-11-02T02:26:53.373Z,101393.12
2018-11-02T02:29:21.825Z,101385.67
2018-11-02T02:31:50.341Z,101382.22
2018-11-02T02:34:19.141Z,101384.42
2018-11-02T02:36:47.598Z,101381.39
2018-11-02T02:39:16.171Z,101377.05
2018-11-02T02:41:44.819Z,101368.77
2018-11-02T02:44:13.299Z,101369.19
2018-11-02T02:46:42.747Z,101365.26
2018-11-02T02:49:11.548Z,101354.30
2018-11-02T02:51:40.005Z,101356.92
2018-11-02T02:54:08.510Z,101364.36
2018-11-02T02:56:37.200Z,101367.88
2018-11-02T02:59:05.661Z,101368.77
2018-11-02T03:01:34.178Z,101366.69
2018-11-02T03:04:03.956Z,101371.09
2018-11-02T03:06:32.421Z,101358.82
2018-11-02T03:09:00.933Z,101351.86
2018-11-02T03:11:30.013Z,101363.70
2018-11-02T03:13:58.466Z,101358.47
2018-11-02T03:16:26.953Z,101361.63
2018-11-02T03:18:55.770Z,101360.78
2018-11-02T03:21:24.219Z,101349.41
2018-11-02T03:23:52.794Z,101353.82
2018-11-02T03:26:21.809Z,101352.57
2018-11-02T03:28:50.466Z,101346.02
2018-11-02T03:31:18.986Z,101339.94
2018-11-02T03:33:47.901Z,101335.13
2018-11-02T03:36:16.353Z,101337.74
2018-11-02T03:38:44.921Z,101333.87
2018-11-02T03:41:13.925Z,101338.27
2018-11-02T03:43:42.401Z,101340.06
2018-11-02T03:46:10.877Z,101340.48
2018-11-02T03:48:39.558Z,101333.51
2018-11-02T03:51:08.074Z,101332.25
2018-11-02T03:53:36.859Z,101322.61
2018-11-02T03:56:05.733Z,101312.97
2018-11-02T03:58:34.214Z,101309.03
2018-11-02T04:01:02.714Z,101307.30
2018-11-02T04:03:31.799Z,101304.27
2018-11-02T04:06:00.271Z,101298.97
2018-11-02T04:08:28.777Z,101286.77
2018-11-02T04:10:57.846Z,101286.77
2018-11-02T04:13:26.313Z,101282.83
2018-11-02T04:15:54.815Z,101287.71
2018-11-02T04:18:23.899Z,101285.09
2018-11-02T04:20:52.409Z,101284.67
2018-11-02T04:23:20.886Z,101286.45
2018-11-02T04:25:49.481Z,101280.80
2018-11-02T04:28:17.961Z,101281.69
2018-11-02T04:30:46.667Z,101284.73
2018-11-02T04:33:15.247Z,101277.34
2018-11-02T04:35:43.748Z,101278.18
2018-11-02T04:38:12.246Z,101282.11
2018-11-02T04:40:40.889Z,101281.22
2018-11-02T04:43:09.380Z,101268.59
2018-11-02T04:45:39.790Z,101266.39
2018-11-02T04:48:10.611Z,101256.33
2018-11-02T04:50:39.409Z,101247.57
2018-11-02T04:53:08.176Z,101255.44
2018-11-02T04:55:37.267Z,101250.55
2018-11-02T04:58:05.802Z,101245.26
2018-11-02T05:00:34.314Z,101242.70
2018-11-02T05:03:03.922Z,101235.25
2018-11-02T05:05:32.432Z,101239.18
2018-11-02T05:08:00.934Z,101226.50
2018-11-02T05:10:29.986Z,101226.13
2018-11-02T05:12:58.485Z,101223.93
2018-11-02T05:15:26.961Z,101214.77
2018-11-02T05:17:56.343Z,101230.95
2018-11-02T05:20:24.910Z,101233.58
2018-11-02T05:22:53.369Z,101215.23
2018-11-02T05:25:22.318Z,101207.80
2018-11-02T05:27:50.810Z,101214.40
2018-11-02T05:30:19.273Z,101210.05
2018-11-02T05:32:48.650Z,101210.41
2018-11-02T05:35:17.144Z,101210.41
2018-11-02T05:37:45.608Z,101205.17
2018-11-02T05:40:14.219Z,101208.69
2018-11-02T05:42:42.713Z,101199.46
2018-11-02T05:45:11.253Z,101195.53
2018-11-02T05:47:40.361Z,101200.41
2018-11-02T05:50:08.906Z,101199.09
2018-11-02T05:52:37.405Z,101193.85
2018-11-02T05:55:08.219Z,101193.91
2018-11-02T05:57:36.719Z,101190.81
2018-11-02T06:00:05.665Z,101184.73
2018-11-02T06:02:34.826Z,101183.48
2018-11-02T06:05:03.355Z,101188.72
2018-11-02T06:07:31.797Z,101186.94
2018-11-02T06:10:00.890Z,101188.67
2018-11-02T06:12:30.602Z,101186.10
2018-11-02T06:14:59.142Z,101186.16
2018-11-02T06:17:28.173Z,101185.27
2018-11-02T06:19:56.649Z,101185.21
2018-11-02T06:22:25.397Z,101173.84
2018-11-02T06:24:54.537Z,101170.75
2018-11-02T06:27:24.054Z,101170.75
2018-11-02T06:29:52.689Z,101175.52
2018-11-02T06:32:21.573Z,101171.53
2018-11-02T06:34:50.207Z,101174.56
2018-11-02T06:37:18.718Z,101178.97
2018-11-02T06:39:47.878Z,101175.45
2018-11-02T06:42:16.425Z,101170.69
2018-11-02T06:44:44.925Z,101172.00
2018-11-02T06:47:13.959Z,101168.97
2018-11-02T06:49:42.466Z,101158.48
2018-11-02T06:52:11.082Z,101160.73
2018-11-02T06:54:46.238Z,101158.53
2018-11-02T06:57:15.710Z,101163.36
2018-11-02T06:59:44.324Z,101156.33
2018-11-02T07:02:13.518Z,101159.00
2018-11-02T07:04:42.032Z,101153.34
2018-11-02T07:07:10.578Z,101153.88
2018-11-02T07:09:39.323Z,101147.32
2018-11-02T07:12:07.790Z,101135.61
2018-11-02T07:14:36.295Z,101129.12
2018-11-02T07:17:04.989Z,101127.39
2018-11-02T07:19:33.493Z,101124.77
2018-11-02T07:22:02.314Z,101128.70
2018-11-02T07:24:31.288Z,101129.12
2018-11-02T07:27:00.350Z,101130.95
2018-11-02T07:29:29.469Z,101129.69
2018-11-02T07:31:58.156Z,101128.91
2018-11-02T07:34:26.722Z,101129.38
2018-11-02T07:36:55.315Z,101126.39
2018-11-02T07:39:24.543Z,101130.38
2018-11-02T07:41:53.073Z,101132.99
2018-11-02T07:44:21.873Z,101092.09
2018-11-02T07:46:50.990Z,101135.81
2018-11-02T07:49:19.514Z,101121.00
2018-11-02T07:51:47.945Z,101128.44
2018-11-02T07:54:17.061Z,101134.63
2018-11-02T07:56:45.742Z,101132.52
2018-11-02T07:59:21.478Z,101134.73
2018-11-02T08:01:50.041Z,101124.23
2018-11-02T08:04:19.534Z,101126.86
2018-11-02T08:06:48.468Z,101124.77
2018-11-02T08:09:16.925Z,101117.73
2018-11-02T08:11:45.414Z,101115.58
2018-11-02T08:14:14.513Z,101118.26
2018-11-02T08:16:43.001Z,101117.89
2018-11-02T08:19:11.477Z,101122.66
2018-11-02T08:21:40.260Z,101127.53
2018-11-02T08:24:08.703Z,101123.18
2018-11-02T08:26:37.255Z,101128.48
2018-11-02T08:29:06.253Z,101131.05
2018-11-02T08:31:34.709Z,101132.73
2018-11-02T08:34:03.165Z,101141.91
2018-11-02T08:36:31.909Z,101143.22
2018-11-02T08:39:00.490Z,101139.33
2018-11-02T08:41:28.943Z,101142.42
2018-11-02T08:43:57.820Z,101131.00
2018-11-02T08:46:26.313Z,101128.48
2018-11-02T08:48:55.326Z,101128.11
2018-11-02T08:51:24.329Z,101117.20
2018-11-02T08:53:52.806Z,101111.06
2018-11-02T08:56:21.358Z,101103.66
2018-11-02T08:58:51.668Z,101102.92
2018-11-02T09:01:19.993Z,101098.66
2018-11-02T09:03:48.445Z,101074.82
2018-11-02T09:06:17.526Z,101096.01
2018-11-02T09:08:45.957Z,101110.81
2018-11-02T09:11:14.577Z,101112.83
2018-11-02T09:13:43.577Z,101118.27
2018-11-02T09:16:12.038Z,101117.52
2018-11-02T09:18:40.482Z,101112.22
2018-11-02T09:21:09.321Z,101122.72
2018-11-02T09:23:37.957Z,101118.83
2018-11-02T09:26:06.661Z,101116.67
2018-11-02T09:28:35.454Z,101117.23
2018-11-02T09:31:04.031Z,101118.59
2018-11-02T09:33:32.497Z,101109.73
2018-11-02T09:36:01.312Z,101105.33
2018-11-02T09:38:29.944Z,101103.97
2018-11-02T09:40:58.538Z,101098.81
2018-11-02T09:43:29.626Z,101095.67
2018-11-02T09:45:59.170Z,101075.16
2018-11-02T09:48:27.688Z,101107.06
2018-11-02T09:50:56.926Z,101073.00
2018-11-02T09:53:26.078Z,101080.44
2018-11-02T09:55:54.533Z,101084.52
2018-11-02T09:58:23.629Z,101090.61
2018-11-02T10:00:52.537Z,101082.69
2018-11-02T10:03:20.601Z,101082.13
2018-11-02T10:05:49.653Z,101087.94
2018-11-02T10:08:18.203Z,101083.53
2018-11-02T10:10:46.663Z,101085.22
2018-11-02T10:13:15.710Z,101075.57
2018-11-02T10:15:44.199Z,101079.51
2018-11-02T10:18:12.658Z,101078.23
2018-11-02T10:20:41.370Z,101085.73
2018-11-02T10:23:09.861Z,101088.03
2018-11-02T10:25:38.351Z,101082.78
2018-11-02T10:28:07.560Z,101084.65
2018-11-02T10:30:36.390Z,101082.11
2018-11-02T10:33:04.889Z,101087.45
2018-11-02T10:35:34.363Z,101087.54
2018-11-02T10:38:03.162Z,100958.74
2018-11-02T10:40:33.619Z,101085.89
2018-11-02T10:43:07.008Z,101085.09
2018-11-02T10:45:42.037Z,101077.34
2018-11-02T10:48:11.134Z,101073.45
2018-11-02T10:50:39.641Z,101074.38
2018-11-02T10:53:08.206Z,101073.58
2018-11-02T10:55:37.189Z,101071.93
2018-11-02T10:58:06.053Z,101072.48
2018-11-02T11:00:40.174Z,101072.86
2018-11-02T11:03:08.707Z,101069.81
2018-11-02T11:05:37.205Z,101080.73
2018-11-02T11:08:05.840Z,101074.55
2018-11-02T11:10:34.891Z,101079.34
2018-11-02T11:13:03.752Z,101072.39
2018-11-02T11:15:32.198Z,101074.17
2018-11-02T11:18:00.832Z,101071.13
2018-11-02T11:20:29.319Z,101072.81
2018-11-02T11:22:57.895Z,101068.88
2018-11-02T11:25:26.492Z,101075.48
2018-11-02T11:27:54.997Z,101078.50
2018-11-02T11:30:23.681Z,101077.98
2018-11-02T11:32:53.055Z,101078.41
2018-11-02T11:35:21.530Z,101081.41
2018-11-02T11:37:50.430Z,101080.10
2018-11-02T11:40:20.177Z,101074.09
2018-11-02T11:42:48.738Z,101077.56
2018-11-02T11:45:18.945Z,101085.69
2018-11-02T11:47:47.850Z,101099.82
2018-11-02T11:50:19.669Z,101106.78
2018-11-02T11:52:49.690Z,101124.92
2018-11-02T11:55:18.469Z,101118.69
2018-11-02T11:57:47.329Z,101125.80
2018-11-02T12:00:17.986Z,101135.90
2018-11-02T12:02:47.607Z,101141.85
2018-11-02T12:05:18.225Z,101139.91
2018-11-02T12:07:47.312Z,101141.23
2018-11-02T12:10:19.568Z,101138.83
2018-11-02T12:12:48.308Z,101147.73
2018-11-02T12:15:18.179Z,101139.50
2018-11-02T12:17:47.458Z,101144.52
2018-11-02T12:20:20.508Z,101137.70
2018-11-02T12:22:50.055Z,101138.53
2018-11-02T12:25:18.592Z,101131.20
2018-11-02T12:27:47.314Z,101126.97
2018-11-02T12:30:17.230Z,101123.84
2018-11-02T12:32:46.117Z,101124.99
2018-11-02T12:35:16.408Z,101121.95
2018-11-02T12:37:46.161Z,101127.59
2018-11-02T12:40:16.849Z,101122.14
2018-11-02T12:42:47.076Z,101119.73
2018-11-02T12:45:16.879Z,101110.34
2018-11-02T12:47:45.889Z,101124.11
2018-11-02T12:50:17.216Z,101129.12
2018-11-02T12:52:46.405Z,101138.52
2018-11-02T12:55:15.355Z,101139.27
2018-11-02T12:57:44.616Z,101144.36
2018-11-02T13:00:15.409Z,101138.96
2018-11-02T13:02:44.853Z,101140.55
2018-11-02T13:05:13.982Z,101148.67
2018-11-02T13:07:42.485Z,101140.29
2018-11-02T13:10:15.723Z,101143.06
2018-11-02T13:12:44.687Z,101143.63
2018-11-02T13:15:15.309Z,101150.61
2018-11-02T13:17:45.571Z,101154.81
2018-11-02T13:20:15.508Z,101157.38
2018-11-02T13:22:44.629Z,101166.02
2018-11-02T13:25:14.510Z,101166.45
2018-11-02T13:27:43.621Z,101173.88
2018-11-02T13:30:12.350Z,101074.42
2018-11-02T13:32:41.157Z,101167.17
2018-11-02T13:35:12.062Z,101180.80
2018-11-02T13:37:41.083Z,101188.19
2018-11-02T13:40:11.253Z,101195.58
2018-11-02T13:42:40.293Z,101190.50
2018-11-02T13:45:10.335Z,101198.20
2018-11-02T13:47:39.761Z,101195.74
2018-11-02T13:50:08.632Z,101204.45
2018-11-02T13:52:37.106Z,101201.66
2018-11-02T13:55:07.049Z,101212.39
2018-11-02T13:57:35.666Z,101210.25
2018-11-02T14:00:04.875Z,101208.05
2018-11-02T14:02:33.726Z,101211.03
2018-11-02T14:05:02.466Z,101221.40
2018-11-02T14:07:30.989Z,101231.66
2018-11-02T14:09:59.837Z,101236.42
2018-11-02T14:12:28.943Z,101231.55
2018-11-02T14:14:57.408Z,101233.33
2018-11-02T14:17:26.020Z,101232.85
2018-11-02T14:19:54.998Z,101244.28
2018-11-02T14:22:23.479Z,101232.02
2018-11-02T14:24:52.209Z,101232.02
2018-11-02T14:27:21.288Z,101227.61
2018-11-02T14:29:49.764Z,101228.87
2018-11-02T14:32:18.601Z,101232.91
2018-11-02T14:34:47.325Z,101243.44
2018-11-02T14:37:15.782Z,101249.52
2018-11-02T14:39:44.634Z,101264.40
2018-11-02T14:42:13.203Z,101266.12
2018-11-02T14:44:41.668Z,101263.45
2018-11-02T14:47:10.369Z,101266.06
2018-11-02T14:49:39.197Z,101266.06
2018-11-02T14:52:07.829Z,101265.23
2018-11-02T14:54:36.735Z,101264.76
2018-11-02T14:57:05.824Z,101278.27
2018-11-02T14:59:34.350Z,101285.66
2018-11-02T15:02:03.155Z,101275.13
2018-11-02T15:04:31.838Z,101281.61
2018-11-02T15:07:00.302Z,101273.64
2018-11-02T15:09:28.915Z,101276.62
2018-11-02T15:11:57.534Z,101250.15
2018-11-02T15:14:26.014Z,101273.66
2018-11-02T15:16:54.897Z,101272.52
2018-11-02T15:19:23.480Z,101275.14
2018-11-02T15:21:51.911Z,101285.67
2018-11-02T15:24:20.653Z,101278.35
2018-11-02T15:26:49.501Z,101283.59
2018-11-02T15:29:17.984Z,101283.89
2018-11-02T15:31:46.559Z,101278.95
2018-11-02T15:34:15.271Z,101272.34
2018-11-02T15:36:43.763Z,101281.75
2018-11-02T15:39:13.329Z,101291.27
2018-11-02T15:41:42.188Z,101284.90
2018-11-02T15:44:10.700Z,101288.23
2018-11-02T15:46:39.218Z,101295.00
2018-11-02T15:49:07.903Z,101299.22
2018-11-02T15:51:36.553Z,101304.33
2018-11-02T15:54:05.824Z,101300.70
2018-11-02T15:56:34.406Z,101297.06
2018-11-02T15:59:03.063Z,101293.84
2018-11-02T16:01:31.854Z,101295.57
2018-11-02T16:04:00.598Z,101300.03
2018-11-02T16:06:29.297Z,101311.69
2018-11-02T16:08:58.234Z,101307.64
2018-11-02T16:11:26.998Z,101300.49
2018-11-02T16:13:55.502Z,101306.49
2018-11-02T16:16:24.082Z,101300.66
2018-11-02T16:18:52.774Z,101298.74
2018-11-02T16:21:21.362Z,101306.88
2018-11-02T16:23:49.918Z,101310.19
2018-11-02T16:26:20.043Z,101319.28
2018-11-02T16:28:48.774Z,101317.50
2018-11-02T16:31:17.363Z,101320.88
2018-11-02T16:33:46.386Z,101325.56
2018-11-02T16:36:14.873Z,101334.65
2018-11-02T16:38:43.669Z,101326.61
2018-11-02T16:41:12.408Z,101324.41
2018-11-02T16:43:40.963Z,101326.95
2018-11-02T16:46:10.101Z,101327.44
2018-11-02T16:48:39.391Z,101327.91
2018-11-02T16:51:07.961Z,101328.66
2018-11-02T16:53:36.859Z,101335.73
2018-11-02T16:56:05.694Z,101332.36
2018-11-02T16:58:39.294Z,101338.55
2018-11-02T17:01:08.399Z,101338.20
2018-11-02T17:03:36.879Z,101346.94
2018-11-02T17:06:05.690Z,101353.89
2018-11-02T17:08:35.631Z,101359.67
2018-11-02T17:11:04.125Z,101357.73
2018-11-02T17:13:33.005Z,101357.38
2018-11-02T17:16:01.855Z,101349.18
2018-11-02T17:18:30.551Z,101351.38
2018-11-02T17:20:59.733Z,101346.91
2018-11-02T17:23:28.469Z,101353.39
2018-11-02T17:25:57.010Z,101358.81
2018-11-02T17:28:26.092Z,101361.56
2018-11-02T17:30:55.042Z,101362.87
2018-11-02T17:33:23.537Z,101365.20
2018-11-02T17:35:52.196Z,101362.64
2018-11-02T17:38:20.913Z,101373.59
2018-11-02T17:40:49.393Z,101374.90
2018-11-02T17:43:18.106Z,101378.05
2018-11-02T17:45:46.710Z,101389.35
2018-11-02T17:48:15.220Z,101378.89
2018-11-02T17:50:43.768Z,101386.80
2018-11-02T17:53:12.360Z,101384.25
2018-11-02T17:55:40.972Z,101392.64
2018-11-02T17:58:09.662Z,101395.03
2018-11-02T18:00:38.713Z,101390.47
2018-11-02T18:03:07.210Z,101395.55
2018-11-02T18:05:35.764Z,101398.77
2018-11-02T18:08:04.451Z,101405.09
2018-11-02T18:10:33.314Z,101409.69
2018-11-02T18:13:02.396Z,101410.70
2018-11-02T18:15:30.997Z,101411.30
2018-11-02T18:17:59.561Z,101402.61
2018-11-02T18:20:28.739Z,101408.88
2018-11-02T18:22:58.070Z,101422.50
2018-11-02T18:25:28.506Z,101418.22
2018-11-02T18:27:57.196Z,101424.48
2018-11-02T18:30:26.038Z,101412.27
2018-11-02T18:32:54.766Z,101422.75
2018-11-02T18:35:23.664Z,101426.14
2018-11-02T18:37:52.307Z,101423.94
2018-11-02T18:40:20.878Z,101417.75
2018-11-02T18:42:49.518Z,101421.67
2018-11-02T18:45:18.211Z,101428.98
2018-11-02T18:47:48.084Z,101424.30
2018-11-02T18:50:17.961Z,101427.80
2018-11-02T18:52:47.717Z,101429.53
2018-11-02T18:55:16.869Z,101436.43
2018-11-02T18:57:45.764Z,101441.67
2018-11-02T19:00:14.498Z,101440.30
2018-11-02T19:02:43.054Z,101441.13
2018-11-02T19:05:14.230Z,101444.86
2018-11-02T19:07:43.148Z,101436.88
2018-11-02T19:10:12.145Z,101443.36
2018-11-02T19:12:41.231Z,101443.23
2018-11-02T19:15:15.253Z,101445.44
2018-11-02T19:17:44.121Z,101441.80
2018-11-02T19:20:12.968Z,101439.95
2018-11-02T19:22:41.473Z,101448.57
2018-11-02T19:25:11.507Z,101437.42
2018-11-02T19:27:40.534Z,101440.05
2018-11-02T19:30:10.641Z,101442.19
2018-11-02T19:32:39.435Z,101434.20
2018-11-02T19:35:08.862Z,101430.98
2018-11-02T19:37:37.394Z,101432.16
2018-11-02T19:40:09.353Z,101429.70
2018-11-02T19:42:38.144Z,101433.08
2018-11-02T19:45:07.686Z,101433.42
2018-11-02T19:47:41.535Z,101433.36
2018-11-02T19:50:11.902Z,101435.42
2018-11-02T19:52:40.397Z,101431.02
2018-11-02T19:55:10.154Z,101433.51
2018-11-02T19:57:38.791Z,101435.99
2018-11-02T20:00:09.649Z,101441.70
2018-11-02T20:02:39.189Z,101438.27
2018-11-02T20:05:09.582Z,101436.95
2018-11-02T20:07:38.565Z,101433.79
2018-11-02T20:10:07.802Z,101431.45
2018-11-02T20:12:37.100Z,101431.25
2018-11-02T20:15:06.904Z,101429.87
2018-11-02T20:17:36.339Z,101430.23
2018-11-02T20:20:05.977Z,101429.75
2018-11-02T20:22:35.194Z,101427.74
2018-11-02T20:25:03.884Z,101438.00
2018-11-02T20:27:32.458Z,101426.84
2018-11-02T20:30:01.083Z,101423.05
2018-11-02T20:32:29.748Z,101429.23
2018-11-02T20:34:58.221Z,101424.83
2018-11-02T20:37:26.729Z,101429.58
2018-11-02T20:39:55.427Z,101424.28
2018-11-02T20:42:24.426Z,101422.91
2018-11-02T20:44:52.924Z,101425.53
2018-11-02T20:47:21.671Z,101415.95
2018-11-02T20:49:50.363Z,101409.96
2018-11-02T20:52:18.938Z,101411.81
2018-11-02T20:54:47.695Z,101410.57
2018-11-02T20:57:16.476Z,101420.27
2018-11-02T20:59:44.952Z,101424.33
2018-11-02T21:02:14.105Z,101420.19
2018-11-02T21:04:42.926Z,101419.01
2018-11-02T21:07:11.672Z,101405.98
2018-11-02T21:09:40.398Z,101419.55
2018-11-02T21:12:09.277Z,101418.78
2018-11-02T21:14:37.937Z,101421.05
2018-11-02T21:17:07.214Z,101416.77
2018-11-02T21:19:35.742Z,101416.42
2018-11-02T21:22:04.596Z,101421.31
2018-11-02T21:24:33.144Z,101427.50
2018-11-02T21:27:01.921Z,101430.66
2018-11-02T21:29:30.385Z,101425.42
2018-11-02T21:31:59.235Z,101430.78
2018-11-02T21:34:27.954Z,101430.85
2018-11-02T21:36:56.503Z,101428.36
2018-11-02T21:39:25.314Z,101432.35
2018-11-02T21:41:54.074Z,101435.58
2018-11-02T21:44:22.639Z,101450.04
2018-11-02T21:46:51.343Z,101445.76
2018-11-02T21:49:20.261Z,101450.64
2018-11-02T21:51:48.727Z,101446.36
2018-11-02T21:54:17.683Z,101437.14
2018-11-02T21:56:46.588Z,101445.47
2018-11-02T21:59:15.194Z,101446.72
2018-11-02T22:01:43.784Z,101441.89
2018-11-02T22:04:12.970Z,101446.72
2018-11-02T22:06:41.473Z,101441.95
2018-11-02T22:09:11.078Z,101448.50
2018-11-02T22:11:39.788Z,101447.20
2018-11-02T22:14:09.114Z,101447.67
2018-11-02T22:16:37.737Z,101434.08
2018-11-02T22:19:06.526Z,101447.20
2018-11-02T22:21:35.151Z,101447.67
2018-11-02T22:24:04.401Z,101451.25
2018-11-02T22:26:33.177Z,101447.26
2018-11-02T22:29:01.668Z,101441.19
2018-11-02T22:31:30.467Z,101441.19
2018-11-02T22:33:59.195Z,101439.46
2018-11-02T22:36:27.954Z,101435.48
2018-11-02T22:38:56.525Z,101437.32
2018-11-02T22:41:25.347Z,101435.60
2018-11-02T22:43:53.851Z,101435.18
2018-11-02T22:46:22.874Z,101443.39
2018-11-02T22:48:51.607Z,101437.97
2018-11-02T22:51:20.105Z,101431.17
2018-11-02T22:53:48.753Z,101434.08
2018-11-02T22:56:17.664Z,101434.30
2018-11-02T22:58:46.200Z,101430.59
2018-11-02T23:01:20.045Z,101428.75
2018-11-02T23:03:48.665Z,101434.68
2018-11-02T23:06:17.294Z,101434.55
2018-11-02T23:08:46.378Z,101438.06
2018-11-02T23:11:15.088Z,101434.20
2018-11-02T23:13:43.602Z,101437.36
2018-11-02T23:16:12.193Z,101437.84
2018-11-02T23:18:41.328Z,101440.53
2018-11-02T23:21:09.818Z,101433.15
2018-11-02T23:23:38.510Z,101427.44
2018-11-02T23:26:07.151Z,101427.92
2018-11-02T23:28:35.701Z,101425.30
2018-11-02T23:31:04.446Z,101427.09
2018-11-02T23:33:33.275Z,101420.54
2018-11-02T23:36:01.766Z,101425.36
2018-11-02T23:38:30.804Z,101424.53
2018-11-02T23:40:59.530Z,101421.56
2018-11-02T23:43:28.034Z,101425.48
2018-11-02T23:45:56.914Z,101426.32
2018-11-02T23:48:25.674Z,101429.41
2018-11-02T23:50:54.149Z,101432.52
2018-11-02T23:53:22.993Z,101436.86
2018-11-02T23:55:51.643Z,101446.08
2018-11-02T23:58:20.242Z,101444.84
