createdAt,value
2022-07-27T00:01:18.266Z,100351.06
2022-07-27T00:03:47.088Z,100346.72
2022-07-27T00:06:15.547Z,100360.81
2022-07-27T00:08:43.788Z,100361.88
2022-07-27T00:11:13.418Z,100349.63
2022-07-27T00:13:41.629Z,100353.97
2022-07-27T00:16:09.959Z,100349.72
2022-07-27T00:18:38.901Z,100354.03
2022-07-27T00:21:07.816Z,100356.84
2022-07-27T00:23:36.007Z,100351.72
2022-07-27T00:26:04.290Z,100348.00
2022-07-27T00:28:32.572Z,100350.78
2022-07-27T00:31:00.788Z,100335.88
2022-07-27T00:33:29.437Z,100333.94
2022-07-27T00:35:57.842Z,100338.16
2022-07-27T00:38:26.007Z,100340.88
2022-07-27T00:40:54.254Z,100339.13
2022-07-27T00:43:23.022Z,100342.69
2022-07-27T00:45:52.511Z,100344.41
2022-07-27T00:48:20.766Z,100357.88
2022-07-27T00:50:49.154Z,100362.41
2022-07-27T00:53:17.409Z,100364.13
2022-07-27T00:55:45.854Z,100376.56
2022-07-27T00:58:14.392Z,100360.63
2022-07-27T01:00:42.613Z,100355.41
2022-07-27T01:03:10.917Z,100352.59
2022-07-27T01:05:42.453Z,100347.31
2022-07-27T01:08:14.460Z,100357.97
2022-07-27T01:10:44.176Z,100348.88
2022-07-27T01:13:13.481Z,100358.84
2022-07-27T01:15:43.396Z,100352.63
2022-07-27T01:18:46.428Z,100349.16
2022-07-27T01:21:14.773Z,100364.28
2022-07-27T01:23:42.954Z,100364.44
2022-07-27T01:26:11.109Z,100378.69
2022-07-27T01:28:42.734Z,100361.13
2022-07-27T01:31:10.969Z,100359.28
2022-07-27T01:33:39.184Z,100373.31
2022-07-27T01:36:07.473Z,100373.34
2022-07-27T01:38:35.707Z,100364.69
2022-07-27T01:41:03.896Z,100369.09
2022-07-27T01:43:32.257Z,100378.19
2022-07-27T01:46:00.492Z,100379.16
2022-07-27T01:48:28.874Z,100387.03
2022-07-27T01:50:57.330Z,100379.19
2022-07-27T01:53:25.678Z,100380.97
2022-07-27T01:55:53.982Z,100377.41
2022-07-27T01:58:22.299Z,100380.97
2022-07-27T02:00:50.869Z,100379.19
2022-07-27T02:03:19.423Z,100380.09
2022-07-27T02:05:47.713Z,100383.66
2022-07-27T02:08:16.089Z,100383.66
2022-07-27T02:11:03.284Z,100382.78
2022-07-27T02:13:31.473Z,100377.50
2022-07-27T02:15:59.757Z,100378.41
2022-07-27T02:18:36.212Z,100390.00
2022-07-27T02:21:06.285Z,100388.19
2022-07-27T02:23:35.695Z,100402.44
2022-07-27T02:26:07.443Z,100399.75
2022-07-27T02:28:36.577Z,100408.69
2022-07-27T02:31:05.156Z,100415.91
2022-07-27T02:33:33.618Z,100407.09
2022-07-27T02:36:01.912Z,100415.22
2022-07-27T02:38:30.152Z,100417.91
2022-07-27T02:40:58.524Z,100416.28
2022-07-27T02:43:26.668Z,100423.47
2022-07-27T02:45:54.988Z,100428.72
2022-07-27T02:48:23.385Z,100420.81
2022-07-27T02:50:51.597Z,100427.00
2022-07-27T02:53:19.952Z,100434.28
2022-07-27T02:55:48.196Z,100439.75
2022-07-27T02:58:16.434Z,100440.53
2022-07-27T03:00:45.258Z,100451.25
2022-07-27T03:03:14.327Z,100454.88
2022-07-27T03:05:42.812Z,100458.50
2022-07-27T03:08:11.249Z,100462.94
2022-07-27T03:10:39.529Z,100467.53
2022-07-27T03:13:07.812Z,100469.38
2022-07-27T03:15:36.355Z,100471.28
2022-07-27T03:18:04.766Z,100488.84
2022-07-27T03:20:33.409Z,100469.50
2022-07-27T03:23:02.156Z,100481.16
2022-07-27T03:25:30.495Z,100485.66
2022-07-27T03:28:03.857Z,100496.41
2022-07-27T03:30:33.362Z,100495.59
2022-07-27T03:33:01.811Z,100501.06
2022-07-27T03:35:30.416Z,100502.81
2022-07-27T03:37:58.655Z,100501.19
2022-07-27T03:40:29.778Z,100512.69
2022-07-27T03:42:58.330Z,100529.75
2022-07-27T03:45:27.301Z,100518.25
2022-07-27T03:47:55.509Z,100522.66
2022-07-27T03:50:24.138Z,100536.03
2022-07-27T03:52:52.724Z,100534.44
2022-07-27T03:55:21.329Z,100543.31
2022-07-27T03:57:50.977Z,100541.66
2022-07-27T04:00:20.042Z,100536.28
2022-07-27T04:02:48.437Z,100542.44
2022-07-27T04:05:16.897Z,100541.53
2022-07-27T04:07:45.096Z,100549.63
2022-07-27T04:10:14.056Z,100556.75
2022-07-27T04:12:42.446Z,100560.44
2022-07-27T04:15:10.960Z,100560.56
2022-07-27T04:17:56.120Z,100569.44
2022-07-27T04:20:25.976Z,100574.78
2022-07-27T04:22:54.209Z,100581.91
2022-07-27T04:25:22.816Z,100590.88
2022-07-27T04:27:51.065Z,100593.59
2022-07-27T04:30:19.358Z,100596.22
2022-07-27T04:32:47.913Z,100597.97
2022-07-27T04:35:16.240Z,100613.31
2022-07-27T04:37:59.009Z,100608.91
2022-07-27T04:40:33.017Z,100615.97
2022-07-27T04:43:02.898Z,100617.75
2022-07-27T04:45:31.498Z,100622.19
2022-07-27T04:47:59.971Z,100629.31
2022-07-27T04:50:28.514Z,100619.72
2022-07-27T04:53:16.495Z,100637.31
2022-07-27T04:55:46.823Z,100620.50
2022-07-27T04:58:15.777Z,100626.88
2022-07-27T05:00:44.542Z,100646.38
2022-07-27T05:03:12.896Z,100646.47
2022-07-27T05:05:50.051Z,100646.53
2022-07-27T05:08:19.201Z,100664.97
2022-07-27T05:10:47.745Z,100668.66
2022-07-27T05:13:16.918Z,100689.06
2022-07-27T05:15:53.913Z,100689.88
2022-07-27T05:18:24.409Z,100687.25
2022-07-27T05:20:52.763Z,100697.06
2022-07-27T05:23:21.034Z,100727.84
2022-07-27T05:25:49.297Z,100719.13
2022-07-27T05:28:17.559Z,100727.97
2022-07-27T05:30:45.786Z,100720.91
2022-07-27T05:33:14.221Z,100734.97
2022-07-27T05:35:42.508Z,100745.56
2022-07-27T05:38:10.715Z,100737.41
2022-07-27T05:40:39.052Z,100755.09
2022-07-27T05:43:07.241Z,100752.47
2022-07-27T05:45:35.436Z,100754.94
2022-07-27T05:48:03.937Z,100746.22
2022-07-27T05:50:32.217Z,100726.03
2022-07-27T05:53:01.181Z,100746.19
2022-07-27T05:55:29.454Z,100741.84
2022-07-27T05:57:57.698Z,100749.69
2022-07-27T06:00:26.084Z,100762.91
2022-07-27T06:02:54.785Z,100737.34
2022-07-27T06:05:23.083Z,100758.44
2022-07-27T06:08:00.326Z,100745.38
2022-07-27T06:10:30.761Z,100747.13
2022-07-27T06:12:59.373Z,100758.59
2022-07-27T06:15:27.625Z,100746.59
2022-07-27T06:17:56.141Z,100770.06
2022-07-27T06:20:25.511Z,100762.44
2022-07-27T06:22:57.967Z,100751.00
2022-07-27T06:25:34.276Z,100754.38
2022-07-27T06:28:06.804Z,100773.75
2022-07-27T06:30:35.287Z,100764.09
2022-07-27T06:33:07.294Z,100781.47
2022-07-27T06:35:38.322Z,100784.63
2022-07-27T06:38:12.219Z,100777.13
2022-07-27T06:40:40.716Z,100794.84
2022-07-27T06:43:08.971Z,100794.63
2022-07-27T06:45:37.547Z,100769.22
2022-07-27T06:48:06.026Z,100784.88
2022-07-27T06:50:34.236Z,100787.84
2022-07-27T06:55:51.287Z,100762.88
2022-07-27T06:58:20.558Z,100759.03
2022-07-27T07:00:49.148Z,100757.38
2022-07-27T07:03:17.560Z,100758.22
2022-07-27T07:05:47.569Z,100735.16
2022-07-27T07:08:16.151Z,100725.66
2022-07-27T07:10:46.018Z,100733.28
2022-07-27T07:13:15.915Z,100741.09
2022-07-27T07:15:44.612Z,100749.09
2022-07-27T07:18:14.520Z,100749.03
2022-07-27T07:20:43.969Z,100722.63
2022-07-27T07:23:12.682Z,100738.53
2022-07-27T07:25:41.993Z,100771.72
2022-07-27T07:28:10.444Z,100745.25
2022-07-27T07:30:38.909Z,100734.81
2022-07-27T07:33:07.197Z,100751.34
2022-07-27T07:35:35.662Z,100716.84
2022-07-27T07:38:04.109Z,100747.50
2022-07-27T07:40:47.708Z,100698.09
2022-07-27T07:43:16.163Z,100679.66
2022-07-27T07:45:50.764Z,100716.34
2022-07-27T07:48:23.284Z,100732.00
2022-07-27T07:50:53.323Z,100714.31
2022-07-27T07:53:24.059Z,100747.28
2022-07-27T07:56:00.172Z,100719.59
2022-07-27T07:58:28.667Z,100697.41
2022-07-27T08:00:56.978Z,100686.69
2022-07-27T08:03:25.952Z,100678.16
2022-07-27T08:05:54.810Z,100663.97
2022-07-27T08:08:24.929Z,100660.25
2022-07-27T08:10:53.394Z,100659.47
2022-07-27T08:13:22.764Z,100660.53
2022-07-27T08:15:52.861Z,100664.25
2022-07-27T08:18:21.464Z,100674.69
2022-07-27T08:20:49.936Z,100679.84
2022-07-27T08:23:18.859Z,100631.50
2022-07-27T08:25:48.045Z,100628.06
2022-07-27T08:28:17.161Z,100655.22
2022-07-27T08:30:46.716Z,100644.22
2022-07-27T08:33:15.303Z,100654.50
2022-07-27T08:35:44.466Z,100650.53
2022-07-27T08:38:13.052Z,100614.09
2022-07-27T08:40:44.705Z,100680.72
2022-07-27T08:43:24.457Z,100690.22
2022-07-27T08:46:03.424Z,100636.56
2022-07-27T08:48:33.105Z,100623.53
2022-07-27T08:51:02.469Z,100681.00
2022-07-27T08:53:41.298Z,100684.03
2022-07-27T08:56:22.702Z,100655.19
2022-07-27T08:58:51.117Z,100622.75
2022-07-27T09:01:19.696Z,100642.72
2022-07-27T09:03:49.517Z,100675.84
2022-07-27T09:06:53.076Z,100650.69
2022-07-27T09:09:22.836Z,100552.22
2022-07-27T09:12:11.459Z,100586.97
2022-07-27T09:14:41.659Z,100603.63
2022-07-27T09:20:19.687Z,100553.00
2022-07-27T09:22:56.465Z,100592.91
2022-07-27T09:28:31.221Z,100517.25
2022-07-27T09:31:13.763Z,100568.91
2022-07-27T09:33:51.538Z,100576.75
2022-07-27T09:36:22.638Z,100584.28
2022-07-27T09:39:06.897Z,100603.69
2022-07-27T09:41:49.900Z,100583.75
2022-07-27T09:44:34.862Z,100575.84
2022-07-27T09:47:27.573Z,100558.31
2022-07-27T09:49:59.340Z,100548.47
2022-07-27T09:52:30.874Z,100526.81
2022-07-27T09:55:06.737Z,100558.19
2022-07-27T09:57:54.587Z,100510.66
2022-07-27T10:00:26.783Z,100553.28
2022-07-27T10:02:56.393Z,100507.00
2022-07-27T10:05:24.619Z,100502.13
2022-07-27T10:07:54.676Z,100482.56
2022-07-27T10:10:26.708Z,100482.06
2022-07-27T10:12:55.901Z,100458.75
2022-07-27T10:15:25.040Z,100447.03
2022-07-27T10:18:11.002Z,100491.44
2022-07-27T10:20:42.630Z,100551.47
2022-07-27T10:23:30.010Z,100477.88
2022-07-27T10:26:17.694Z,100449.06
2022-07-27T10:28:55.867Z,100481.41
2022-07-27T10:31:33.951Z,100496.72
2022-07-27T10:34:06.173Z,100463.78
2022-07-27T10:36:34.510Z,100425.25
2022-07-27T10:39:07.490Z,100404.88
2022-07-27T10:41:41.418Z,100490.59
2022-07-27T10:44:17.543Z,100402.69
2022-07-27T10:47:07.092Z,100407.25
2022-07-27T10:49:40.528Z,100448.91
2022-07-27T10:52:44.971Z,100444.28
2022-07-27T10:55:31.914Z,100489.56
2022-07-27T10:58:15.253Z,100375.72
2022-07-27T11:00:54.082Z,100400.34
2022-07-27T11:03:34.994Z,100330.78
2022-07-27T11:06:47.825Z,100353.03
2022-07-27T11:10:02.337Z,100233.38
2022-07-27T11:12:12.650Z,100243.56
2022-07-27T11:14:52.034Z,100241.22
2022-07-27T11:17:56.218Z,100328.22
2022-07-27T11:20:24.428Z,100279.53
2022-07-27T11:26:09.862Z,100218.28
2022-07-27T11:28:38.830Z,100210.41
2022-07-27T11:31:09.416Z,100193.06
2022-07-27T11:33:38.085Z,100160.69
2022-07-27T11:36:07.465Z,100209.53
2022-07-27T11:38:53.837Z,100194.63
2022-07-27T11:41:47.988Z,100225.84
2022-07-27T11:44:18.787Z,100219.38
2022-07-27T11:46:49.918Z,100088.78
2022-07-27T11:49:28.788Z,100169.41
2022-07-27T11:52:03.940Z,100170.03
2022-07-27T11:54:41.793Z,100074.91
2022-07-27T11:57:17.204Z,100113.19
2022-07-27T11:59:46.317Z,100066.66
2022-07-27T12:02:18.297Z,100055.22
2022-07-27T12:04:50.053Z,100123.72
2022-07-27T12:07:32.193Z,100115.78
2022-07-27T12:10:07.247Z,100131.94
2022-07-27T12:12:38.095Z,99957.97
2022-07-27T12:15:44.061Z,100106.97
2022-07-27T12:18:09.919Z,100114.13
2022-07-27T12:20:41.920Z,100038.34
2022-07-27T12:23:13.802Z,100199.88
2022-07-27T12:25:42.459Z,100068.22
2022-07-27T12:28:14.594Z,100041.72
2022-07-27T12:30:52.207Z,100116.03
2022-07-27T12:33:34.922Z,100022.97
2022-07-27T12:36:06.283Z,99985.91
2022-07-27T12:38:51.303Z,99959.41
2022-07-27T12:41:35.336Z,99910.81
2022-07-27T12:44:17.072Z,99818.66
2022-07-27T12:46:55.653Z,99903.03
2022-07-27T12:49:25.235Z,99810.44
2022-07-27T12:51:53.727Z,99942.88
2022-07-27T12:54:22.047Z,99972.03
2022-07-27T12:56:50.173Z,99926.78
2022-07-27T12:59:23.458Z,99769.63
2022-07-27T13:01:53.293Z,99931.44
2022-07-27T13:04:22.363Z,99842.88
2022-07-27T13:07:50.457Z,99929.75
2022-07-27T13:10:20.827Z,99779.84
2022-07-27T13:12:49.436Z,99661.88
2022-07-27T13:15:19.181Z,99710.44
2022-07-27T13:17:48.611Z,99712.69
2022-07-27T13:20:17.844Z,99873.13
2022-07-27T13:22:47.305Z,99675.91
2022-07-27T13:25:17.516Z,99784.34
2022-07-27T13:27:47.350Z,99840.56
2022-07-27T13:30:18.266Z,99675.56
2022-07-27T13:32:47.071Z,99711.28
2022-07-27T13:35:16.947Z,99821.69
2022-07-27T13:37:45.735Z,99687.75
2022-07-27T13:40:14.895Z,99534.56
2022-07-27T13:42:43.193Z,99612.81
2022-07-27T13:45:12.205Z,99721.47
2022-07-27T13:47:42.684Z,99731.34
2022-07-27T13:50:18.177Z,99631.28
2022-07-27T13:52:48.920Z,99596.00
2022-07-27T13:55:17.993Z,99695.91
2022-07-27T13:57:47.173Z,99621.88
2022-07-27T14:00:16.704Z,99496.53
2022-07-27T14:02:45.434Z,99654.53
2022-07-27T14:05:29.087Z,99332.94
2022-07-27T14:07:58.909Z,99478.13
2022-07-27T14:10:39.659Z,99609.91
2022-07-27T14:13:11.742Z,99591.69
2022-07-27T14:15:54.231Z,99432.06
2022-07-27T14:18:30.140Z,99513.66
2022-07-27T14:21:04.598Z,99553.13
2022-07-27T14:23:34.882Z,99503.22
2022-07-27T14:26:06.286Z,99481.22
2022-07-27T14:28:36.006Z,99416.16
2022-07-27T14:31:07.976Z,99489.25
2022-07-27T14:33:37.645Z,99381.47
2022-07-27T14:36:07.726Z,99337.59
2022-07-27T14:38:37.184Z,99263.75
2022-07-27T14:41:05.812Z,99463.53
2022-07-27T14:43:34.286Z,99378.91
2022-07-27T14:46:03.051Z,99315.16
2022-07-27T14:49:04.568Z,99522.13
2022-07-27T14:51:19.327Z,99476.88
2022-07-27T14:53:47.542Z,99491.84
2022-07-27T14:56:16.210Z,99210.53
2022-07-27T14:58:44.837Z,99436.81
2022-07-27T15:01:16.647Z,99316.81
2022-07-27T15:03:45.646Z,99390.75
2022-07-27T15:06:13.982Z,99406.88
2022-07-27T15:08:42.181Z,99394.28
2022-07-27T15:11:10.948Z,99303.88
2022-07-27T15:13:39.394Z,99321.88
2022-07-27T15:16:07.592Z,99280.28
2022-07-27T15:18:38.596Z,99277.31
2022-07-27T15:21:12.758Z,99268.59
2022-07-27T15:23:43.586Z,99381.38
2022-07-27T15:26:13.223Z,99305.63
2022-07-27T15:28:42.801Z,99360.94
2022-07-27T15:31:13.182Z,99297.63
2022-07-27T15:33:42.174Z,99311.75
2022-07-27T15:36:31.404Z,99361.00
2022-07-27T15:39:00.036Z,99269.97
2022-07-27T15:41:28.233Z,99342.31
2022-07-27T15:43:56.929Z,99240.13
2022-07-27T15:46:27.381Z,99276.66
2022-07-27T15:48:56.698Z,99230.31
2022-07-27T15:51:26.234Z,99302.91
2022-07-27T15:53:57.137Z,99328.91
2022-07-27T15:56:25.661Z,99258.41
2022-07-27T15:58:54.233Z,99238.25
2022-07-27T16:01:22.557Z,99151.63
2022-07-27T16:04:05.323Z,99288.75
2022-07-27T16:06:38.798Z,99323.28
2022-07-27T16:09:09.453Z,99277.69
2022-07-27T16:11:38.301Z,99152.63
2022-07-27T16:14:06.674Z,99229.25
2022-07-27T16:16:35.583Z,99286.69
2022-07-27T16:19:13.123Z,99109.13
2022-07-27T16:21:53.533Z,99169.72
2022-07-27T16:24:26.749Z,99147.28
2022-07-27T16:26:55.354Z,99225.19
2022-07-27T16:29:23.984Z,99292.72
2022-07-27T16:31:58.013Z,99316.66
2022-07-27T16:34:32.184Z,99115.94
2022-07-27T16:37:00.965Z,99122.09
2022-07-27T16:39:29.319Z,99161.06
2022-07-27T16:41:58.458Z,99023.44
2022-07-27T16:44:27.559Z,99076.13
2022-07-27T16:46:55.852Z,99130.69
2022-07-27T16:49:36.072Z,99081.19
2022-07-27T16:52:06.336Z,99071.41
2022-07-27T16:54:39.320Z,99107.56
2022-07-27T16:57:09.360Z,99092.72
2022-07-27T16:59:39.318Z,99198.31
2022-07-27T17:02:07.695Z,99127.25
2022-07-27T17:04:36.043Z,99211.88
2022-07-27T17:07:04.565Z,99214.38
2022-07-27T17:09:33.850Z,99311.91
2022-07-27T17:12:02.344Z,99221.78
2022-07-27T17:14:30.679Z,99158.44
2022-07-27T17:17:00.414Z,99186.84
2022-07-27T17:19:28.342Z,99149.03
2022-07-27T17:21:56.742Z,99095.06
2022-07-27T17:24:24.939Z,99109.09
2022-07-27T17:26:53.129Z,99108.34
2022-07-27T17:29:20.997Z,99269.09
2022-07-27T17:31:49.328Z,99145.38
2022-07-27T17:34:17.497Z,99146.66
2022-07-27T17:36:46.639Z,99071.56
2022-07-27T17:39:15.517Z,99123.91
2022-07-27T17:41:44.271Z,99101.09
2022-07-27T17:44:12.529Z,99072.34
2022-07-27T17:46:41.142Z,99137.34
2022-07-27T17:49:09.952Z,99137.34
2022-07-27T17:51:38.402Z,99194.31
2022-07-27T17:54:06.758Z,99188.25
2022-07-27T17:56:35.784Z,99231.91
2022-07-27T17:59:26.943Z,99236.34
2022-07-27T18:01:52.298Z,99247.41
2022-07-27T18:04:20.245Z,99230.50
2022-07-27T18:06:48.237Z,99243.22
2022-07-27T18:09:17.400Z,99269.78
2022-07-27T18:11:45.864Z,99258.13
2022-07-27T18:14:14.065Z,99283.00
2022-07-27T18:16:42.355Z,99264.47
2022-07-27T18:19:10.992Z,99296.63
2022-07-27T18:21:39.380Z,99262.22
2022-07-27T18:24:12.990Z,99271.97
2022-07-27T18:26:42.363Z,99296.28
2022-07-27T18:29:12.824Z,99272.00
2022-07-27T18:31:41.633Z,99276.63
2022-07-27T18:34:12.911Z,99287.63
2022-07-27T18:36:42.616Z,99291.50
2022-07-27T18:39:11.328Z,99298.72
2022-07-27T18:41:40.731Z,99314.78
2022-07-27T18:44:09.119Z,99335.94
2022-07-27T18:46:37.375Z,99303.88
2022-07-27T18:49:05.801Z,99334.03
2022-07-27T18:51:37.182Z,99339.72
2022-07-27T18:54:05.715Z,99331.28
2022-07-27T18:56:34.014Z,99336.03
2022-07-27T18:59:02.217Z,99350.38
2022-07-27T19:01:30.577Z,99376.88
2022-07-27T19:03:58.992Z,99362.88
2022-07-27T19:06:27.238Z,99373.25
2022-07-27T19:08:55.666Z,99407.84
2022-07-27T19:11:24.018Z,99409.13
2022-07-27T19:13:52.235Z,99421.63
2022-07-27T19:16:20.569Z,99425.81
2022-07-27T19:18:48.840Z,99413.59
2022-07-27T19:21:17.067Z,99429.41
2022-07-27T19:23:45.938Z,99419.78
2022-07-27T19:26:14.383Z,99438.44
2022-07-27T19:28:44.285Z,99438.66
2022-07-27T19:31:22.838Z,99442.00
2022-07-27T19:33:53.514Z,99449.69
2022-07-27T19:36:23.280Z,99481.38
2022-07-27T19:38:52.058Z,99499.16
2022-07-27T19:41:20.358Z,99531.19
2022-07-27T19:46:38.361Z,99518.66
2022-07-27T19:49:06.908Z,99533.69
2022-07-27T19:51:35.212Z,99533.88
2022-07-27T19:54:03.781Z,99553.44
2022-07-27T19:56:37.057Z,99560.84
2022-07-27T19:59:05.966Z,99562.94
2022-07-27T20:01:34.510Z,99568.25
2022-07-27T20:04:07.941Z,99571.00
2022-07-27T20:06:36.634Z,99561.06
2022-07-27T20:09:06.161Z,99590.41
2022-07-27T20:11:34.492Z,99612.41
2022-07-27T20:14:03.343Z,99596.66
2022-07-27T20:16:34.155Z,99606.06
2022-07-27T20:19:02.586Z,99624.59
2022-07-27T20:21:33.620Z,99623.31
2022-07-27T20:24:03.176Z,99650.16
2022-07-27T20:26:31.754Z,99656.66
2022-07-27T20:29:00.444Z,99659.34
2022-07-27T20:31:28.813Z,99665.66
2022-07-27T20:33:57.063Z,99659.66
2022-07-27T20:36:28.106Z,99668.63
2022-07-27T20:38:59.836Z,99690.44
2022-07-27T20:41:28.042Z,99684.97
2022-07-27T20:43:56.387Z,99698.56
2022-07-27T20:46:24.566Z,99695.44
2022-07-27T20:48:58.894Z,99700.13
2022-07-27T20:51:27.119Z,99702.28
2022-07-27T20:53:57.316Z,99724.31
2022-07-27T20:56:44.034Z,99726.31
2022-07-27T20:59:16.707Z,99720.31
2022-07-27T21:01:45.597Z,99740.13
2022-07-27T21:04:19.106Z,99724.44
2022-07-27T21:06:47.585Z,99741.53
2022-07-27T21:09:16.034Z,99752.06
2022-07-27T21:11:44.538Z,99760.19
2022-07-27T21:14:12.997Z,99782.28
2022-07-27T21:16:44.219Z,99771.31
2022-07-27T21:19:12.801Z,99762.66
2022-07-27T21:21:41.110Z,99781.31
2022-07-27T21:24:16.984Z,99786.84
2022-07-27T21:26:51.054Z,99797.34
2022-07-27T21:29:21.057Z,99786.31
2022-07-27T21:31:55.161Z,99790.13
2022-07-27T21:34:23.546Z,99790.56
2022-07-27T21:36:54.424Z,99797.53
2022-07-27T21:39:41.387Z,99809.88
2022-07-27T21:42:09.500Z,99813.81
2022-07-27T21:44:38.033Z,99812.13
2022-07-27T21:47:13.164Z,99823.66
2022-07-27T21:49:42.123Z,99823.19
2022-07-27T21:52:11.268Z,99849.56
2022-07-27T21:54:57.868Z,99846.16
2022-07-27T21:57:26.064Z,99839.25
2022-07-27T21:59:54.176Z,99850.03
2022-07-27T22:02:22.975Z,99835.38
2022-07-27T22:05:02.398Z,99830.94
2022-07-27T22:07:30.499Z,99839.06
2022-07-27T22:10:16.994Z,99842.78
2022-07-27T22:13:00.726Z,99849.94
2022-07-27T22:15:34.661Z,99857.34
2022-07-27T22:18:02.818Z,99860.16
2022-07-27T22:20:30.946Z,99857.56
2022-07-27T22:22:59.068Z,99846.25
2022-07-27T22:25:27.376Z,99851.34
2022-07-27T22:27:55.716Z,99870.00
2022-07-27T22:30:24.004Z,99885.19
2022-07-27T22:32:52.156Z,99878.41
2022-07-27T22:35:25.702Z,99895.00
2022-07-27T22:37:56.989Z,99889.94
2022-07-27T22:40:25.248Z,99887.50
2022-07-27T22:42:59.274Z,99901.63
2022-07-27T22:45:28.870Z,99900.81
2022-07-27T22:47:59.993Z,99900.16
2022-07-27T22:50:28.073Z,99914.13
2022-07-27T22:53:18.284Z,99919.75
2022-07-27T22:55:46.601Z,99920.78
2022-07-27T22:58:14.999Z,99918.16
2022-07-27T23:00:43.228Z,99914.81
2022-07-27T23:03:29.891Z,99926.34
2022-07-27T23:05:58.009Z,99926.50
2022-07-27T23:08:26.116Z,99917.06
2022-07-27T23:10:55.857Z,99929.28
2022-07-27T23:13:24.144Z,99939.13
2022-07-27T23:15:52.369Z,99934.94
2022-07-27T23:18:22.378Z,99944.59
2022-07-27T23:20:50.689Z,99934.25
2022-07-27T23:23:18.883Z,99940.34
2022-07-27T23:25:49.019Z,99936.09
2022-07-27T23:28:17.673Z,99942.41
2022-07-27T23:30:45.885Z,99940.69
2022-07-27T23:33:13.978Z,99946.16
2022-07-27T23:35:42.102Z,99939.19
2022-07-27T23:38:10.201Z,99944.38
2022-07-27T23:40:38.362Z,99945.50
2022-07-27T23:43:06.519Z,99943.03
2022-07-27T23:45:35.069Z,99934.31
2022-07-27T23:48:03.282Z,99936.91
2022-07-27T23:50:31.354Z,99938.69
2022-07-27T23:52:59.468Z,99937.94
2022-07-27T23:55:27.713Z,99946.94
2022-07-27T23:57:55.887Z,99961.09
