createdAt,value
2019-03-28T00:00:32.028Z,7.90
2019-03-28T00:03:08.274Z,7.80
2019-03-28T00:05:37.560Z,7.80
2019-03-28T00:08:06.801Z,7.90
2019-03-28T00:10:42.871Z,7.80
2019-03-28T00:13:18.424Z,7.90
2019-03-28T00:15:54.588Z,7.80
2019-03-28T00:18:23.847Z,7.90
2019-03-28T00:20:53.112Z,7.90
2019-03-28T00:23:34.603Z,7.90
2019-03-28T00:26:03.917Z,7.90
2019-03-28T00:28:33.211Z,7.90
2019-03-28T00:31:09.474Z,7.90
2019-03-28T00:33:38.882Z,7.90
2019-03-28T00:36:08.176Z,7.90
2019-03-28T00:38:44.691Z,7.90
2019-03-28T00:41:13.950Z,7.90
2019-03-28T00:43:43.299Z,7.90
2019-03-28T00:46:19.474Z,7.90
2019-03-28T00:48:48.720Z,7.90
2019-03-28T00:51:17.974Z,7.90
2019-03-28T00:53:53.483Z,7.90
2019-03-28T00:56:38.078Z,7.90
2019-03-28T00:59:07.948Z,7.90
2019-03-28T01:01:37.249Z,7.90
2019-03-28T01:04:06.515Z,7.90
2019-03-28T01:06:42.865Z,7.90
2019-03-28T01:09:18.369Z,7.90
2019-03-28T01:12:00.688Z,7.90
2019-03-28T01:14:29.993Z,7.90
2019-03-28T01:16:59.371Z,7.90
2019-03-28T01:19:35.440Z,7.90
2019-03-28T01:22:04.720Z,7.90
2019-03-28T01:24:34.018Z,7.90
2019-03-28T01:27:09.441Z,7.90
2019-03-28T01:29:38.687Z,7.90
2019-03-28T01:32:10.331Z,7.90
2019-03-28T01:34:46.550Z,7.90
2019-03-28T01:37:17.240Z,7.90
2019-03-28T01:39:46.597Z,7.90
2019-03-28T01:42:22.292Z,7.90
2019-03-28T01:44:51.585Z,7.90
2019-03-28T01:47:20.950Z,7.90
2019-03-28T01:49:56.750Z,7.90
2019-03-28T01:52:26.042Z,7.90
2019-03-28T01:54:55.502Z,7.90
2019-03-28T01:57:37.388Z,7.90
2019-03-28T02:00:07.065Z,7.90
2019-03-28T02:02:36.295Z,7.90
2019-03-28T02:05:12.708Z,7.90
2019-03-28T02:07:41.992Z,7.90
2019-03-28T02:10:24.233Z,7.90
2019-03-28T02:13:00.159Z,7.90
2019-03-28T02:15:35.584Z,7.80
2019-03-28T02:18:04.948Z,7.90
2019-03-28T02:20:34.189Z,7.90
2019-03-28T02:23:10.604Z,7.80
2019-03-28T02:25:40.029Z,7.90
2019-03-28T02:28:09.272Z,7.80
2019-03-28T02:30:44.827Z,7.90
2019-03-28T02:33:14.196Z,7.90
2019-03-28T02:35:43.454Z,7.80
2019-03-28T02:38:19.460Z,7.90
2019-03-28T02:40:49.001Z,7.90
2019-03-28T02:43:18.251Z,7.90
2019-03-28T02:45:54.961Z,7.80
2019-03-28T02:48:24.219Z,7.80
2019-03-28T02:50:53.481Z,7.90
2019-03-28T02:53:29.172Z,7.80
2019-03-28T02:56:05.606Z,7.80
2019-03-28T02:58:49.724Z,7.80
2019-03-28T03:01:19.128Z,7.80
2019-03-28T03:03:48.440Z,7.80
2019-03-28T03:06:24.628Z,7.80
2019-03-28T03:08:53.900Z,7.80
2019-03-28T03:11:36.594Z,7.80
2019-03-28T03:14:12.567Z,7.80
2019-03-28T03:16:48.963Z,7.80
2019-03-28T03:19:18.609Z,7.80
2019-03-28T03:21:47.936Z,7.80
2019-03-28T03:24:23.540Z,7.80
2019-03-28T03:26:52.838Z,7.80
2019-03-28T03:29:22.130Z,7.80
2019-03-28T03:31:58.090Z,7.80
2019-03-28T03:34:27.390Z,7.80
2019-03-28T03:36:56.990Z,7.80
2019-03-28T03:39:33.093Z,7.80
2019-03-28T03:42:02.763Z,7.80
2019-03-28T03:44:32.284Z,7.70
2019-03-28T03:47:22.301Z,7.80
2019-03-28T03:49:58.160Z,7.70
2019-03-28T03:52:34.418Z,7.80
2019-03-28T03:55:03.758Z,7.70
2019-03-28T03:57:33.113Z,7.70
2019-03-28T04:00:16.861Z,7.80
2019-03-28T04:02:46.178Z,7.80
2019-03-28T04:05:15.478Z,7.70
2019-03-28T04:07:51.736Z,7.80
2019-03-28T04:10:21.051Z,7.80
2019-03-28T04:13:03.809Z,7.80
2019-03-28T04:15:40.026Z,7.70
2019-03-28T04:18:16.254Z,7.70
2019-03-28T04:20:45.533Z,7.70
2019-03-28T04:23:14.829Z,7.70
2019-03-28T04:25:50.850Z,7.70
2019-03-28T04:28:31.340Z,7.70
2019-03-28T04:30:51.094Z,7.70
2019-03-28T04:33:28.521Z,7.70
2019-03-28T04:35:57.865Z,7.70
2019-03-28T04:38:27.147Z,7.70
2019-03-28T04:41:03.221Z,7.70
2019-03-28T04:43:32.525Z,7.70
2019-03-28T04:46:01.840Z,7.70
2019-03-28T04:48:37.343Z,7.70
2019-03-28T04:51:06.597Z,7.70
2019-03-28T04:53:35.875Z,7.70
2019-03-28T04:56:12.441Z,7.70
2019-03-28T04:58:44.577Z,7.70
2019-03-28T05:01:25.704Z,7.70
2019-03-28T05:03:55.034Z,7.70
2019-03-28T05:06:24.591Z,7.70
2019-03-28T05:09:00.661Z,7.70
2019-03-28T05:11:36.031Z,7.70
2019-03-28T05:14:18.519Z,7.70
2019-03-28T05:16:48.394Z,7.70
2019-03-28T05:19:17.820Z,7.70
2019-03-28T05:21:53.906Z,7.70
2019-03-28T05:24:25.507Z,7.70
2019-03-28T05:26:54.975Z,7.70
2019-03-28T05:29:31.145Z,7.70
2019-03-28T05:32:00.489Z,7.70
2019-03-28T05:34:29.936Z,7.70
2019-03-28T05:37:06.185Z,7.70
2019-03-28T05:39:36.364Z,7.70
2019-03-28T05:42:05.651Z,7.70
2019-03-28T05:44:41.884Z,7.70
2019-03-28T05:47:11.139Z,7.70
2019-03-28T05:49:40.517Z,7.70
2019-03-28T05:52:16.862Z,7.70
2019-03-28T05:54:46.153Z,7.70
2019-03-28T05:57:15.501Z,7.70
2019-03-28T05:59:51.105Z,7.70
2019-03-28T06:02:27.451Z,7.70
2019-03-28T06:05:03.418Z,7.70
2019-03-28T06:07:32.774Z,7.70
2019-03-28T06:10:02.061Z,7.80
2019-03-28T06:12:37.763Z,7.70
2019-03-28T06:15:14.052Z,7.80
2019-03-28T06:17:49.995Z,7.80
2019-03-28T06:20:19.264Z,7.80
2019-03-28T06:22:48.615Z,7.80
2019-03-28T06:25:24.780Z,7.80
2019-03-28T06:27:54.057Z,7.80
2019-03-28T06:30:23.357Z,7.80
2019-03-28T06:32:59.085Z,7.80
2019-03-28T06:35:28.873Z,7.80
2019-03-28T06:37:58.732Z,7.90
2019-03-28T06:40:34.440Z,7.90
2019-03-28T06:43:03.727Z,7.90
2019-03-28T06:45:33.048Z,7.90
2019-03-28T06:48:10.379Z,7.90
2019-03-28T06:50:39.684Z,7.90
2019-03-28T06:53:08.943Z,7.90
2019-03-28T06:55:45.189Z,8.00
2019-03-28T06:58:14.520Z,8.00
2019-03-28T07:00:43.721Z,8.00
2019-03-28T07:03:26.216Z,8.00
2019-03-28T07:05:55.608Z,8.10
2019-03-28T07:08:25.385Z,8.10
2019-03-28T07:11:02.515Z,8.20
2019-03-28T07:13:38.438Z,8.20
2019-03-28T07:16:21.215Z,8.20
2019-03-28T07:18:50.602Z,8.20
2019-03-28T07:21:19.975Z,8.20
2019-03-28T07:23:55.891Z,8.30
2019-03-28T07:26:26.224Z,8.30
2019-03-28T07:28:55.646Z,8.30
2019-03-28T07:31:31.732Z,8.30
2019-03-28T07:34:00.951Z,8.30
2019-03-28T07:36:30.173Z,8.40
2019-03-28T07:39:05.945Z,8.40
2019-03-28T07:41:35.325Z,8.40
2019-03-28T07:44:07.413Z,8.40
2019-03-28T07:46:42.814Z,8.50
2019-03-28T07:49:12.163Z,8.50
2019-03-28T07:51:41.863Z,8.60
2019-03-28T07:54:17.297Z,8.60
2019-03-28T07:56:46.621Z,8.60
2019-03-28T07:59:16.003Z,8.70
2019-03-28T08:01:52.223Z,8.70
2019-03-28T08:04:28.370Z,8.70
2019-03-28T08:07:04.353Z,8.80
2019-03-28T08:09:36.925Z,8.90
2019-03-28T08:12:05.037Z,9.00
2019-03-28T08:14:41.182Z,9.10
2019-03-28T08:17:17.264Z,9.20
2019-03-28T08:19:53.715Z,9.30
2019-03-28T08:22:23.027Z,9.30
2019-03-28T08:24:52.314Z,9.40
2019-03-28T08:27:28.528Z,9.40
2019-03-28T08:29:58.036Z,9.30
2019-03-28T08:32:28.032Z,9.40
2019-03-28T08:35:04.190Z,9.40
2019-03-28T08:37:33.962Z,9.30
2019-03-28T08:40:03.462Z,9.30
2019-03-28T08:42:39.695Z,9.30
2019-03-28T08:45:09.119Z,9.30
2019-03-28T08:47:38.380Z,9.20
2019-03-28T08:50:15.361Z,9.30
2019-03-28T08:52:44.595Z,9.40
2019-03-28T08:55:15.028Z,9.50
2019-03-28T08:57:51.353Z,9.50
2019-03-28T09:00:32.133Z,9.40
2019-03-28T09:02:51.818Z,9.50
2019-03-28T09:05:34.646Z,9.30
2019-03-28T09:08:03.977Z,9.30
2019-03-28T09:10:33.232Z,9.30
2019-03-28T09:13:09.408Z,9.40
2019-03-28T09:15:44.754Z,9.40
2019-03-28T09:18:26.744Z,9.50
2019-03-28T09:20:56.032Z,9.50
2019-03-28T09:23:25.299Z,9.40
2019-03-28T09:26:04.230Z,9.50
2019-03-28T09:28:32.040Z,9.60
2019-03-28T09:31:01.406Z,9.70
2019-03-28T09:33:40.507Z,9.80
2019-03-28T09:36:08.239Z,9.80
2019-03-28T09:38:37.497Z,9.80
2019-03-28T09:41:14.092Z,9.90
2019-03-28T09:43:54.526Z,9.90
2019-03-28T09:46:14.384Z,9.90
2019-03-28T09:48:50.418Z,9.80
2019-03-28T09:51:19.705Z,9.80
2019-03-28T09:53:49.003Z,9.70
2019-03-28T09:56:25.332Z,9.70
2019-03-28T09:58:54.588Z,9.90
2019-03-28T10:01:26.481Z,10.00
2019-03-28T10:04:02.160Z,10.10
2019-03-28T10:06:38.203Z,10.20
2019-03-28T10:09:15.140Z,10.30
2019-03-28T10:12:10.382Z,10.40
2019-03-28T10:14:52.613Z,10.50
2019-03-28T10:17:21.999Z,10.40
2019-03-28T10:19:51.365Z,10.10
2019-03-28T10:22:26.873Z,10.10
2019-03-28T10:24:56.321Z,10.10
2019-03-28T10:27:26.118Z,10.00
2019-03-28T10:30:02.138Z,10.00
2019-03-28T10:32:32.629Z,10.10
2019-03-28T10:35:02.339Z,10.40
2019-03-28T10:37:38.456Z,10.40
2019-03-28T10:40:07.938Z,10.40
2019-03-28T10:42:37.300Z,10.40
2019-03-28T10:45:14.589Z,10.30
2019-03-28T10:47:43.865Z,10.20
2019-03-28T10:50:13.116Z,10.20
2019-03-28T10:52:49.989Z,10.20
2019-03-28T10:55:19.921Z,10.20
2019-03-28T10:57:49.248Z,10.40
2019-03-28T11:00:25.862Z,10.40
2019-03-28T11:02:55.546Z,10.40
2019-03-28T11:05:25.628Z,10.50
2019-03-28T11:08:07.593Z,10.40
2019-03-28T11:10:36.907Z,10.30
2019-03-28T11:13:19.142Z,10.10
2019-03-28T11:15:55.307Z,10.20
2019-03-28T11:18:31.237Z,10.20
2019-03-28T11:21:01.588Z,10.20
2019-03-28T11:23:30.841Z,10.20
2019-03-28T11:26:06.982Z,10.10
2019-03-28T11:28:36.224Z,10.10
2019-03-28T11:31:05.638Z,10.10
2019-03-28T11:33:41.535Z,10.00
2019-03-28T11:36:11.008Z,10.10
2019-03-28T11:38:40.305Z,10.00
2019-03-28T11:41:17.984Z,10.10
2019-03-28T11:43:47.364Z,10.10
2019-03-28T11:46:16.607Z,10.20
2019-03-28T11:48:52.830Z,10.40
2019-03-28T11:51:22.199Z,10.30
2019-03-28T11:53:51.488Z,10.40
2019-03-28T11:56:28.127Z,10.30
2019-03-28T11:58:57.410Z,10.40
2019-03-28T12:01:27.887Z,10.50
2019-03-28T12:04:04.376Z,10.50
2019-03-28T12:06:33.644Z,10.60
2019-03-28T12:09:15.806Z,10.60
2019-03-28T12:11:45.103Z,10.60
2019-03-28T12:14:27.470Z,10.50
2019-03-28T12:17:03.479Z,10.40
2019-03-28T12:19:39.848Z,10.20
2019-03-28T12:22:09.204Z,10.20
2019-03-28T12:24:39.273Z,10.20
2019-03-28T12:27:15.453Z,10.20
2019-03-28T12:29:44.702Z,10.10
2019-03-28T12:32:14.671Z,10.10
2019-03-28T12:34:51.144Z,10.10
2019-03-28T12:37:20.454Z,10.10
2019-03-28T12:39:49.689Z,10.10
2019-03-28T12:42:25.182Z,10.10
2019-03-28T12:44:57.134Z,10.20
2019-03-28T12:47:25.739Z,10.30
2019-03-28T12:50:01.961Z,10.30
2019-03-28T12:52:31.316Z,10.20
2019-03-28T12:55:00.598Z,10.20
2019-03-28T12:57:39.388Z,10.20
2019-03-28T13:00:09.872Z,10.10
2019-03-28T13:02:39.239Z,10.10
2019-03-28T13:05:15.891Z,10.10
2019-03-28T13:07:45.165Z,10.10
2019-03-28T13:10:28.811Z,10.10
2019-03-28T13:12:58.413Z,10.10
2019-03-28T13:15:40.399Z,10.20
2019-03-28T13:18:16.644Z,10.30
2019-03-28T13:20:52.354Z,10.40
2019-03-28T13:23:21.672Z,10.70
2019-03-28T13:25:50.935Z,10.90
2019-03-28T13:28:26.449Z,10.80
2019-03-28T13:30:56.698Z,11.00
2019-03-28T13:33:25.988Z,11.10
2019-03-28T13:36:02.267Z,10.90
2019-03-28T13:38:38.391Z,11.10
2019-03-28T13:41:14.318Z,11.20
2019-03-28T13:43:43.565Z,11.30
2019-03-28T13:46:12.909Z,11.20
2019-03-28T13:48:48.780Z,11.30
2019-03-28T13:51:18.041Z,11.20
2019-03-28T13:53:47.314Z,11.20
2019-03-28T13:56:23.116Z,11.30
2019-03-28T13:58:52.419Z,11.20
2019-03-28T14:01:22.577Z,11.30
2019-03-28T14:04:00.411Z,11.20
2019-03-28T14:06:30.503Z,11.20
2019-03-28T14:08:59.936Z,11.10
2019-03-28T14:11:42.615Z,10.90
2019-03-28T14:14:18.911Z,10.90
2019-03-28T14:17:01.213Z,10.70
2019-03-28T14:19:32.872Z,10.70
2019-03-28T14:22:02.191Z,10.70
2019-03-28T14:24:38.799Z,10.50
2019-03-28T14:27:08.064Z,10.50
2019-03-28T14:29:37.324Z,10.40
2019-03-28T14:32:13.153Z,10.40
2019-03-28T14:34:42.409Z,10.40
2019-03-28T14:37:11.721Z,10.40
2019-03-28T14:39:49.223Z,10.40
2019-03-28T14:42:20.197Z,10.40
2019-03-28T14:44:49.660Z,10.30
2019-03-28T14:47:25.255Z,10.40
2019-03-28T14:49:54.940Z,10.50
2019-03-28T14:52:24.265Z,10.40
2019-03-28T14:55:01.478Z,10.40
2019-03-28T14:57:32.093Z,10.40
2019-03-28T15:00:02.685Z,10.40
2019-03-28T15:02:38.828Z,10.50
2019-03-28T15:05:08.401Z,10.50
2019-03-28T15:07:37.655Z,10.40
2019-03-28T15:10:14.004Z,10.40
2019-03-28T15:12:50.176Z,10.40
2019-03-28T15:15:32.318Z,10.30
2019-03-28T15:18:08.116Z,10.30
2019-03-28T15:20:44.365Z,10.40
2019-03-28T15:23:13.645Z,10.40
2019-03-28T15:25:42.975Z,10.40
2019-03-28T15:28:18.656Z,10.40
2019-03-28T15:30:47.955Z,10.30
2019-03-28T15:33:17.276Z,10.30
2019-03-28T15:35:53.485Z,10.30
2019-03-28T15:38:22.823Z,10.30
2019-03-28T15:40:52.113Z,10.10
2019-03-28T15:43:28.202Z,10.10
2019-03-28T15:45:57.767Z,10.00
2019-03-28T15:48:26.981Z,10.10
2019-03-28T15:51:02.854Z,10.00
2019-03-28T15:53:32.134Z,10.00
2019-03-28T15:56:01.371Z,9.90
2019-03-28T15:58:36.879Z,9.80
2019-03-28T16:01:07.741Z,9.80
2019-03-28T16:03:37.226Z,9.80
2019-03-28T16:06:13.463Z,9.80
2019-03-28T16:08:43.712Z,9.80
2019-03-28T16:11:13.009Z,9.70
2019-03-28T16:13:55.205Z,9.70
2019-03-28T16:16:31.519Z,9.60
2019-03-28T16:19:13.399Z,9.60
2019-03-28T16:21:43.961Z,9.60
2019-03-28T16:24:13.412Z,9.70
2019-03-28T16:26:49.750Z,9.70
2019-03-28T16:29:19.079Z,9.60
2019-03-28T16:31:48.593Z,9.60
2019-03-28T16:34:24.881Z,9.70
2019-03-28T16:36:54.473Z,9.70
2019-03-28T16:39:23.785Z,9.70
2019-03-28T16:42:00.020Z,9.70
2019-03-28T16:44:29.351Z,9.70
2019-03-28T16:46:58.764Z,9.60
2019-03-28T16:49:34.976Z,9.60
2019-03-28T16:52:04.349Z,9.60
2019-03-28T16:54:33.632Z,9.60
2019-03-28T16:57:09.002Z,9.60
2019-03-28T16:59:38.501Z,9.60
2019-03-28T17:02:07.903Z,9.60
2019-03-28T17:04:43.419Z,9.60
2019-03-28T17:07:14.179Z,9.60
2019-03-28T17:09:43.609Z,9.60
2019-03-28T17:12:19.067Z,9.60
2019-03-28T17:14:55.201Z,9.60
2019-03-28T17:17:38.502Z,9.50
2019-03-28T17:20:15.869Z,9.50
2019-03-28T17:22:52.139Z,9.40
2019-03-28T17:25:21.463Z,9.40
2019-03-28T17:27:51.514Z,9.40
2019-03-28T17:30:27.742Z,9.40
2019-03-28T17:32:58.353Z,9.30
2019-03-28T17:35:29.628Z,9.30
2019-03-28T17:38:05.910Z,9.30
2019-03-28T17:40:36.780Z,9.30
2019-03-28T17:43:07.523Z,9.30
2019-03-28T17:45:43.634Z,9.30
2019-03-28T17:48:13.599Z,9.20
2019-03-28T17:50:43.690Z,9.20
2019-03-28T17:53:19.829Z,9.20
2019-03-28T17:55:49.128Z,9.20
2019-03-28T17:58:18.423Z,9.10
2019-03-28T18:00:54.841Z,9.10
2019-03-28T18:03:31.086Z,9.10
2019-03-28T18:05:58.383Z,9.10
2019-03-28T18:08:33.229Z,9.10
2019-03-28T18:11:03.124Z,9.10
2019-03-28T18:13:32.432Z,9.10
2019-03-28T18:16:14.947Z,9.10
2019-03-28T18:18:52.102Z,9.10
2019-03-28T18:21:34.295Z,9.10
2019-03-28T18:24:06.799Z,9.00
2019-03-28T18:26:43.238Z,9.00
2019-03-28T18:29:14.265Z,9.00
2019-03-28T18:31:50.334Z,9.00
2019-03-28T18:34:21.332Z,9.00
2019-03-28T18:36:50.620Z,9.00
2019-03-28T18:39:20.037Z,8.90
2019-03-28T18:41:57.038Z,9.00
2019-03-28T18:44:26.369Z,8.90
2019-03-28T18:46:58.233Z,8.90
2019-03-28T18:49:34.471Z,8.90
2019-03-28T18:52:07.026Z,8.90
2019-03-28T18:54:34.774Z,8.90
2019-03-28T18:57:11.538Z,8.80
2019-03-28T18:59:40.933Z,8.90
2019-03-28T19:02:10.270Z,8.80
2019-03-28T19:04:47.269Z,8.80
2019-03-28T19:07:16.793Z,8.80
2019-03-28T19:09:46.168Z,8.80
2019-03-28T19:12:24.154Z,8.70
2019-03-28T19:14:53.822Z,8.70
2019-03-28T19:17:43.286Z,8.70
2019-03-28T19:20:12.911Z,8.70
2019-03-28T19:22:42.807Z,8.70
2019-03-28T19:25:18.943Z,8.70
2019-03-28T19:27:50.339Z,8.70
2019-03-28T19:30:40.751Z,8.60
2019-03-28T19:33:10.315Z,8.60
2019-03-28T19:35:41.064Z,8.60
2019-03-28T19:38:16.868Z,8.60
2019-03-28T19:40:46.870Z,8.60
2019-03-28T19:43:20.979Z,8.60
2019-03-28T19:45:57.231Z,8.50
2019-03-28T19:48:26.628Z,8.50
2019-03-28T19:50:56.447Z,8.50
2019-03-28T19:53:35.254Z,8.50
2019-03-28T19:56:05.254Z,8.50
2019-03-28T19:58:35.320Z,8.50
2019-03-28T20:01:14.786Z,8.50
2019-03-28T20:03:46.806Z,8.50
2019-03-28T20:06:24.956Z,8.40
2019-03-28T20:08:54.550Z,8.40
2019-03-28T20:11:23.915Z,8.40
2019-03-28T20:14:03.191Z,8.40
2019-03-28T20:16:36.592Z,8.40
2019-03-28T20:19:26.543Z,8.40
2019-03-28T20:21:55.821Z,8.40
2019-03-28T20:24:25.307Z,8.30
2019-03-28T20:27:03.116Z,8.40
2019-03-28T20:29:33.492Z,8.30
2019-03-28T20:32:03.011Z,8.30
2019-03-28T20:34:39.436Z,8.30
2019-03-28T20:37:09.280Z,8.30
2019-03-28T20:39:38.566Z,8.30
2019-03-28T20:42:14.999Z,8.30
2019-03-28T20:44:44.832Z,8.30
2019-03-28T20:47:14.405Z,8.30
2019-03-28T20:49:50.740Z,8.30
2019-03-28T20:52:19.968Z,8.30
2019-03-28T20:54:49.231Z,8.30
2019-03-28T20:57:25.278Z,8.30
2019-03-28T20:59:54.498Z,8.30
2019-03-28T21:02:23.724Z,8.30
2019-03-28T21:05:00.246Z,8.30
2019-03-28T21:07:30.495Z,8.30
2019-03-28T21:10:00.549Z,8.20
2019-03-28T21:12:36.182Z,8.20
2019-03-28T21:15:05.797Z,8.30
2019-03-28T21:17:35.047Z,8.20
2019-03-28T21:20:17.676Z,8.20
2019-03-28T21:22:53.209Z,8.20
2019-03-28T21:25:29.721Z,8.20
2019-03-28T21:27:59.363Z,8.20
2019-03-28T21:30:30.048Z,8.20
2019-03-28T21:33:05.848Z,8.10
2019-03-28T21:35:35.099Z,8.20
2019-03-28T21:38:04.913Z,8.20
2019-03-28T21:40:41.054Z,8.10
2019-03-28T21:43:10.306Z,8.20
2019-03-28T21:45:40.725Z,8.10
2019-03-28T21:48:17.035Z,8.10
2019-03-28T21:50:46.888Z,8.10
2019-03-28T21:53:16.211Z,8.10
2019-03-28T21:55:55.578Z,8.10
2019-03-28T21:58:22.992Z,8.10
2019-03-28T22:00:52.994Z,8.10
2019-03-28T22:03:28.735Z,8.10
2019-03-28T22:05:58.058Z,8.10
2019-03-28T22:08:27.277Z,8.10
2019-03-28T22:11:03.369Z,8.10
2019-03-28T22:13:32.655Z,8.10
2019-03-28T22:16:01.961Z,8.10
2019-03-28T22:18:37.702Z,8.10
2019-03-28T22:21:27.534Z,8.10
2019-03-28T22:24:03.115Z,8.10
2019-03-28T22:26:32.354Z,8.20
2019-03-28T22:29:01.701Z,8.10
2019-03-28T22:31:37.551Z,8.10
2019-03-28T22:34:08.074Z,8.10
2019-03-28T22:36:37.323Z,8.10
2019-03-28T22:39:15.080Z,8.10
2019-03-28T22:41:44.458Z,8.20
2019-03-28T22:44:14.369Z,8.10
2019-03-28T22:46:50.730Z,8.10
2019-03-28T22:49:20.016Z,8.10
2019-03-28T22:51:49.249Z,8.20
2019-03-28T22:54:25.596Z,8.20
2019-03-28T22:56:54.819Z,8.10
2019-03-28T22:59:24.048Z,8.10
2019-03-28T23:02:00.234Z,8.20
2019-03-28T23:04:29.576Z,8.10
2019-03-28T23:07:10.347Z,8.10
2019-03-28T23:09:36.903Z,8.20
2019-03-28T23:12:06.131Z,8.10
2019-03-28T23:14:35.396Z,8.20
2019-03-28T23:17:11.647Z,8.20
2019-03-28T23:19:59.543Z,8.10
2019-03-28T23:22:42.148Z,8.20
2019-03-28T23:25:11.382Z,8.10
2019-03-28T23:27:40.739Z,8.10
2019-03-28T23:30:16.625Z,8.20
2019-03-28T23:32:45.881Z,8.20
2019-03-28T23:35:15.266Z,8.10
2019-03-28T23:37:51.649Z,8.10
2019-03-28T23:40:20.966Z,8.10
2019-03-28T23:42:50.227Z,8.10
2019-03-28T23:45:26.349Z,8.10
2019-03-28T23:47:55.921Z,8.10
2019-03-28T23:50:25.216Z,8.20
2019-03-28T23:53:00.669Z,8.10
2019-03-28T23:55:29.936Z,8.10
2019-03-28T23:57:59.140Z,8.20
