createdAt,value
2017-12-31T00:02:15.121Z,1.40
2017-12-31T00:04:40.973Z,1.75
2017-12-31T00:07:08.758Z,2.20
2017-12-31T00:09:34.607Z,0.80
2017-12-31T00:12:03.446Z,1.20
2017-12-31T00:14:29.276Z,1.10
2017-12-31T00:16:55.122Z,0.70
2017-12-31T00:19:20.951Z,2.17
2017-12-31T00:21:46.806Z,0.70
2017-12-31T00:24:16.003Z,10.40
2017-12-31T00:26:41.823Z,3.83
2017-12-31T00:29:10.630Z,1.50
2017-12-31T00:31:36.440Z,1.35
2017-12-31T00:34:05.678Z,0.80
2017-12-31T00:36:31.484Z,1.00
2017-12-31T00:38:59.066Z,1.53
2017-12-31T00:41:24.915Z,1.60
2017-12-31T00:43:53.342Z,1.00
2017-12-31T00:46:19.219Z,4.80
2017-12-31T00:48:45.041Z,2.10
2017-12-31T00:51:16.253Z,1.75
2017-12-31T00:53:42.070Z,3.50
2017-12-31T00:56:07.925Z,2.27
2017-12-31T00:58:33.747Z,4.20
2017-12-31T01:01:00.554Z,2.23
2017-12-31T01:03:26.404Z,6.00
2017-12-31T01:05:55.758Z,1.80
2017-12-31T01:08:21.593Z,3.33
2017-12-31T01:10:51.182Z,2.60
2017-12-31T01:13:17.020Z,5.25
2017-12-31T01:15:46.198Z,3.73
2017-12-31T01:18:12.018Z,5.22
2017-12-31T01:20:41.071Z,9.17
2017-12-31T01:23:06.925Z,4.32
2017-12-31T01:25:34.368Z,6.07
2017-12-31T01:28:00.195Z,7.07
2017-12-31T01:30:26.008Z,3.30
2017-12-31T01:32:51.831Z,7.33
2017-12-31T01:35:17.682Z,5.83
2017-12-31T01:37:47.163Z,7.40
2017-12-31T01:40:13.017Z,11.63
2017-12-31T01:42:40.298Z,4.40
2017-12-31T01:45:06.122Z,7.62
2017-12-31T01:47:34.883Z,6.87
2017-12-31T01:50:00.742Z,10.93
2017-12-31T01:54:57.363Z,13.60
2017-12-31T01:57:24.488Z,10.20
2017-12-31T01:59:50.307Z,7.35
2017-12-31T02:02:19.739Z,9.40
2017-12-31T02:04:45.592Z,16.12
2017-12-31T02:07:11.425Z,7.70
2017-12-31T02:09:37.264Z,8.83
2017-12-31T02:12:03.142Z,10.00
2017-12-31T02:14:31.190Z,15.80
2017-12-31T02:16:57.035Z,7.90
2017-12-31T02:19:26.841Z,8.23
2017-12-31T02:21:52.663Z,2.20
2017-12-31T02:24:20.274Z,8.23
2017-12-31T02:26:46.118Z,11.98
2017-12-31T02:29:16.245Z,10.23
2017-12-31T02:31:42.064Z,16.58
2017-12-31T02:34:10.611Z,7.97
2017-12-31T02:36:36.467Z,11.95
2017-12-31T02:39:06.090Z,15.00
2017-12-31T02:41:31.945Z,5.00
2017-12-31T02:43:57.754Z,4.27
2017-12-31T02:46:23.610Z,6.43
2017-12-31T02:48:49.439Z,7.60
2017-12-31T02:51:16.780Z,7.13
2017-12-31T02:53:42.604Z,8.60
2017-12-31T02:56:10.749Z,3.40
2017-12-31T02:58:36.586Z,6.80
2017-12-31T03:03:33.351Z,11.25
2017-12-31T03:06:00.860Z,11.40
2017-12-31T03:08:26.751Z,4.70
2017-12-31T03:10:55.821Z,6.83
2017-12-31T03:13:21.647Z,11.12
2017-12-31T03:15:51.375Z,9.37
2017-12-31T03:18:17.260Z,5.57
2017-12-31T03:20:43.075Z,9.03
2017-12-31T03:23:08.896Z,6.50
2017-12-31T03:25:34.732Z,9.60
2017-12-31T03:28:01.861Z,6.23
2017-12-31T03:30:27.662Z,4.95
2017-12-31T03:32:56.710Z,7.13
2017-12-31T03:35:22.566Z,3.65
2017-12-31T03:37:52.221Z,3.20
2017-12-31T03:40:18.054Z,6.78
2017-12-31T03:42:45.937Z,8.63
2017-12-31T03:45:11.813Z,1.90
2017-12-31T03:47:40.934Z,2.90
2017-12-31T03:50:06.794Z,5.78
2017-12-31T03:52:35.947Z,3.53
2017-12-31T03:55:01.758Z,3.95
2017-12-31T03:57:27.594Z,4.67
2017-12-31T03:59:53.461Z,6.70
2017-12-31T04:02:19.276Z,8.70
2017-12-31T04:04:46.974Z,7.60
2017-12-31T04:07:12.772Z,4.80
2017-12-31T04:09:42.360Z,5.20
2017-12-31T04:12:08.194Z,8.40
2017-12-31T04:14:37.965Z,2.17
2017-12-31T04:17:03.782Z,3.58
2017-12-31T04:19:32.990Z,2.40
2017-12-31T04:21:58.776Z,3.17
2017-12-31T04:24:26.027Z,5.93
2017-12-31T04:26:51.857Z,2.03
2017-12-31T04:29:20.985Z,4.60
2017-12-31T04:31:46.793Z,7.47
2017-12-31T04:34:12.639Z,4.50
2017-12-31T04:36:38.474Z,1.10
2017-12-31T04:39:04.313Z,1.67
2017-12-31T04:41:33.128Z,1.67
2017-12-31T04:43:58.949Z,5.50
2017-12-31T04:46:26.809Z,2.87
2017-12-31T04:48:52.645Z,3.97
2017-12-31T04:51:21.564Z,4.20
2017-12-31T04:53:47.417Z,3.15
2017-12-31T04:56:16.489Z,5.60
2017-12-31T04:58:42.313Z,2.58
2017-12-31T05:01:11.226Z,3.10
2017-12-31T05:03:37.121Z,1.20
2017-12-31T05:06:06.297Z,5.83
2017-12-31T05:08:32.136Z,2.33
2017-12-31T05:10:57.951Z,4.40
2017-12-31T05:13:23.745Z,2.00
2017-12-31T05:15:49.581Z,2.93
2017-12-31T05:18:18.421Z,4.13
2017-12-31T05:20:44.276Z,2.53
2017-12-31T05:23:12.176Z,3.40
2017-12-31T05:25:37.989Z,2.75
2017-12-31T05:28:06.904Z,3.07
2017-12-31T05:30:32.708Z,7.05
2017-12-31T05:33:01.451Z,2.90
2017-12-31T05:35:27.292Z,4.22
2017-12-31T05:40:23.966Z,16.10
2017-12-31T05:42:51.396Z,2.63
2017-12-31T05:45:17.224Z,4.82
2017-12-31T05:47:43.054Z,4.83
2017-12-31T05:50:08.876Z,2.80
2017-12-31T05:52:34.681Z,4.47
2017-12-31T05:55:02.846Z,2.50
2017-12-31T05:57:28.651Z,1.20
2017-12-31T05:59:58.007Z,2.67
2017-12-31T06:02:23.823Z,3.28
2017-12-31T06:04:53.575Z,2.10
2017-12-31T06:07:19.450Z,2.17
2017-12-31T06:09:48.924Z,2.00
2017-12-31T06:12:14.760Z,9.60
2017-12-31T06:14:42.041Z,7.60
2017-12-31T06:17:07.874Z,3.58
2017-12-31T06:19:37.111Z,1.73
2017-12-31T06:22:02.942Z,4.03
2017-12-31T06:24:28.778Z,4.90
2017-12-31T06:26:54.653Z,10.37
2017-12-31T06:29:20.469Z,2.47
2017-12-31T06:31:48.228Z,2.87
2017-12-31T06:34:14.102Z,3.62
2017-12-31T06:36:43.793Z,7.43
2017-12-31T06:39:09.640Z,3.75
2017-12-31T06:41:37.418Z,4.63
2017-12-31T06:44:03.325Z,2.65
2017-12-31T06:46:32.734Z,7.30
2017-12-31T06:48:58.570Z,6.68
2017-12-31T06:51:27.018Z,4.70
2017-12-31T06:53:52.871Z,4.20
2017-12-31T06:56:22.149Z,2.97
2017-12-31T06:58:47.952Z,1.70
2017-12-31T07:01:13.794Z,2.93
2017-12-31T07:03:39.620Z,2.63
2017-12-31T07:06:05.431Z,3.47
2017-12-31T07:08:34.985Z,5.33
2017-12-31T07:11:00.777Z,3.58
2017-12-31T07:13:28.312Z,7.10
2017-12-31T07:15:54.156Z,4.62
2017-12-31T07:18:23.394Z,6.37
2017-12-31T07:20:49.228Z,3.60
2017-12-31T07:23:18.857Z,3.57
2017-12-31T07:25:44.701Z,2.80
2017-12-31T07:28:12.358Z,8.20
2017-12-31T07:30:38.190Z,2.33
2017-12-31T07:33:07.127Z,5.60
2017-12-31T07:35:32.938Z,3.47
2017-12-31T07:37:58.714Z,4.23
2017-12-31T07:40:24.543Z,6.03
2017-12-31T07:42:50.405Z,6.13
2017-12-31T07:45:19.704Z,5.30
2017-12-31T07:47:45.538Z,2.62
2017-12-31T07:50:13.222Z,3.47
2017-12-31T07:52:39.048Z,4.70
2017-12-31T07:55:07.787Z,5.33
2017-12-31T07:57:33.732Z,4.75
2017-12-31T08:02:30.364Z,5.50
2017-12-31T08:04:57.888Z,12.37
2017-12-31T08:07:23.711Z,10.23
2017-12-31T08:09:52.712Z,7.60
2017-12-31T08:12:18.514Z,7.78
2017-12-31T08:14:44.371Z,10.17
2017-12-31T08:17:10.204Z,4.13
2017-12-31T08:19:36.048Z,9.03
2017-12-31T08:22:05.593Z,4.70
2017-12-31T08:24:31.446Z,6.07
2017-12-31T08:26:59.020Z,5.93
2017-12-31T08:29:24.852Z,3.75
2017-12-31T08:31:54.161Z,7.47
2017-12-31T08:34:19.942Z,5.30
2017-12-31T08:36:48.325Z,8.50
2017-12-31T08:39:14.140Z,6.62
2017-12-31T08:41:42.594Z,7.07
2017-12-31T08:44:08.448Z,3.95
2017-12-31T08:49:05.183Z,2.65
2017-12-31T08:51:30.983Z,10.37
2017-12-31T08:53:56.840Z,4.20
2017-12-31T08:56:22.675Z,6.13
2017-12-31T08:58:49.421Z,3.83
2017-12-31T09:01:15.292Z,11.23
2017-12-31T09:03:47.945Z,5.00
2017-12-31T09:06:13.748Z,3.08
2017-12-31T09:08:39.608Z,3.90
2017-12-31T09:11:05.477Z,5.47
2017-12-31T09:13:34.404Z,7.13
2017-12-31T09:16:00.258Z,5.30
2017-12-31T09:18:29.590Z,8.43
2017-12-31T09:20:55.409Z,10.75
2017-12-31T09:23:24.714Z,9.10
2017-12-31T09:25:50.589Z,7.97
2017-12-31T09:28:16.406Z,7.47
2017-12-31T09:30:42.232Z,4.40
2017-12-31T09:33:08.061Z,6.20
2017-12-31T09:35:35.404Z,4.63
2017-12-31T09:38:01.237Z,2.10
2017-12-31T09:40:30.992Z,3.30
2017-12-31T09:42:56.807Z,4.97
2017-12-31T09:45:24.288Z,1.40
2017-12-31T09:47:50.130Z,2.55
2017-12-31T09:50:19.393Z,2.47
2017-12-31T09:52:45.202Z,7.25
2017-12-31T09:55:14.176Z,3.23
2017-12-31T09:57:39.980Z,2.50
2017-12-31T10:00:08.938Z,6.37
2017-12-31T10:02:34.787Z,8.35
2017-12-31T10:05:00.612Z,4.73
2017-12-31T10:07:26.453Z,3.93
2017-12-31T10:09:52.282Z,4.33
2017-12-31T10:12:19.941Z,2.40
2017-12-31T10:14:45.785Z,2.30
2017-12-31T10:17:15.911Z,6.73
2017-12-31T10:19:41.757Z,1.95
2017-12-31T10:22:10.625Z,4.80
2017-12-31T10:24:36.465Z,4.80
2017-12-31T10:27:05.326Z,4.17
2017-12-31T10:29:31.151Z,5.78
2017-12-31T10:31:58.762Z,2.60
2017-12-31T10:34:24.628Z,7.80
2017-12-31T10:36:53.750Z,3.43
2017-12-31T10:39:19.561Z,2.67
2017-12-31T10:41:45.402Z,1.67
2017-12-31T10:44:11.255Z,4.50
2017-12-31T10:46:37.051Z,4.50
2017-12-31T10:49:06.117Z,1.73
2017-12-31T10:51:31.962Z,5.07
2017-12-31T10:54:01.285Z,4.40
2017-12-31T10:56:27.093Z,5.80
2017-12-31T10:58:56.198Z,4.73
2017-12-31T11:01:22.040Z,5.07
2017-12-31T11:03:49.526Z,3.77
2017-12-31T11:06:15.344Z,2.05
2017-12-31T11:08:44.365Z,2.90
2017-12-31T11:11:10.204Z,3.00
2017-12-31T11:13:39.754Z,2.33
2017-12-31T11:16:05.583Z,6.32
2017-12-31T11:18:31.382Z,2.17
2017-12-31T11:20:57.218Z,7.57
2017-12-31T11:23:23.022Z,3.17
2017-12-31T11:25:52.270Z,4.67
2017-12-31T11:28:18.120Z,1.95
2017-12-31T11:30:47.089Z,2.30
2017-12-31T11:33:12.916Z,5.05
2017-12-31T11:35:40.224Z,3.63
2017-12-31T11:38:06.076Z,7.30
2017-12-31T11:40:37.037Z,3.60
2017-12-31T11:43:02.854Z,8.98
2017-12-31T11:45:29.999Z,19.50
2017-12-31T11:47:55.826Z,7.37
2017-12-31T11:50:24.781Z,5.63
2017-12-31T11:52:50.633Z,4.80
2017-12-31T11:55:16.522Z,5.83
2017-12-31T11:57:42.354Z,3.43
2017-12-31T12:00:08.243Z,2.07
2017-12-31T12:02:35.997Z,5.50
2017-12-31T12:05:01.873Z,1.27
2017-12-31T12:07:31.174Z,4.20
2017-12-31T12:09:57.027Z,1.95
2017-12-31T12:12:26.193Z,1.63
2017-12-31T12:14:52.046Z,7.53
2017-12-31T12:17:21.767Z,4.83
2017-12-31T12:19:47.586Z,6.28
2017-12-31T12:22:15.031Z,3.47
2017-12-31T12:24:40.847Z,3.92
2017-12-31T12:27:10.388Z,3.00
2017-12-31T12:29:36.261Z,3.17
2017-12-31T12:32:02.102Z,5.00
2017-12-31T12:34:27.937Z,2.90
2017-12-31T12:36:53.784Z,2.53
2017-12-31T12:39:22.916Z,3.60
2017-12-31T12:41:48.775Z,3.45
2017-12-31T12:44:16.177Z,6.47
2017-12-31T12:46:42.004Z,2.17
2017-12-31T12:49:10.967Z,7.03
2017-12-31T12:51:36.793Z,5.53
2017-12-31T12:54:05.614Z,2.07
2017-12-31T12:56:31.501Z,2.87
2017-12-31T12:59:00.905Z,3.40
2017-12-31T13:01:26.725Z,2.15
2017-12-31T13:03:56.273Z,2.30
2017-12-31T13:06:22.095Z,3.17
2017-12-31T13:08:47.974Z,1.43
2017-12-31T13:11:13.809Z,3.50
2017-12-31T13:13:39.630Z,1.37
2017-12-31T13:16:07.297Z,2.80
2017-12-31T13:18:33.121Z,4.68
2017-12-31T13:21:02.987Z,1.67
2017-12-31T13:23:28.837Z,5.37
2017-12-31T13:25:57.890Z,4.70
2017-12-31T13:28:23.749Z,2.35
2017-12-31T13:30:50.928Z,1.63
2017-12-31T13:33:16.717Z,4.03
2017-12-31T13:35:46.162Z,4.60
2017-12-31T13:38:11.975Z,2.07
2017-12-31T13:40:41.826Z,2.17
2017-12-31T13:43:07.628Z,2.80
2017-12-31T13:45:33.432Z,14.13
2017-12-31T13:47:59.308Z,4.80
2017-12-31T13:50:25.135Z,3.47
2017-12-31T13:52:51.817Z,4.30
2017-12-31T13:55:17.641Z,2.03
2017-12-31T13:57:47.866Z,4.00
2017-12-31T14:00:13.737Z,4.73
2017-12-31T14:02:41.288Z,3.97
2017-12-31T14:05:07.148Z,4.40
2017-12-31T14:07:36.329Z,6.70
2017-12-31T14:10:02.155Z,3.27
2017-12-31T14:12:31.157Z,3.97
2017-12-31T14:14:56.981Z,4.07
2017-12-31T14:17:26.222Z,3.43
2017-12-31T14:19:52.068Z,8.57
2017-12-31T14:22:17.905Z,2.87
2017-12-31T14:24:43.731Z,1.70
2017-12-31T14:27:10.160Z,2.20
2017-12-31T14:29:37.878Z,3.27
2017-12-31T14:32:03.704Z,2.63
2017-12-31T14:34:32.781Z,2.17
2017-12-31T14:36:58.638Z,3.90
2017-12-31T14:39:28.918Z,3.33
2017-12-31T14:41:54.764Z,2.10
2017-12-31T14:44:22.052Z,3.83
2017-12-31T14:46:47.918Z,4.75
2017-12-31T14:49:16.103Z,1.87
2017-12-31T14:51:41.913Z,2.30
2017-12-31T14:54:10.990Z,7.80
2017-12-31T14:56:36.858Z,3.20
2017-12-31T14:59:02.730Z,1.40
2017-12-31T15:01:28.554Z,3.20
2017-12-31T15:03:54.360Z,2.70
2017-12-31T15:06:23.450Z,5.27
2017-12-31T15:08:49.316Z,2.90
2017-12-31T15:11:16.975Z,4.37
2017-12-31T15:13:42.812Z,3.97
2017-12-31T15:16:11.516Z,2.20
2017-12-31T15:18:37.386Z,2.45
2017-12-31T15:23:33.962Z,6.22
2017-12-31T15:26:01.599Z,3.43
2017-12-31T15:28:27.445Z,6.78
2017-12-31T15:30:57.294Z,2.20
2017-12-31T15:33:23.153Z,4.47
2017-12-31T15:35:48.991Z,3.63
2017-12-31T15:38:14.817Z,4.03
2017-12-31T15:40:40.624Z,2.10
2017-12-31T15:43:08.191Z,3.80
2017-12-31T15:45:34.070Z,4.90
2017-12-31T15:48:02.917Z,3.23
2017-12-31T15:50:28.769Z,3.40
2017-12-31T15:52:57.875Z,3.70
2017-12-31T15:55:23.732Z,3.87
2017-12-31T15:57:51.813Z,2.87
2017-12-31T16:00:17.646Z,3.87
2017-12-31T16:05:14.468Z,4.40
2017-12-31T16:07:41.891Z,7.30
2017-12-31T16:10:07.708Z,1.50
2017-12-31T16:12:33.516Z,5.37
2017-12-31T16:14:59.351Z,3.70
2017-12-31T16:17:25.154Z,4.00
2017-12-31T16:19:54.643Z,3.43
2017-12-31T16:22:20.519Z,2.58
2017-12-31T16:24:49.449Z,4.83
2017-12-31T16:27:16.359Z,17.73
2017-12-31T16:29:42.688Z,6.90
2017-12-31T16:32:08.517Z,6.03
2017-12-31T16:34:37.452Z,10.60
2017-12-31T16:37:03.225Z,10.20
2017-12-31T16:39:32.335Z,4.40
2017-12-31T16:41:58.142Z,6.10
2017-12-31T16:44:27.666Z,1.77
2017-12-31T16:46:53.553Z,1.90
2017-12-31T16:49:19.346Z,4.60
2017-12-31T16:51:45.194Z,4.93
2017-12-31T16:54:11.024Z,6.87
2017-12-31T16:56:40.139Z,6.77
2017-12-31T16:59:05.959Z,2.97
2017-12-31T17:01:35.061Z,5.03
2017-12-31T17:04:00.869Z,2.33
2017-12-31T17:06:28.292Z,2.10
2017-12-31T17:08:54.170Z,4.50
2017-12-31T17:11:23.608Z,3.70
2017-12-31T17:13:49.398Z,5.57
2017-12-31T17:16:18.975Z,2.60
2017-12-31T17:18:44.817Z,4.15
2017-12-31T17:21:12.384Z,3.83
2017-12-31T17:23:38.242Z,3.85
2017-12-31T17:26:04.061Z,10.30
2017-12-31T17:28:29.862Z,5.97
2017-12-31T17:30:55.667Z,5.43
2017-12-31T17:33:25.103Z,4.10
2017-12-31T17:35:50.933Z,2.83
2017-12-31T17:38:18.552Z,2.73
2017-12-31T17:40:44.383Z,3.83
2017-12-31T17:43:13.194Z,11.60
2017-12-31T17:45:39.043Z,8.25
2017-12-31T17:48:07.702Z,8.17
2017-12-31T17:50:33.557Z,6.40
2017-12-31T17:55:30.322Z,3.50
2017-12-31T17:57:57.482Z,5.07
2017-12-31T18:00:23.528Z,6.95
2017-12-31T18:02:49.394Z,13.07
2017-12-31T18:05:15.215Z,8.27
2017-12-31T18:07:41.068Z,10.13
2017-12-31T18:10:10.788Z,9.70
2017-12-31T18:12:36.623Z,5.20
2017-12-31T18:15:03.869Z,6.03
2017-12-31T18:17:29.696Z,6.28
2017-12-31T18:19:59.157Z,9.10
2017-12-31T18:22:25.003Z,4.45
2017-12-31T18:24:54.612Z,12.93
2017-12-31T18:27:20.430Z,6.47
2017-12-31T18:29:49.629Z,6.50
2017-12-31T18:32:15.461Z,12.70
2017-12-31T18:34:42.708Z,9.73
2017-12-31T18:37:08.568Z,2.87
2017-12-31T18:39:34.386Z,7.40
2017-12-31T18:42:00.176Z,1.83
2017-12-31T18:44:26.029Z,6.30
2017-12-31T18:46:55.592Z,3.67
2017-12-31T18:49:21.489Z,4.22
2017-12-31T18:51:50.535Z,2.70
2017-12-31T18:54:16.366Z,4.00
2017-12-31T18:56:45.253Z,4.43
2017-12-31T18:59:11.093Z,4.35
2017-12-31T19:01:40.226Z,5.30
2017-12-31T19:04:06.026Z,9.55
2017-12-31T19:06:35.099Z,5.50
2017-12-31T19:09:00.978Z,19.27
2017-12-31T19:11:28.341Z,17.57
2017-12-31T19:13:54.167Z,11.07
2017-12-31T19:16:20.065Z,5.07
2017-12-31T19:18:45.896Z,18.63
2017-12-31T19:21:11.764Z,13.40
2017-12-31T19:23:39.350Z,5.10
2017-12-31T19:26:05.184Z,9.00
2017-12-31T19:31:01.778Z,10.52
2017-12-31T19:33:29.233Z,3.10
2017-12-31T19:35:55.093Z,5.03
2017-12-31T19:38:24.896Z,2.30
2017-12-31T19:40:50.734Z,6.55
2017-12-31T19:43:18.425Z,2.50
2017-12-31T19:45:44.217Z,8.30
2017-12-31T19:48:10.713Z,5.80
2017-12-31T19:50:36.519Z,18.02
2017-12-31T19:53:02.338Z,8.10
2017-12-31T19:55:30.108Z,5.40
2017-12-31T19:57:55.938Z,3.83
2017-12-31T20:00:25.109Z,6.43
2017-12-31T20:02:50.905Z,3.55
2017-12-31T20:05:20.386Z,3.33
2017-12-31T20:07:46.214Z,10.95
2017-12-31T20:10:15.390Z,5.60
2017-12-31T20:12:41.196Z,4.30
2017-12-31T20:15:10.629Z,10.90
2017-12-31T20:17:36.414Z,14.55
2017-12-31T20:20:04.293Z,9.68
2017-12-31T20:22:30.101Z,9.05
2017-12-31T20:24:59.437Z,4.30
2017-12-31T20:27:25.265Z,7.50
2017-12-31T20:29:51.097Z,9.63
2017-12-31T20:32:16.920Z,7.50
2017-12-31T20:34:42.690Z,5.30
2017-12-31T20:37:10.802Z,7.30
2017-12-31T20:39:36.630Z,7.00
2017-12-31T20:42:05.899Z,4.67
2017-12-31T20:44:31.737Z,4.30
2017-12-31T20:47:00.583Z,5.67
2017-12-31T20:49:26.475Z,36.85
2017-12-31T20:51:54.421Z,9.33
2017-12-31T20:54:20.329Z,11.68
2017-12-31T20:56:48.923Z,7.80
2017-12-31T20:59:14.772Z,9.25
2017-12-31T21:04:11.516Z,4.95
2017-12-31T21:06:37.383Z,4.47
2017-12-31T21:09:03.329Z,5.90
2017-12-31T21:11:29.226Z,4.40
2017-12-31T21:13:55.869Z,5.50
2017-12-31T21:16:21.670Z,4.97
2017-12-31T21:18:50.933Z,8.13
2017-12-31T21:21:16.798Z,7.80
2017-12-31T21:23:45.663Z,9.10
2017-12-31T21:26:11.516Z,4.68
2017-12-31T21:28:39.585Z,5.00
2017-12-31T21:31:05.361Z,36.70
2017-12-31T21:36:02.028Z,18.40
2017-12-31T21:38:29.749Z,12.43
2017-12-31T21:40:55.595Z,6.32
2017-12-31T21:43:21.386Z,6.73
2017-12-31T21:45:47.233Z,8.17
2017-12-31T21:48:13.069Z,5.63
2017-12-31T21:50:41.522Z,7.10
2017-12-31T21:53:07.350Z,6.00
2017-12-31T21:55:35.601Z,6.43
2017-12-31T21:58:01.424Z,5.03
2017-12-31T22:00:30.265Z,4.43
2017-12-31T22:02:56.109Z,6.10
2017-12-31T22:05:25.037Z,3.93
2017-12-31T22:07:50.885Z,3.08
2017-12-31T22:10:19.470Z,4.80
2017-12-31T22:12:45.294Z,4.43
2017-12-31T22:17:41.816Z,2.67
2017-12-31T22:20:07.673Z,3.60
2017-12-31T22:22:33.515Z,4.83
2017-12-31T22:24:59.388Z,4.50
2017-12-31T22:27:26.329Z,8.80
2017-12-31T22:29:52.137Z,3.97
2017-12-31T22:32:21.189Z,3.20
2017-12-31T22:34:46.976Z,6.40
2017-12-31T22:37:17.454Z,3.13
2017-12-31T22:39:43.290Z,3.30
2017-12-31T22:42:10.654Z,4.33
2017-12-31T22:44:36.529Z,3.72
2017-12-31T22:47:05.826Z,3.37
2017-12-31T22:49:31.700Z,3.78
2017-12-31T22:51:59.563Z,9.10
2017-12-31T22:54:25.383Z,4.07
2017-12-31T22:56:51.350Z,5.20
2017-12-31T22:59:17.159Z,7.73
2017-12-31T23:01:42.973Z,120.63
2017-12-31T23:04:11.965Z,157.07
2017-12-31T23:06:37.936Z,95.43
2017-12-31T23:09:06.907Z,157.50
2017-12-31T23:11:32.717Z,212.07
2017-12-31T23:14:02.318Z,113.77
2017-12-31T23:16:28.130Z,122.28
2017-12-31T23:18:57.333Z,34.87
2017-12-31T23:21:23.192Z,46.30
2017-12-31T23:23:50.520Z,52.30
2017-12-31T23:26:16.319Z,81.25
2017-12-31T23:28:45.106Z,118.23
2017-12-31T23:31:10.938Z,85.28
2017-12-31T23:33:36.760Z,23.00
2017-12-31T23:36:02.607Z,15.13
2017-12-31T23:38:28.443Z,9.23
2017-12-31T23:40:58.102Z,6.47
2017-12-31T23:43:23.941Z,4.60
2017-12-31T23:45:52.969Z,5.57
2017-12-31T23:48:18.763Z,5.75
2017-12-31T23:50:46.339Z,6.43
2017-12-31T23:53:12.180Z,6.87
2017-12-31T23:55:41.525Z,6.70
2017-12-31T23:58:07.365Z,8.02
