createdAt,value
2023-02-28T00:01:45.332Z,-1.20
2023-02-28T00:04:14.077Z,-1.20
2023-02-28T00:06:43.113Z,-1.20
2023-02-28T00:09:11.437Z,-1.20
2023-02-28T00:11:41.237Z,-1.20
2023-02-28T00:14:09.395Z,-1.20
2023-02-28T00:16:37.507Z,-1.20
2023-02-28T00:19:05.736Z,-1.20
2023-02-28T00:21:33.962Z,-1.20
2023-02-28T00:24:02.120Z,-1.20
2023-02-28T00:26:30.379Z,-1.20
2023-02-28T00:28:59.992Z,-1.10
2023-02-28T00:31:28.378Z,-1.10
2023-02-28T00:33:56.788Z,-1.10
2023-02-28T00:36:25.132Z,-1.10
2023-02-28T00:38:53.253Z,-1.10
2023-02-28T00:41:21.650Z,-1.10
2023-02-28T00:43:49.956Z,-1.10
2023-02-28T00:46:19.754Z,-1.10
2023-02-28T00:48:47.981Z,-1.10
2023-02-28T00:51:16.509Z,-1.10
2023-02-28T00:53:44.719Z,-1.10
2023-02-28T00:56:12.904Z,-1.10
2023-02-28T00:58:41.147Z,-1.10
2023-02-28T01:01:09.964Z,-1.10
2023-02-28T01:03:41.460Z,-1.10
2023-02-28T01:06:09.861Z,-1.10
2023-02-28T01:08:40.185Z,-1.10
2023-02-28T01:11:14.121Z,-1.10
2023-02-28T01:13:42.595Z,-1.10
2023-02-28T01:16:11.379Z,-1.10
2023-02-28T01:18:41.201Z,-1.10
2023-02-28T01:21:13.324Z,-1.10
2023-02-28T01:23:42.367Z,-1.20
2023-02-28T01:26:14.466Z,-1.10
2023-02-28T01:28:43.583Z,-1.20
2023-02-28T01:31:12.469Z,-1.20
2023-02-28T01:33:42.696Z,-1.20
2023-02-28T01:36:14.085Z,-1.20
2023-02-28T01:38:42.900Z,-1.20
2023-02-28T01:41:15.993Z,-1.20
2023-02-28T01:44:05.346Z,-1.20
2023-02-28T01:46:35.605Z,-1.30
2023-02-28T01:49:11.442Z,-1.30
2023-02-28T01:51:46.691Z,-1.30
2023-02-28T01:54:18.855Z,-1.30
2023-02-28T01:56:56.890Z,-1.30
2023-02-28T01:59:32.298Z,-1.30
2023-02-28T02:02:00.969Z,-1.30
2023-02-28T02:04:43.044Z,-1.30
2023-02-28T02:07:12.297Z,-1.30
2023-02-28T02:09:40.523Z,-1.30
2023-02-28T02:12:22.349Z,-1.30
2023-02-28T02:15:03.158Z,-1.40
2023-02-28T02:17:36.498Z,-1.40
2023-02-28T02:20:37.110Z,-1.40
2023-02-28T02:23:28.796Z,-1.50
2023-02-28T02:26:00.703Z,-1.50
2023-02-28T02:29:04.534Z,-1.50
2023-02-28T02:32:04.325Z,-1.50
2023-02-28T02:34:44.568Z,-1.60
2023-02-28T02:37:24.149Z,-1.60
2023-02-28T02:39:56.789Z,-1.60
2023-02-28T02:42:30.599Z,-1.60
2023-02-28T02:45:03.268Z,-1.60
2023-02-28T02:47:33.278Z,-1.70
2023-02-28T02:50:06.925Z,-1.60
2023-02-28T02:52:41.435Z,-1.70
2023-02-28T02:55:13.422Z,-1.70
2023-02-28T02:57:48.632Z,-1.70
2023-02-28T03:00:19.757Z,-1.70
2023-02-28T03:02:51.241Z,-1.70
2023-02-28T03:05:25.979Z,-1.70
2023-02-28T03:07:54.210Z,-1.80
2023-02-28T03:10:38.005Z,-1.80
2023-02-28T03:13:22.284Z,-1.80
2023-02-28T03:16:08.355Z,-1.80
2023-02-28T03:18:45.659Z,-1.80
2023-02-28T03:21:24.306Z,-1.80
2023-02-28T03:24:04.270Z,-1.80
2023-02-28T03:26:35.324Z,-1.70
2023-02-28T03:29:11.710Z,-1.70
2023-02-28T03:31:43.150Z,-1.70
2023-02-28T03:34:16.446Z,-1.70
2023-02-28T03:36:49.910Z,-1.60
2023-02-28T03:39:21.973Z,-1.60
2023-02-28T03:41:54.355Z,-1.60
2023-02-28T03:44:27.858Z,-1.60
2023-02-28T03:47:01.958Z,-1.60
2023-02-28T03:49:37.388Z,-1.60
2023-02-28T03:52:09.827Z,-1.60
2023-02-28T03:54:43.384Z,-1.60
2023-02-28T03:57:17.915Z,-1.60
2023-02-28T03:59:49.956Z,-1.60
2023-02-28T04:02:19.610Z,-1.60
2023-02-28T04:04:50.548Z,-1.50
2023-02-28T04:07:20.399Z,-1.60
2023-02-28T04:09:48.881Z,-1.50
2023-02-28T04:12:17.083Z,-1.50
2023-02-28T04:14:45.316Z,-1.50
2023-02-28T04:17:13.523Z,-1.50
2023-02-28T04:19:41.727Z,-1.50
2023-02-28T04:22:11.118Z,-1.60
2023-02-28T04:24:42.474Z,-1.60
2023-02-28T04:27:11.865Z,-1.50
2023-02-28T04:29:40.509Z,-1.50
2023-02-28T04:32:08.853Z,-1.60
2023-02-28T04:34:37.406Z,-1.60
2023-02-28T04:37:13.354Z,-1.60
2023-02-28T04:39:43.897Z,-1.60
2023-02-28T04:42:12.308Z,-1.60
2023-02-28T04:44:40.526Z,-1.60
2023-02-28T04:47:08.659Z,-1.70
2023-02-28T04:49:36.751Z,-1.70
2023-02-28T04:52:04.874Z,-1.80
2023-02-28T04:54:33.036Z,-1.80
2023-02-28T04:57:02.754Z,-1.80
2023-02-28T04:59:30.886Z,-1.90
2023-02-28T05:01:59.069Z,-1.80
2023-02-28T05:04:27.282Z,-1.90
2023-02-28T05:06:56.431Z,-1.90
2023-02-28T05:09:24.543Z,-1.90
2023-02-28T05:11:52.578Z,-1.90
2023-02-28T05:14:22.133Z,-2.00
2023-02-28T05:16:50.247Z,-2.00
2023-02-28T05:19:18.489Z,-1.90
2023-02-28T05:21:53.217Z,-1.90
2023-02-28T05:24:23.879Z,-2.00
2023-02-28T05:26:53.955Z,-2.00
2023-02-28T05:29:24.073Z,-2.10
2023-02-28T05:31:52.425Z,-2.10
2023-02-28T05:34:21.073Z,-2.00
2023-02-28T05:36:49.099Z,-2.10
2023-02-28T05:39:17.366Z,-2.10
2023-02-28T05:41:46.130Z,-2.10
2023-02-28T05:44:14.402Z,-2.10
2023-02-28T05:46:43.984Z,-2.00
2023-02-28T05:49:12.319Z,-2.00
2023-02-28T05:51:41.090Z,-2.00
2023-02-28T05:54:09.571Z,-2.10
2023-02-28T05:56:40.129Z,-2.00
2023-02-28T05:59:08.492Z,-2.00
2023-02-28T06:01:38.814Z,-2.00
2023-02-28T06:04:19.335Z,-2.00
2023-02-28T06:06:51.792Z,-2.00
2023-02-28T06:09:21.393Z,-2.00
2023-02-28T06:11:49.470Z,-2.00
2023-02-28T06:14:21.878Z,-1.90
2023-02-28T06:16:50.296Z,-2.00
2023-02-28T06:19:19.826Z,-2.00
2023-02-28T06:21:51.855Z,-2.00
2023-02-28T06:24:19.975Z,-2.00
2023-02-28T06:26:48.248Z,-2.00
2023-02-28T06:29:18.098Z,-1.90
2023-02-28T06:31:47.047Z,-1.90
2023-02-28T06:34:16.106Z,-1.80
2023-02-28T06:36:45.710Z,-1.80
2023-02-28T06:39:13.981Z,-1.70
2023-02-28T06:41:54.242Z,-1.70
2023-02-28T06:44:24.925Z,-1.60
2023-02-28T06:46:53.180Z,-1.50
2023-02-28T06:49:21.489Z,-1.40
2023-02-28T06:51:51.072Z,-1.40
2023-02-28T06:54:19.352Z,-1.40
2023-02-28T06:56:48.070Z,-1.30
2023-02-28T06:59:16.134Z,-1.30
2023-02-28T07:01:44.530Z,-1.30
2023-02-28T07:04:14.181Z,-1.20
2023-02-28T07:06:42.546Z,-1.10
2023-02-28T07:09:12.442Z,-1.00
2023-02-28T07:11:40.674Z,-0.90
2023-02-28T07:14:09.305Z,-0.90
2023-02-28T07:16:38.220Z,-0.80
2023-02-28T07:19:06.389Z,-0.70
2023-02-28T07:21:34.483Z,-0.70
2023-02-28T07:24:02.737Z,-0.60
2023-02-28T07:26:35.210Z,-0.60
2023-02-28T07:29:03.884Z,-0.50
2023-02-28T07:31:32.584Z,-0.50
2023-02-28T07:34:01.079Z,-0.40
2023-02-28T07:36:29.408Z,-0.30
2023-02-28T07:38:57.696Z,-0.20
2023-02-28T07:41:28.886Z,-0.20
2023-02-28T07:44:00.727Z,-0.10
2023-02-28T07:46:30.924Z,0.00
2023-02-28T07:49:00.561Z,0.00
2023-02-28T07:51:29.237Z,0.10
2023-02-28T07:53:57.586Z,0.10
2023-02-28T07:56:26.111Z,0.30
2023-02-28T07:58:54.398Z,0.30
2023-02-28T08:01:24.546Z,0.40
2023-02-28T08:03:52.822Z,0.40
2023-02-28T08:06:22.679Z,0.50
2023-02-28T08:08:51.638Z,0.60
2023-02-28T08:11:20.358Z,0.60
2023-02-28T08:13:49.161Z,0.70
2023-02-28T08:16:22.366Z,0.80
2023-02-28T08:18:52.397Z,0.80
2023-02-28T08:21:21.109Z,0.90
2023-02-28T08:23:50.110Z,1.00
2023-02-28T08:26:19.127Z,1.10
2023-02-28T08:28:48.030Z,1.20
2023-02-28T08:31:18.831Z,1.20
2023-02-28T08:33:49.714Z,1.20
2023-02-28T08:36:19.591Z,1.30
2023-02-28T08:38:47.991Z,1.40
2023-02-28T08:41:16.203Z,1.60
2023-02-28T08:43:44.623Z,1.70
2023-02-28T08:46:15.181Z,1.70
2023-02-28T08:48:44.865Z,1.80
2023-02-28T08:51:14.928Z,1.90
2023-02-28T08:53:44.827Z,2.00
2023-02-28T08:56:15.140Z,2.00
2023-02-28T08:58:43.441Z,2.10
2023-02-28T09:01:13.171Z,2.20
2023-02-28T09:03:42.470Z,2.30
2023-02-28T09:06:12.095Z,2.30
2023-02-28T09:08:40.913Z,2.40
2023-02-28T09:11:11.416Z,2.40
2023-02-28T09:13:40.437Z,2.50
2023-02-28T09:16:11.473Z,2.50
2023-02-28T09:18:40.316Z,2.50
2023-02-28T09:21:09.502Z,2.60
2023-02-28T09:23:39.039Z,2.70
2023-02-28T09:26:07.693Z,2.80
2023-02-28T09:28:37.080Z,2.90
2023-02-28T09:31:05.932Z,2.90
2023-02-28T09:33:35.267Z,2.90
2023-02-28T09:36:05.118Z,3.00
2023-02-28T09:38:33.269Z,3.10
2023-02-28T09:41:04.814Z,3.10
2023-02-28T09:43:39.826Z,3.20
2023-02-28T09:46:14.674Z,3.20
2023-02-28T09:48:48.200Z,3.30
2023-02-28T09:51:31.887Z,3.30
2023-02-28T09:54:02.038Z,3.30
2023-02-28T09:56:41.370Z,3.40
2023-02-28T09:59:20.191Z,3.50
2023-02-28T10:02:00.239Z,3.60
2023-02-28T10:04:41.008Z,3.70
2023-02-28T10:07:20.963Z,3.70
2023-02-28T10:09:54.457Z,3.80
2023-02-28T10:12:23.226Z,3.90
2023-02-28T10:14:56.070Z,3.90
2023-02-28T10:17:27.514Z,4.00
2023-02-28T10:20:08.645Z,4.10
2023-02-28T10:22:43.336Z,4.20
2023-02-28T10:25:20.373Z,4.30
2023-02-28T10:27:48.469Z,4.40
2023-02-28T10:30:18.340Z,4.50
2023-02-28T10:32:51.858Z,4.60
2023-02-28T10:35:22.470Z,4.70
2023-02-28T10:37:52.278Z,4.70
2023-02-28T10:40:34.406Z,4.70
2023-02-28T10:43:05.047Z,4.80
2023-02-28T10:45:38.105Z,4.80
2023-02-28T10:48:08.477Z,4.90
2023-02-28T10:50:44.131Z,4.90
2023-02-28T10:53:26.780Z,5.00
2023-02-28T10:56:03.196Z,5.00
2023-02-28T10:58:33.827Z,5.00
2023-02-28T11:01:03.184Z,5.10
2023-02-28T11:03:34.210Z,5.10
2023-02-28T11:06:09.071Z,5.20
2023-02-28T11:08:47.170Z,5.30
2023-02-28T11:11:15.727Z,5.30
2023-02-28T11:13:44.029Z,5.40
2023-02-28T11:16:15.428Z,5.40
2023-02-28T11:18:48.866Z,5.50
2023-02-28T11:21:26.855Z,5.50
2023-02-28T11:24:01.524Z,5.50
2023-02-28T11:26:45.845Z,5.60
2023-02-28T11:29:21.170Z,5.70
2023-02-28T11:32:16.002Z,5.70
2023-02-28T11:34:45.783Z,5.70
2023-02-28T11:37:16.616Z,5.70
2023-02-28T11:39:45.399Z,5.80
2023-02-28T11:42:33.991Z,5.80
2023-02-28T11:45:18.941Z,5.90
2023-02-28T11:47:54.495Z,5.90
2023-02-28T11:50:33.486Z,5.90
2023-02-28T11:53:07.130Z,6.00
2023-02-28T11:55:38.582Z,6.00
2023-02-28T11:58:32.434Z,6.10
2023-02-28T12:01:11.069Z,6.30
2023-02-28T12:03:48.986Z,6.20
2023-02-28T12:06:24.135Z,6.20
2023-02-28T12:09:03.051Z,6.20
2023-02-28T12:11:41.781Z,6.20
2023-02-28T12:14:58.362Z,6.20
2023-02-28T12:17:45.472Z,6.30
2023-02-28T12:20:27.631Z,6.30
2023-02-28T12:23:11.954Z,6.20
2023-02-28T12:25:57.899Z,6.30
2023-02-28T12:28:30.161Z,6.40
2023-02-28T12:31:03.360Z,6.30
2023-02-28T12:33:36.669Z,6.30
2023-02-28T12:36:12.885Z,6.40
2023-02-28T12:38:46.518Z,6.50
2023-02-28T12:41:17.460Z,6.50
2023-02-28T12:43:50.731Z,6.60
2023-02-28T12:46:23.608Z,6.60
2023-02-28T12:48:57.677Z,6.60
2023-02-28T12:51:29.303Z,6.60
2023-02-28T12:54:07.268Z,6.60
2023-02-28T12:56:45.298Z,6.70
2023-02-28T12:59:24.104Z,6.70
2023-02-28T13:02:27.910Z,6.80
2023-02-28T13:05:27.494Z,6.80
2023-02-28T13:08:14.079Z,6.90
2023-02-28T13:10:45.269Z,7.00
2023-02-28T13:13:19.220Z,6.90
2023-02-28T13:16:01.025Z,6.90
2023-02-28T13:18:40.603Z,6.90
2023-02-28T13:21:10.523Z,7.00
2023-02-28T13:23:57.977Z,7.00
2023-02-28T13:27:04.758Z,7.00
2023-02-28T13:29:36.216Z,6.90
2023-02-28T13:32:33.962Z,6.90
2023-02-28T13:35:38.952Z,6.80
2023-02-28T13:38:40.151Z,6.90
2023-02-28T13:41:46.459Z,7.00
2023-02-28T13:44:16.880Z,7.10
2023-02-28T13:47:29.919Z,7.20
2023-02-28T13:50:23.663Z,7.10
2023-02-28T13:53:03.472Z,7.30
2023-02-28T13:55:37.455Z,7.40
2023-02-28T13:58:36.503Z,7.50
2023-02-28T14:01:33.653Z,7.80
2023-02-28T14:04:26.150Z,8.20
2023-02-28T14:06:56.142Z,8.40
2023-02-28T14:09:28.092Z,8.40
2023-02-28T14:11:56.764Z,8.30
2023-02-28T14:14:58.966Z,8.10
2023-02-28T14:17:28.049Z,8.00
2023-02-28T14:19:59.672Z,7.90
2023-02-28T14:22:57.008Z,7.80
2023-02-28T14:25:35.928Z,7.60
2023-02-28T14:28:21.210Z,7.50
2023-02-28T14:30:59.807Z,7.60
2023-02-28T14:33:38.707Z,7.80
2023-02-28T14:36:16.561Z,8.10
2023-02-28T14:38:49.252Z,8.30
2023-02-28T14:41:23.133Z,8.40
2023-02-28T14:43:54.122Z,8.50
2023-02-28T14:46:24.505Z,8.60
2023-02-28T14:48:52.985Z,8.70
2023-02-28T14:51:24.552Z,8.90
2023-02-28T14:53:58.225Z,9.10
2023-02-28T14:56:30.918Z,9.20
2023-02-28T14:58:59.576Z,9.20
2023-02-28T15:01:28.280Z,9.30
2023-02-28T15:04:02.306Z,9.20
2023-02-28T15:06:32.456Z,9.20
2023-02-28T19:08:01.633Z,2.60
2023-02-28T19:10:30.046Z,2.60
2023-02-28T19:12:58.104Z,2.60
2023-02-28T19:15:26.122Z,2.60
2023-02-28T19:17:54.208Z,2.60
2023-02-28T19:20:22.305Z,2.60
2023-02-28T19:22:51.364Z,2.60
2023-02-28T19:25:20.788Z,2.60
2023-02-28T19:27:48.861Z,2.60
2023-02-28T19:30:17.423Z,2.60
2023-02-28T19:32:45.534Z,2.50
2023-02-28T19:35:13.611Z,2.60
2023-02-28T19:37:43.367Z,2.60
2023-02-28T19:40:13.737Z,2.60
2023-02-28T19:42:43.097Z,2.60
2023-02-28T19:45:14.699Z,2.60
2023-02-28T19:47:43.273Z,2.70
2023-02-28T19:50:12.739Z,2.70
2023-02-28T19:55:11.114Z,2.60
2023-02-28T19:57:39.166Z,2.60
2023-02-28T20:00:10.553Z,2.60
2023-02-28T20:02:42.110Z,2.60
2023-02-28T20:05:10.926Z,2.60
2023-02-28T20:07:39.107Z,2.50
2023-02-28T20:10:07.932Z,2.50
2023-02-28T20:12:36.011Z,2.50
2023-02-28T20:15:04.316Z,2.40
2023-02-28T20:17:33.942Z,2.40
2023-02-28T20:20:01.981Z,2.40
2023-02-28T20:22:30.086Z,2.40
2023-02-28T20:24:58.272Z,2.40
2023-02-28T20:27:26.342Z,2.40
2023-02-28T20:29:54.776Z,2.40
2023-02-28T20:32:22.794Z,2.40
2023-02-28T20:34:53.268Z,2.40
2023-02-28T20:37:21.300Z,2.40
2023-02-28T20:39:49.660Z,2.40
2023-02-28T20:42:17.644Z,2.40
2023-02-28T20:44:45.704Z,2.40
2023-02-28T20:47:13.861Z,2.40
2023-02-28T20:49:41.857Z,2.50
2023-02-28T20:52:11.427Z,2.50
2023-02-28T20:54:39.519Z,2.50
2023-02-28T20:57:07.636Z,2.50
2023-02-28T20:59:35.788Z,2.50
2023-02-28T21:02:03.795Z,2.50
2023-02-28T21:04:32.135Z,2.50
2023-02-28T21:07:00.252Z,2.50
2023-02-28T21:09:29.888Z,2.40
2023-02-28T21:11:58.075Z,2.50
2023-02-28T21:14:27.496Z,2.50
2023-02-28T21:16:56.436Z,2.50
2023-02-28T21:19:25.347Z,2.50
2023-02-28T21:21:55.393Z,2.50
2023-02-28T21:24:23.801Z,2.50
2023-02-28T21:26:54.017Z,2.50
2023-02-28T21:29:22.147Z,2.60
2023-02-28T21:31:51.757Z,2.60
2023-02-28T21:34:20.227Z,2.60
2023-02-28T21:36:48.449Z,2.60
2023-02-28T21:39:18.959Z,2.60
2023-02-28T21:41:47.294Z,2.60
2023-02-28T21:44:19.501Z,2.50
2023-02-28T21:46:49.062Z,2.50
2023-02-28T21:49:17.657Z,2.50
2023-02-28T21:51:45.823Z,2.60
2023-02-28T21:54:14.431Z,2.60
2023-02-28T21:56:42.455Z,2.60
2023-02-28T21:59:11.884Z,2.60
2023-02-28T22:01:44.082Z,2.70
2023-02-28T22:04:20.932Z,2.70
2023-02-28T22:06:50.912Z,2.70
2023-02-28T22:09:19.231Z,2.60
2023-02-28T22:11:48.112Z,2.60
2023-02-28T22:14:16.338Z,2.70
2023-02-28T22:16:55.176Z,2.70
2023-02-28T22:19:24.645Z,2.60
2023-02-28T22:21:54.131Z,2.60
2023-02-28T22:24:24.305Z,2.60
2023-02-28T22:26:53.045Z,2.50
2023-02-28T22:29:21.179Z,2.60
2023-02-28T22:31:50.700Z,2.60
2023-02-28T22:34:18.903Z,2.60
2023-02-28T22:36:46.919Z,2.50
2023-02-28T22:39:15.008Z,2.50
2023-02-28T22:41:43.030Z,2.50
2023-02-28T22:44:12.609Z,2.50
2023-02-28T22:46:40.794Z,2.50
2023-02-28T22:49:10.358Z,2.40
2023-02-28T22:51:38.423Z,2.40
2023-02-28T22:54:06.706Z,2.40
2023-02-28T22:56:34.886Z,2.40
2023-02-28T22:59:03.750Z,2.40
2023-02-28T23:01:34.447Z,2.40
2023-02-28T23:04:03.310Z,2.40
2023-02-28T23:06:35.152Z,2.40
2023-02-28T23:09:05.899Z,2.40
2023-02-28T23:11:37.378Z,2.40
2023-02-28T23:14:06.278Z,2.30
2023-02-28T23:16:37.881Z,2.30
2023-02-28T23:19:07.901Z,2.30
2023-02-28T23:21:37.655Z,2.30
2023-02-28T23:24:10.683Z,2.20
2023-02-28T23:26:39.927Z,2.20
2023-02-28T23:29:08.190Z,2.20
2023-02-28T23:31:36.367Z,2.20
2023-02-28T23:34:04.650Z,2.20
2023-02-28T23:36:33.335Z,2.10
2023-02-28T23:39:02.924Z,2.10
2023-02-28T23:41:31.774Z,2.10
2023-02-28T23:44:00.037Z,2.00
2023-02-28T23:46:28.405Z,1.90
2023-02-28T23:48:56.790Z,1.80
2023-02-28T23:51:25.358Z,1.70
2023-02-28T23:53:54.060Z,1.60
2023-02-28T23:56:25.190Z,1.60
2023-02-28T23:58:53.371Z,1.50
