createdAt,value
2023-04-25T00:03:27.398Z,99.90
2023-04-25T00:08:31.902Z,99.90
2023-04-25T00:13:44.555Z,99.90
2023-04-25T00:18:55.011Z,99.90
2023-04-25T00:23:59.884Z,99.90
2023-04-25T00:29:02.894Z,99.90
2023-04-25T00:34:09.346Z,99.90
2023-04-25T00:39:13.249Z,99.90
2023-04-25T00:44:18.063Z,99.90
2023-04-25T00:49:23.869Z,99.90
2023-04-25T00:54:27.444Z,99.90
2023-04-25T00:59:32.832Z,99.90
2023-04-25T01:04:38.053Z,99.90
2023-04-25T01:10:09.690Z,99.90
2023-04-25T01:15:14.602Z,99.90
2023-04-25T01:20:21.781Z,99.90
2023-04-25T01:25:26.904Z,99.90
2023-04-25T01:30:31.070Z,99.90
2023-04-25T01:35:35.214Z,99.90
2023-04-25T01:40:42.855Z,99.90
2023-04-25T01:45:48.887Z,99.90
2023-04-25T01:50:53.225Z,99.90
2023-04-25T01:55:58.462Z,99.90
2023-04-25T02:01:08.050Z,99.90
2023-04-25T02:06:19.742Z,99.90
2023-04-25T02:11:27.063Z,99.90
2023-04-25T02:16:53.514Z,99.90
2023-04-25T02:21:58.193Z,99.90
2023-04-25T02:27:04.313Z,99.90
2023-04-25T02:32:07.819Z,99.90
2023-04-25T02:37:11.218Z,99.90
2023-04-25T02:42:16.006Z,99.90
2023-04-25T02:47:19.592Z,99.90
2023-04-25T02:52:23.404Z,99.90
2023-04-25T02:57:38.468Z,99.90
2023-04-25T03:02:43.252Z,99.90
2023-04-25T03:07:46.892Z,99.90
2023-04-25T03:12:52.024Z,99.90
2023-04-25T03:17:55.605Z,99.90
2023-04-25T03:23:00.604Z,99.90
2023-04-25T03:28:07.661Z,99.90
2023-04-25T03:33:11.282Z,99.90
2023-04-25T03:38:14.923Z,99.90
2023-04-25T03:43:19.657Z,99.90
2023-04-25T03:48:37.489Z,99.90
2023-04-25T03:53:42.472Z,99.90
2023-04-25T03:59:09.992Z,99.90
2023-04-25T04:04:15.972Z,99.90
2023-04-25T04:09:22.010Z,99.90
2023-04-25T04:14:28.004Z,99.90
2023-04-25T04:19:32.636Z,99.90
2023-04-25T04:24:47.603Z,99.90
2023-04-25T04:29:59.040Z,99.90
2023-04-25T04:35:15.730Z,99.90
2023-04-25T04:40:19.907Z,99.90
2023-04-25T04:45:37.571Z,99.90
2023-04-25T04:50:47.174Z,99.90
2023-04-25T04:56:09.409Z,99.90
2023-04-25T05:01:43.360Z,99.90
2023-04-25T05:07:12.337Z,99.90
2023-04-25T05:12:28.790Z,99.90
2023-04-25T05:17:56.160Z,99.90
2023-04-25T05:23:22.650Z,99.90
2023-04-25T05:28:53.858Z,99.90
2023-04-25T05:34:17.868Z,99.90
2023-04-25T05:39:32.634Z,99.90
2023-04-25T05:44:56.122Z,99.90
2023-04-25T05:50:16.378Z,99.90
2023-04-25T05:55:40.550Z,99.90
2023-04-25T06:00:59.532Z,99.90
2023-04-25T06:06:05.169Z,99.90
2023-04-25T06:11:09.096Z,99.90
2023-04-25T06:16:13.477Z,99.90
2023-04-25T06:21:18.360Z,99.90
2023-04-25T06:26:22.779Z,99.90
2023-04-25T06:31:28.061Z,99.90
2023-04-25T06:36:35.745Z,99.90
2023-04-25T06:41:44.681Z,99.90
2023-04-25T06:47:08.805Z,99.90
2023-04-25T06:52:13.803Z,99.90
2023-04-25T06:57:18.155Z,99.90
2023-04-25T07:02:24.078Z,99.90
2023-04-25T07:07:36.846Z,99.90
2023-04-25T07:12:40.502Z,99.90
2023-04-25T07:17:45.345Z,99.90
2023-04-25T07:22:52.270Z,99.90
2023-04-25T07:27:57.656Z,99.90
2023-04-25T07:33:01.221Z,99.90
2023-04-25T07:38:07.702Z,99.90
2023-04-25T07:43:13.392Z,99.90
2023-04-25T07:48:30.619Z,99.90
2023-04-25T07:53:39.722Z,99.90
2023-04-25T07:58:48.657Z,99.90
2023-04-25T08:03:55.478Z,99.90
2023-04-25T08:09:23.649Z,99.90
2023-04-25T08:14:30.039Z,99.90
2023-04-25T08:19:33.803Z,99.90
2023-04-25T08:24:39.965Z,99.90
2023-04-25T08:29:46.676Z,99.90
2023-04-25T08:34:55.500Z,99.90
2023-04-25T08:40:01.167Z,99.90
2023-04-25T08:45:14.572Z,99.90
2023-04-25T08:50:20.384Z,99.90
2023-04-25T08:55:26.139Z,99.90
2023-04-25T09:00:36.087Z,99.90
2023-04-25T09:05:45.114Z,99.90
2023-04-25T09:10:54.188Z,99.90
2023-04-25T09:15:59.821Z,99.90
2023-04-25T09:21:39.068Z,99.90
2023-04-25T09:26:45.101Z,99.90
2023-04-25T09:31:49.679Z,99.90
2023-04-25T09:36:53.430Z,99.90
2023-04-25T09:42:20.276Z,99.90
2023-04-25T09:47:26.820Z,99.90
2023-04-25T09:52:31.954Z,99.90
2023-04-25T09:57:51.224Z,99.90
2023-04-25T10:02:55.133Z,99.90
2023-04-25T10:08:32.074Z,99.90
2023-04-25T10:13:45.863Z,99.90
2023-04-25T10:18:49.588Z,99.90
2023-04-25T10:23:53.925Z,99.90
2023-04-25T10:29:00.799Z,99.90
2023-04-25T10:34:04.561Z,99.90
2023-04-25T10:39:10.420Z,99.90
2023-04-25T10:44:27.975Z,99.90
2023-04-25T10:49:34.297Z,99.90
2023-04-25T10:54:37.497Z,99.90
2023-04-25T10:59:47.946Z,99.90
2023-04-25T11:04:57.150Z,99.90
2023-04-25T11:10:08.900Z,98.00
2023-04-25T11:15:16.806Z,95.60
2023-04-25T11:20:20.911Z,96.00
2023-04-25T11:25:28.215Z,95.00
2023-04-25T11:30:33.815Z,99.00
2023-04-25T11:35:42.553Z,99.90
2023-04-25T11:40:46.525Z,99.90
2023-04-25T11:45:54.883Z,99.90
2023-04-25T11:51:05.374Z,99.70
2023-04-25T11:56:14.035Z,96.70
2023-04-25T12:01:31.813Z,97.90
2023-04-25T12:06:41.485Z,96.40
2023-04-25T12:11:45.296Z,96.10
2023-04-25T12:16:50.722Z,96.40
2023-04-25T12:21:58.459Z,99.40
2023-04-25T12:27:04.115Z,99.60
2023-04-25T12:32:12.615Z,98.50
2023-04-25T12:37:16.666Z,99.80
2023-04-25T12:42:21.903Z,99.90
2023-04-25T12:47:26.877Z,98.40
2023-04-25T12:52:30.823Z,98.30
2023-04-25T12:57:36.509Z,97.50
2023-04-25T13:02:42.153Z,96.70
2023-04-25T13:07:45.804Z,98.60
2023-04-25T13:12:54.730Z,97.80
2023-04-25T13:18:02.650Z,96.10
2023-04-25T13:23:07.776Z,96.60
2023-04-25T13:28:14.031Z,96.90
2023-04-25T13:33:18.814Z,93.10
2023-04-25T13:38:26.685Z,94.90
2023-04-25T13:43:30.444Z,96.70
2023-04-25T13:48:36.491Z,92.60
2023-04-25T13:53:41.481Z,91.10
2023-04-25T13:58:47.267Z,92.20
2023-04-25T14:03:53.884Z,86.70
2023-04-25T14:08:58.919Z,93.60
2023-04-25T14:14:03.424Z,93.60
2023-04-25T14:19:08.484Z,94.80
2023-04-25T14:24:13.522Z,95.60
2023-04-25T14:29:17.966Z,93.10
2023-04-25T14:34:24.145Z,91.10
2023-04-25T14:39:27.768Z,86.40
2023-04-25T14:44:31.065Z,80.30
2023-04-25T14:49:37.363Z,80.30
2023-04-25T14:54:41.207Z,84.70
2023-04-25T14:59:49.303Z,87.00
2023-04-25T15:04:56.805Z,91.60
2023-04-25T15:10:00.908Z,88.00
2023-04-25T15:15:04.774Z,84.80
2023-04-25T15:20:17.785Z,83.10
2023-04-25T15:25:26.778Z,87.60
2023-04-25T15:30:56.551Z,85.50
2023-04-25T15:36:04.582Z,87.30
2023-04-25T15:41:08.324Z,90.00
2023-04-25T15:46:11.864Z,90.00
2023-04-25T15:51:18.555Z,90.70
2023-04-25T15:56:22.256Z,91.70
2023-04-25T16:01:26.543Z,92.70
2023-04-25T16:06:32.710Z,93.90
2023-04-25T16:11:36.986Z,93.90
2023-04-25T16:16:46.680Z,94.40
2023-04-25T16:21:53.227Z,95.20
2023-04-25T16:26:56.836Z,94.00
2023-04-25T16:32:06.660Z,96.30
2023-04-25T16:37:13.097Z,95.30
2023-04-25T16:42:17.006Z,95.90
2023-04-25T16:47:21.596Z,96.30
2023-04-25T16:52:26.953Z,99.90
2023-04-25T16:57:30.322Z,96.40
2023-04-25T17:02:41.997Z,97.50
2023-04-25T17:07:46.896Z,97.20
2023-04-25T17:12:50.869Z,98.50
2023-04-25T17:17:55.310Z,95.90
2023-04-25T17:23:04.628Z,95.30
2023-04-25T17:28:09.788Z,97.50
2023-04-25T17:33:15.493Z,95.90
2023-04-25T17:38:21.703Z,97.90
2023-04-25T17:43:26.783Z,97.20
2023-04-25T17:48:32.810Z,94.80
2023-04-25T17:53:41.396Z,96.10
2023-04-25T17:58:48.125Z,96.00
2023-04-25T18:03:53.235Z,95.30
2023-04-25T18:08:58.641Z,95.70
2023-04-25T18:14:02.239Z,95.20
2023-04-25T18:19:11.789Z,95.60
2023-04-25T18:24:20.086Z,95.60
2023-04-25T18:29:33.156Z,95.30
2023-04-25T18:34:38.236Z,95.20
2023-04-25T18:39:43.603Z,95.50
2023-04-25T18:44:47.368Z,96.30
2023-04-25T18:49:51.007Z,95.40
2023-04-25T18:54:57.077Z,96.40
2023-04-25T19:00:05.459Z,99.60
2023-04-25T19:05:11.650Z,99.90
2023-04-25T19:10:17.097Z,98.90
2023-04-25T19:15:22.514Z,98.60
2023-04-25T19:20:26.479Z,99.20
2023-04-25T19:25:31.376Z,99.90
2023-04-25T19:30:35.100Z,99.90
2023-04-25T19:35:38.568Z,99.90
2023-04-25T19:40:44.573Z,99.90
2023-04-25T19:45:48.715Z,99.90
2023-04-25T19:50:52.296Z,99.90
2023-04-25T19:55:56.976Z,99.90
2023-04-25T20:01:00.360Z,99.90
2023-04-25T20:06:04.108Z,99.90
2023-04-25T20:11:08.708Z,99.90
2023-04-25T20:16:11.935Z,99.90
2023-04-25T20:21:16.321Z,99.90
2023-04-25T20:26:23.007Z,99.90
2023-04-25T20:31:26.991Z,99.90
2023-04-25T20:36:30.437Z,99.90
2023-04-25T20:41:40.428Z,99.90
2023-04-25T20:46:44.128Z,99.90
2023-04-25T20:51:47.925Z,99.90
2023-04-25T20:56:52.805Z,99.90
2023-04-25T21:01:56.401Z,99.90
2023-04-25T21:07:02.145Z,99.90
2023-04-25T21:12:08.118Z,99.90
2023-04-25T21:17:12.125Z,99.90
2023-04-25T21:22:18.173Z,99.90
2023-04-25T21:27:23.360Z,99.90
2023-04-25T21:32:28.456Z,99.90
2023-04-25T21:37:32.546Z,99.90
2023-04-25T21:42:38.069Z,99.90
2023-04-25T21:47:41.878Z,99.90
2023-04-25T21:52:45.830Z,99.90
2023-04-25T21:57:52.244Z,99.90
2023-04-25T22:03:01.236Z,99.90
2023-04-25T22:08:07.218Z,99.90
2023-04-25T22:13:21.269Z,99.90
2023-04-25T22:18:25.357Z,99.90
2023-04-25T22:23:29.516Z,99.90
2023-04-25T22:28:44.138Z,99.90
2023-04-25T22:33:49.246Z,99.90
2023-04-25T22:38:53.971Z,99.90
2023-04-25T22:43:58.681Z,99.90
2023-04-25T22:49:02.799Z,99.90
2023-04-25T22:54:07.653Z,99.90
2023-04-25T22:59:13.197Z,99.90
2023-04-25T23:04:19.137Z,99.90
2023-04-25T23:09:23.100Z,99.90
2023-04-25T23:14:28.872Z,99.90
2023-04-25T23:19:32.131Z,99.90
2023-04-25T23:24:37.649Z,99.90
2023-04-25T23:29:42.450Z,99.90
2023-04-25T23:34:45.857Z,99.90
2023-04-25T23:39:50.749Z,99.90
2023-04-25T23:44:55.752Z,99.90
2023-04-25T23:49:59.213Z,99.90
2023-04-25T23:55:05.599Z,99.90
