createdAt,value
2022-09-04T00:02:04.054Z,65.50
2022-09-04T00:04:53.765Z,65.10
2022-09-04T00:07:35.911Z,65.30
2022-09-04T00:10:33.043Z,64.90
2022-09-04T00:13:21.238Z,65.00
2022-09-04T00:15:58.083Z,65.10
2022-09-04T00:18:39.886Z,65.00
2022-09-04T00:21:22.187Z,65.00
2022-09-04T00:24:03.673Z,64.90
2022-09-04T00:27:01.364Z,64.90
2022-09-04T00:30:01.858Z,64.90
2022-09-04T00:32:55.006Z,65.00
2022-09-04T00:35:51.860Z,65.00
2022-09-04T00:38:41.434Z,64.60
2022-09-04T00:41:33.232Z,64.70
2022-09-04T00:44:57.963Z,64.70
2022-09-04T00:48:03.572Z,64.60
2022-09-04T00:50:41.015Z,64.70
2022-09-04T00:53:51.882Z,64.40
2022-09-04T00:57:10.983Z,64.30
2022-09-04T00:59:59.483Z,64.50
2022-09-04T01:03:01.881Z,64.40
2022-09-04T01:05:40.534Z,64.70
2022-09-04T01:08:59.993Z,64.80
2022-09-04T01:11:43.159Z,64.70
2022-09-04T01:14:29.538Z,64.80
2022-09-04T01:17:44.150Z,64.80
2022-09-04T01:20:28.231Z,64.80
2022-09-04T01:23:22.132Z,64.80
2022-09-04T01:26:00.934Z,64.70
2022-09-04T01:29:07.257Z,64.60
2022-09-04T01:32:31.709Z,64.70
2022-09-04T01:35:50.843Z,64.50
2022-09-04T01:38:38.598Z,64.60
2022-09-04T01:41:54.358Z,64.50
2022-09-04T01:44:21.256Z,65.10
2022-09-04T01:47:00.875Z,64.70
2022-09-04T01:50:04.140Z,64.90
2022-09-04T01:52:54.811Z,65.10
2022-09-04T01:55:52.365Z,65.10
2022-09-04T01:58:35.418Z,65.10
2022-09-04T02:01:29.196Z,65.10
2022-09-04T02:04:34.637Z,65.20
2022-09-04T02:07:33.780Z,65.40
2022-09-04T02:10:29.170Z,65.20
2022-09-04T02:13:44.887Z,65.60
2022-09-04T02:17:08.039Z,65.40
2022-09-04T02:20:09.471Z,65.50
2022-09-04T02:22:54.732Z,65.70
2022-09-04T02:25:49.276Z,65.70
2022-09-04T02:28:30.754Z,66.00
2022-09-04T02:31:10.448Z,66.00
2022-09-04T02:33:54.054Z,66.50
2022-09-04T02:36:50.307Z,66.90
2022-09-04T02:40:02.330Z,66.90
2022-09-04T02:43:12.563Z,66.90
2022-09-04T02:46:13.650Z,67.30
2022-09-04T02:49:15.258Z,67.30
2022-09-04T02:52:17.480Z,67.70
2022-09-04T02:55:11.029Z,68.00
2022-09-04T02:58:26.460Z,67.90
2022-09-04T03:01:15.348Z,68.50
2022-09-04T03:03:52.917Z,69.00
2022-09-04T03:06:42.011Z,69.10
2022-09-04T03:09:27.517Z,69.00
2022-09-04T03:12:06.401Z,69.90
2022-09-04T03:14:43.975Z,69.80
2022-09-04T03:17:33.391Z,70.10
2022-09-04T03:20:10.012Z,70.90
2022-09-04T03:22:47.561Z,70.90
2022-09-04T03:26:05.336Z,71.20
2022-09-04T03:28:50.110Z,72.10
2022-09-04T03:31:48.871Z,71.70
2022-09-04T03:34:37.901Z,71.50
2022-09-04T03:37:29.218Z,72.00
2022-09-04T03:40:45.707Z,72.50
2022-09-04T03:43:49.756Z,73.30
2022-09-04T03:46:25.171Z,73.20
2022-09-04T03:49:08.759Z,73.10
2022-09-04T03:52:11.126Z,73.50
2022-09-04T03:55:07.236Z,74.20
2022-09-04T03:57:46.879Z,73.90
2022-09-04T04:00:20.503Z,74.60
2022-09-04T04:03:03.135Z,74.50
2022-09-04T04:06:10.283Z,75.00
2022-09-04T04:09:04.736Z,75.30
2022-09-04T04:12:27.438Z,75.70
2022-09-04T04:15:46.079Z,76.00
2022-09-04T04:18:45.248Z,75.50
2022-09-04T04:21:57.634Z,75.80
2022-09-04T04:24:48.113Z,75.90
2022-09-04T04:27:59.089Z,75.40
2022-09-04T04:30:39.553Z,75.30
2022-09-04T04:33:37.435Z,74.90
2022-09-04T04:36:51.828Z,75.10
2022-09-04T04:39:41.557Z,75.30
2022-09-04T04:42:31.436Z,75.50
2022-09-04T04:45:46.788Z,75.90
2022-09-04T04:48:50.314Z,76.60
2022-09-04T04:52:05.374Z,76.80
2022-09-04T04:54:58.090Z,76.80
2022-09-04T04:58:11.483Z,77.40
2022-09-04T05:00:49.725Z,77.40
2022-09-04T05:04:00.799Z,77.50
2022-09-04T05:07:00.129Z,77.70
2022-09-04T05:09:58.596Z,77.30
2022-09-04T05:12:55.165Z,77.30
2022-09-04T05:16:07.448Z,77.10
2022-09-04T05:18:45.414Z,77.20
2022-09-04T05:21:24.741Z,76.90
2022-09-04T05:24:22.592Z,77.10
2022-09-04T05:27:17.303Z,77.50
2022-09-04T05:30:08.042Z,77.10
2022-09-04T05:32:58.944Z,77.10
2022-09-04T05:35:41.148Z,77.20
2022-09-04T05:38:22.294Z,77.40
2022-09-04T05:41:20.542Z,77.50
2022-09-04T05:44:12.167Z,77.90
2022-09-04T05:47:18.751Z,78.00
2022-09-04T05:50:30.357Z,78.20
2022-09-04T05:53:29.014Z,78.30
2022-09-04T05:56:36.163Z,78.60
2022-09-04T05:59:22.281Z,78.60
2022-09-04T06:02:06.561Z,78.40
2022-09-04T06:05:22.796Z,78.50
2022-09-04T06:08:33.017Z,78.70
2022-09-04T06:11:40.979Z,78.20
2022-09-04T06:14:45.304Z,78.20
2022-09-04T06:17:28.911Z,77.70
2022-09-04T06:20:24.494Z,77.40
2022-09-04T06:23:24.104Z,77.70
2022-09-04T06:26:26.712Z,77.40
2022-09-04T06:29:27.167Z,77.50
2022-09-04T06:32:35.985Z,77.20
2022-09-04T06:35:18.823Z,77.10
2022-09-04T06:38:12.683Z,76.90
2022-09-04T06:41:05.173Z,76.80
2022-09-04T06:44:12.904Z,76.80
2022-09-04T06:47:29.426Z,76.70
2022-09-04T06:50:31.576Z,77.00
2022-09-04T06:53:22.462Z,77.10
2022-09-04T06:56:34.006Z,77.00
2022-09-04T06:59:22.839Z,76.80
2022-09-04T07:02:04.219Z,77.00
2022-09-04T07:05:09.888Z,76.80
2022-09-04T07:08:09.971Z,76.70
2022-09-04T07:11:00.417Z,76.50
2022-09-04T07:14:01.060Z,76.40
2022-09-04T07:16:38.855Z,76.60
2022-09-04T07:19:46.732Z,76.50
2022-09-04T07:22:50.392Z,76.40
2022-09-04T07:26:00.611Z,75.80
2022-09-04T07:28:59.770Z,76.00
2022-09-04T07:32:10.911Z,75.60
2022-09-04T07:35:02.712Z,75.70
2022-09-04T07:38:07.513Z,75.50
2022-09-04T07:40:38.808Z,75.40
2022-09-04T07:43:08.178Z,75.30
2022-09-04T07:45:51.185Z,74.80
2022-09-04T07:48:31.991Z,74.80
2022-09-04T07:51:10.305Z,75.00
2022-09-04T07:54:02.283Z,74.70
2022-09-04T07:57:05.981Z,74.70
2022-09-04T07:59:53.103Z,74.40
2022-09-04T08:02:39.076Z,74.40
2022-09-04T08:05:34.546Z,74.80
2022-09-04T08:08:37.849Z,74.60
2022-09-04T08:11:38.218Z,74.60
2022-09-04T08:14:19.740Z,74.70
2022-09-04T08:17:43.056Z,74.80
2022-09-04T08:20:51.729Z,74.30
2022-09-04T08:23:36.195Z,73.70
2022-09-04T08:26:48.888Z,73.40
2022-09-04T08:29:53.868Z,73.50
2022-09-04T08:32:43.079Z,74.00
2022-09-04T08:35:27.324Z,74.10
2022-09-04T08:38:28.700Z,72.80
2022-09-04T08:41:31.896Z,72.80
2022-09-04T08:44:48.581Z,73.40
2022-09-04T08:47:35.779Z,72.90
2022-09-04T08:50:19.085Z,72.10
2022-09-04T08:53:06.406Z,72.90
2022-09-04T08:55:56.164Z,72.60
2022-09-04T08:59:09.404Z,72.40
2022-09-04T09:02:20.215Z,72.20
2022-09-04T09:05:36.428Z,72.70
2022-09-04T09:08:48.741Z,71.90
2022-09-04T09:11:48.079Z,71.40
2022-09-04T09:15:02.047Z,71.70
2022-09-04T09:18:09.042Z,71.80
2022-09-04T09:20:56.665Z,71.20
2022-09-04T09:24:04.693Z,72.00
2022-09-04T09:26:38.833Z,71.50
2022-09-04T09:29:42.298Z,69.60
2022-09-04T09:32:48.284Z,70.10
2022-09-04T09:36:29.915Z,68.50
2022-09-04T09:39:36.222Z,67.80
2022-09-04T09:42:24.072Z,69.00
2022-09-04T09:45:25.205Z,69.10
2022-09-04T09:48:32.185Z,69.30
2022-09-04T09:51:23.620Z,68.60
2022-09-04T09:54:28.127Z,68.10
2022-09-04T09:57:34.161Z,67.60
2022-09-04T10:00:22.782Z,67.40
2022-09-04T10:03:32.797Z,66.50
2022-09-04T10:06:27.141Z,67.10
2022-09-04T10:09:34.576Z,66.70
2022-09-04T10:12:56.455Z,65.70
2022-09-04T10:16:10.610Z,65.00
2022-09-04T10:19:07.000Z,64.90
2022-09-04T10:22:12.124Z,64.60
2022-09-04T10:25:21.530Z,64.80
2022-09-04T10:28:12.973Z,64.10
2022-09-04T10:31:27.086Z,64.70
2022-09-04T10:34:04.784Z,63.00
2022-09-04T10:37:19.434Z,62.40
2022-09-04T10:40:28.333Z,61.60
2022-09-04T10:43:37.374Z,61.20
2022-09-04T10:46:23.220Z,60.00
2022-09-04T10:49:30.337Z,60.50
2022-09-04T10:52:40.821Z,59.00
2022-09-04T10:55:46.956Z,58.20
2022-09-04T10:58:40.990Z,57.90
2022-09-04T11:01:55.703Z,56.10
2022-09-04T11:04:38.472Z,57.10
2022-09-04T11:07:49.228Z,56.50
2022-09-04T11:11:06.931Z,56.80
2022-09-04T11:14:06.039Z,55.60
2022-09-04T11:16:59.851Z,56.40
2022-09-04T11:19:54.165Z,54.90
2022-09-04T11:22:59.490Z,53.00
2022-09-04T11:26:08.065Z,53.50
2022-09-04T11:29:31.349Z,53.70
2022-09-04T11:32:39.476Z,54.20
2022-09-04T11:35:19.256Z,53.90
2022-09-04T11:37:59.831Z,54.20
2022-09-04T11:41:17.331Z,51.40
2022-09-04T11:44:25.178Z,50.90
2022-09-04T11:47:06.704Z,50.30
2022-09-04T11:50:07.016Z,50.70
2022-09-04T11:53:11.306Z,49.50
2022-09-04T11:56:08.279Z,50.40
2022-09-04T11:59:15.401Z,50.20
2022-09-04T12:02:31.891Z,49.30
2022-09-04T12:05:42.026Z,48.60
2022-09-04T12:08:46.220Z,48.40
2022-09-04T12:12:04.032Z,48.30
2022-09-04T12:15:22.229Z,48.50
2022-09-04T12:18:04.675Z,48.50
2022-09-04T12:21:06.734Z,48.30
2022-09-04T12:24:08.815Z,47.40
2022-09-04T12:27:01.620Z,47.50
2022-09-04T12:30:19.160Z,47.30
2022-09-04T12:33:31.167Z,47.60
2022-09-04T12:36:17.571Z,47.40
2022-09-04T12:39:03.495Z,47.00
2022-09-04T12:41:45.773Z,46.80
2022-09-04T12:44:41.744Z,47.00
2022-09-04T12:47:58.002Z,46.30
2022-09-04T12:51:11.781Z,47.40
2022-09-04T12:54:09.432Z,46.40
2022-09-04T12:56:49.334Z,45.50
2022-09-04T12:59:57.347Z,45.70
2022-09-04T13:03:11.223Z,46.50
2022-09-04T13:06:19.118Z,46.90
2022-09-04T13:09:15.586Z,44.80
2022-09-04T13:12:29.321Z,46.20
2022-09-04T13:15:19.324Z,45.70
2022-09-04T13:18:12.467Z,45.70
2022-09-04T13:21:43.323Z,44.80
2022-09-04T13:24:35.870Z,46.50
2022-09-04T13:27:48.119Z,45.70
2022-09-04T13:30:24.481Z,46.20
2022-09-04T13:33:03.355Z,45.30
2022-09-04T13:35:59.205Z,45.00
2022-09-04T13:39:00.647Z,45.30
2022-09-04T13:41:54.867Z,44.60
2022-09-04T13:44:50.062Z,45.30
2022-09-04T13:47:22.793Z,45.70
2022-09-04T13:50:25.748Z,45.00
2022-09-04T13:53:06.424Z,45.90
2022-09-04T13:55:41.784Z,46.90
2022-09-04T13:58:20.268Z,44.80
2022-09-04T14:00:57.049Z,45.80
2022-09-04T14:03:37.768Z,45.10
2022-09-04T14:06:08.898Z,44.90
2022-09-04T14:08:37.884Z,44.60
2022-09-04T14:11:53.292Z,44.60
2022-09-04T14:14:48.557Z,44.50
2022-09-04T14:17:26.958Z,45.10
2022-09-04T14:20:12.547Z,46.70
2022-09-04T14:23:06.493Z,48.20
2022-09-04T14:26:12.921Z,49.20
2022-09-04T14:28:48.428Z,49.40
2022-09-04T14:31:46.847Z,50.20
2022-09-04T14:34:57.136Z,50.00
2022-09-04T14:37:52.011Z,49.60
2022-09-04T14:40:37.499Z,50.40
2022-09-04T14:43:34.943Z,50.60
2022-09-04T14:46:24.194Z,50.50
2022-09-04T14:49:06.115Z,50.20
2022-09-04T14:51:38.320Z,50.40
2022-09-04T14:54:06.747Z,51.10
2022-09-04T14:56:53.251Z,50.90
2022-09-04T14:59:34.372Z,50.60
2022-09-04T15:02:17.507Z,50.90
2022-09-04T15:05:13.174Z,51.20
2022-09-04T15:07:42.787Z,51.70
2022-09-04T15:10:40.099Z,52.00
2022-09-04T15:13:28.714Z,51.50
2022-09-04T15:16:40.049Z,51.20
2022-09-04T15:19:47.503Z,51.40
2022-09-04T15:22:39.621Z,51.30
2022-09-04T15:25:47.919Z,52.60
2022-09-04T15:28:39.364Z,52.60
2022-09-04T15:31:32.267Z,53.40
2022-09-04T15:34:03.562Z,54.60
2022-09-04T15:36:31.428Z,54.50
2022-09-04T15:39:01.473Z,55.30
2022-09-04T15:41:48.167Z,54.50
2022-09-04T15:44:29.921Z,55.20
2022-09-04T15:47:12.292Z,54.60
2022-09-04T15:49:51.527Z,54.60
2022-09-04T15:52:40.263Z,54.20
2022-09-04T15:55:38.580Z,54.00
2022-09-04T15:58:30.342Z,53.40
2022-09-04T16:01:06.200Z,53.40
2022-09-04T16:04:03.326Z,53.60
2022-09-04T16:06:54.111Z,53.80
2022-09-04T16:09:31.732Z,54.30
2022-09-04T16:12:11.843Z,54.60
2022-09-04T16:14:53.231Z,54.90
2022-09-04T16:17:27.206Z,55.30
2022-09-04T16:20:11.692Z,55.90
2022-09-04T16:22:47.527Z,56.30
2022-09-04T16:25:31.708Z,56.70
2022-09-04T16:28:20.082Z,57.30
2022-09-04T16:30:56.436Z,57.60
2022-09-04T16:33:30.354Z,58.40
2022-09-04T16:36:45.683Z,58.10
2022-09-04T16:39:59.341Z,58.00
2022-09-04T16:42:46.390Z,58.30
2022-09-04T16:45:30.079Z,58.50
2022-09-04T16:48:34.777Z,59.00
2022-09-04T16:51:40.387Z,58.90
2022-09-04T16:54:30.805Z,58.90
2022-09-04T16:57:14.720Z,59.00
2022-09-04T16:59:46.188Z,59.20
2022-09-04T17:02:41.833Z,59.20
2022-09-04T17:05:45.750Z,59.20
2022-09-04T17:08:34.959Z,59.30
2022-09-04T17:11:22.653Z,60.00
2022-09-04T17:14:19.146Z,59.60
2022-09-04T17:16:52.763Z,59.50
2022-09-04T17:19:21.831Z,59.60
2022-09-04T17:27:29.578Z,59.70
2022-09-04T17:29:15.825Z,60.00
2022-09-04T17:29:34.906Z,60.70
2022-09-04T17:31:59.465Z,60.80
2022-09-04T17:40:38.802Z,60.80
2022-09-04T17:40:48.846Z,60.90
2022-09-04T17:41:49.351Z,60.90
2022-09-04T17:44:46.682Z,61.00
2022-09-04T17:47:31.865Z,61.20
2022-09-04T17:50:00.722Z,61.40
2022-09-04T17:52:53.001Z,61.40
2022-09-04T17:55:20.880Z,61.90
2022-09-04T17:58:08.759Z,61.90
2022-09-04T18:01:15.148Z,62.20
2022-09-04T18:04:22.404Z,62.40
2022-09-04T18:07:21.884Z,62.40
2022-09-04T18:10:31.218Z,62.50
2022-09-04T18:13:38.914Z,63.00
2022-09-04T18:16:42.334Z,63.00
2022-09-04T18:19:28.246Z,63.20
2022-09-04T18:22:31.992Z,63.70
2022-09-04T18:25:28.335Z,63.80
2022-09-04T18:28:26.619Z,64.10
2022-09-04T18:37:11.744Z,64.30
2022-09-04T18:37:21.951Z,64.60
2022-09-04T18:37:45.857Z,65.10
2022-09-04T18:42:30.207Z,64.90
2022-09-04T18:50:25.240Z,65.20
2022-09-04T18:50:31.684Z,65.50
2022-09-04T18:50:35.290Z,65.60
2022-09-04T18:53:17.323Z,66.10
2022-09-04T18:56:02.000Z,66.30
2022-09-04T18:58:43.369Z,66.40
2022-09-04T19:01:27.335Z,67.10
2022-09-04T19:04:58.891Z,67.30
2022-09-04T19:07:35.291Z,68.00
2022-09-04T19:10:21.818Z,68.10
2022-09-04T19:13:10.055Z,68.30
2022-09-04T19:16:11.640Z,68.80
2022-09-04T19:18:41.750Z,69.00
2022-09-04T19:21:11.203Z,69.10
2022-09-04T19:24:05.460Z,69.50
2022-09-04T19:26:54.165Z,70.30
2022-09-04T19:29:30.355Z,70.70
2022-09-04T19:32:07.445Z,70.90
2022-09-04T19:35:08.570Z,70.60
2022-09-04T19:40:15.205Z,71.90
2022-09-04T19:46:08.363Z,72.00
2022-09-04T19:46:14.130Z,72.80
2022-09-04T19:47:39.953Z,72.10
2022-09-04T19:53:21.652Z,72.50
2022-09-04T19:53:36.808Z,72.50
2022-09-04T19:56:27.739Z,73.60
2022-09-04T19:59:39.251Z,72.90
2022-09-04T20:03:07.036Z,73.30
2022-09-04T20:05:35.391Z,74.70
2022-09-04T20:08:24.527Z,73.60
2022-09-04T20:10:58.428Z,74.80
2022-09-04T20:13:42.664Z,73.80
2022-09-04T20:16:22.505Z,74.30
2022-09-04T20:19:37.506Z,74.70
2022-09-04T20:22:28.838Z,74.80
2022-09-04T20:25:07.044Z,75.00
2022-09-04T20:27:46.903Z,75.20
2022-09-04T20:30:22.152Z,75.40
2022-09-04T20:33:06.517Z,75.40
2022-09-04T20:35:42.206Z,75.70
2022-09-04T20:38:46.005Z,75.70
2022-09-04T20:41:20.627Z,76.50
2022-09-04T20:44:13.383Z,75.50
2022-09-04T20:52:29.769Z,76.40
2022-09-04T20:53:04.839Z,76.70
2022-09-04T20:53:47.751Z,77.40
2022-09-04T20:59:53.948Z,77.20
2022-09-04T21:03:08.103Z,77.60
2022-09-04T21:03:32.623Z,77.30
2022-09-04T21:06:25.246Z,77.80
2022-09-04T21:09:17.248Z,78.50
2022-09-04T21:11:50.104Z,78.10
2022-09-04T21:14:45.419Z,78.30
2022-09-04T21:17:59.044Z,78.20
2022-09-04T21:20:51.867Z,78.60
2022-09-04T21:24:21.494Z,78.50
2022-09-04T21:27:20.360Z,78.80
2022-09-04T21:29:52.249Z,78.70
2022-09-04T21:32:48.243Z,78.30
2022-09-04T21:35:28.127Z,79.50
2022-09-04T21:38:35.235Z,78.90
2022-09-04T21:41:31.494Z,79.50
2022-09-04T21:44:42.627Z,79.70
2022-09-04T21:47:31.123Z,79.90
2022-09-04T21:50:49.570Z,79.50
2022-09-04T21:54:38.328Z,79.90
2022-09-04T22:02:35.290Z,80.10
2022-09-04T22:02:42.419Z,79.90
2022-09-04T22:04:02.324Z,79.70
2022-09-04T22:08:41.232Z,79.00
2022-09-04T22:13:42.209Z,79.80
2022-09-04T22:13:48.023Z,79.80
2022-09-04T22:16:55.012Z,79.30
2022-09-04T22:20:08.567Z,79.40
2022-09-04T22:23:20.084Z,79.40
2022-09-04T22:26:24.151Z,79.30
2022-09-04T22:29:44.767Z,79.10
2022-09-04T22:33:13.748Z,79.10
2022-09-04T22:36:52.889Z,79.10
2022-09-04T22:40:17.263Z,79.10
2022-09-04T22:43:12.868Z,79.10
2022-09-04T22:46:16.204Z,78.90
2022-09-04T22:49:16.174Z,79.00
2022-09-04T22:52:22.052Z,78.90
2022-09-04T22:55:39.640Z,78.80
2022-09-04T22:58:55.795Z,78.90
2022-09-04T23:02:20.389Z,78.50
2022-09-04T23:04:53.878Z,78.20
2022-09-04T23:13:43.264Z,77.80
2022-09-04T23:13:52.628Z,78.00
2022-09-04T23:14:31.354Z,77.70
2022-09-04T23:17:23.361Z,77.60
2022-09-04T23:25:52.032Z,77.40
2022-09-04T23:26:47.170Z,77.20
2022-09-04T23:27:30.776Z,77.00
2022-09-04T23:30:26.539Z,76.90
2022-09-04T23:33:49.368Z,76.90
2022-09-04T23:36:33.846Z,76.70
2022-09-04T23:39:28.816Z,76.20
2022-09-04T23:42:26.019Z,75.80
2022-09-04T23:45:53.888Z,75.00
2022-09-04T23:49:06.926Z,74.40
2022-09-04T23:51:54.535Z,73.90
2022-09-04T23:55:09.910Z,73.50
2022-09-04T23:58:31.280Z,73.00
