createdAt,value
2018-07-20T00:01:30.971Z,97835.07
2018-07-20T00:03:59.208Z,97833.88
2018-07-20T00:06:27.474Z,97835.31
2018-07-20T00:08:55.786Z,97827.63
2018-07-20T00:11:23.950Z,97830.48
2018-07-20T00:13:52.550Z,97831.33
2018-07-20T00:16:20.782Z,97829.95
2018-07-20T00:18:49.009Z,97828.77
2018-07-20T00:21:17.230Z,97824.20
2018-07-20T00:23:45.387Z,97823.41
2018-07-20T00:26:13.651Z,97821.45
2018-07-20T00:28:41.777Z,97811.20
2018-07-20T00:31:10.045Z,97817.49
2018-07-20T00:33:38.285Z,97818.27
2018-07-20T00:36:06.465Z,97823.98
2018-07-20T00:38:34.653Z,97825.53
2018-07-20T00:41:02.810Z,97823.95
2018-07-20T00:43:30.973Z,97816.10
2018-07-20T00:45:59.136Z,97819.18
2018-07-20T00:48:27.293Z,97812.08
2018-07-20T00:50:55.514Z,97811.72
2018-07-20T00:53:23.712Z,97817.59
2018-07-20T00:55:51.878Z,97815.00
2018-07-20T00:58:20.147Z,97817.34
2018-07-20T01:00:48.402Z,97807.84
2018-07-20T01:03:16.685Z,97806.33
2018-07-20T01:05:44.963Z,97804.58
2018-07-20T01:08:13.146Z,97804.38
2018-07-20T01:10:41.307Z,97814.50
2018-07-20T01:13:09.494Z,97807.02
2018-07-20T01:15:37.764Z,97805.23
2018-07-20T01:18:06.028Z,97808.22
2018-07-20T01:20:34.194Z,97805.06
2018-07-20T01:23:02.717Z,97798.34
2018-07-20T01:25:30.881Z,97798.74
2018-07-20T01:27:59.152Z,97789.73
2018-07-20T01:30:27.316Z,97796.01
2018-07-20T01:32:55.474Z,97784.47
2018-07-20T01:35:23.719Z,97798.40
2018-07-20T01:37:52.167Z,97797.20
2018-07-20T01:40:20.319Z,97800.13
2018-07-20T01:42:48.547Z,97795.80
2018-07-20T01:45:16.711Z,97800.31
2018-07-20T01:47:44.997Z,97809.66
2018-07-20T01:50:13.226Z,97800.94
2018-07-20T01:52:41.490Z,97799.25
2018-07-20T01:55:09.719Z,97795.66
2018-07-20T01:57:37.890Z,97797.97
2018-07-20T02:00:06.134Z,97799.55
2018-07-20T02:02:34.280Z,97797.78
2018-07-20T02:05:02.499Z,97800.35
2018-07-20T02:07:30.664Z,97794.05
2018-07-20T02:09:58.832Z,97795.02
2018-07-20T02:12:27.023Z,97796.59
2018-07-20T02:14:55.182Z,97797.56
2018-07-20T02:17:23.430Z,97790.73
2018-07-20T02:19:51.614Z,97789.16
2018-07-20T02:22:19.781Z,97796.78
2018-07-20T02:24:47.966Z,97796.19
2018-07-20T02:27:16.181Z,97798.36
2018-07-20T02:29:44.437Z,97791.50
2018-07-20T02:32:12.893Z,97798.52
2018-07-20T02:34:41.146Z,97801.85
2018-07-20T02:37:09.457Z,97799.70
2018-07-20T02:39:37.938Z,97793.63
2018-07-20T02:42:06.104Z,97798.52
2018-07-20T02:44:34.269Z,97799.48
2018-07-20T02:47:02.557Z,97804.38
2018-07-20T02:49:30.981Z,97801.40
2018-07-20T02:51:59.372Z,97807.41
2018-07-20T02:54:27.538Z,97803.89
2018-07-20T02:56:55.702Z,97797.66
2018-07-20T02:59:23.863Z,97803.95
2018-07-20T03:01:52.203Z,97796.31
2018-07-20T03:04:20.391Z,97798.19
2018-07-20T03:06:48.670Z,97796.22
2018-07-20T03:09:16.834Z,97797.92
2018-07-20T03:11:45.041Z,97797.28
2018-07-20T03:14:13.207Z,97797.91
2018-07-20T03:16:41.459Z,97797.47
2018-07-20T03:19:09.904Z,97797.38
2018-07-20T03:21:38.086Z,97795.17
2018-07-20T03:24:06.306Z,97798.28
2018-07-20T03:26:34.482Z,97791.82
2018-07-20T03:29:02.680Z,97799.25
2018-07-20T03:31:30.842Z,97797.47
2018-07-20T03:33:59.018Z,97802.95
2018-07-20T03:36:27.178Z,97798.69
2018-07-20T03:38:55.433Z,97797.28
2018-07-20T03:41:23.605Z,97805.09
2018-07-20T03:43:51.761Z,97805.45
2018-07-20T03:46:19.917Z,97808.80
2018-07-20T03:48:48.139Z,97807.29
2018-07-20T03:51:16.313Z,97808.69
2018-07-20T03:53:44.581Z,97801.77
2018-07-20T03:56:12.869Z,97807.94
2018-07-20T03:58:41.151Z,97801.94
2018-07-20T04:01:09.357Z,97810.65
2018-07-20T04:03:37.537Z,97812.83
2018-07-20T04:06:05.961Z,97811.67
2018-07-20T04:08:34.137Z,97813.09
2018-07-20T04:11:02.465Z,97811.23
2018-07-20T04:13:30.613Z,97814.70
2018-07-20T04:15:58.880Z,97818.09
2018-07-20T04:18:27.075Z,97815.02
2018-07-20T04:20:55.236Z,97817.00
2018-07-20T04:23:23.609Z,97810.25
2018-07-20T04:25:51.804Z,97815.67
2018-07-20T04:28:19.961Z,97821.42
2018-07-20T04:30:48.206Z,97816.58
2018-07-20T04:33:16.389Z,97813.19
2018-07-20T04:35:44.550Z,97814.68
2018-07-20T04:38:12.752Z,97812.98
2018-07-20T04:40:40.889Z,97825.12
2018-07-20T04:43:09.306Z,97823.22
2018-07-20T04:45:37.569Z,97823.25
2018-07-20T04:48:05.958Z,97817.77
2018-07-20T04:50:34.141Z,97820.53
2018-07-20T04:53:02.307Z,97825.20
2018-07-20T04:55:30.493Z,97813.67
2018-07-20T04:57:58.741Z,97818.70
2018-07-20T05:00:27.041Z,97820.90
2018-07-20T05:02:55.300Z,97812.77
2018-07-20T05:05:23.471Z,97809.92
2018-07-20T05:07:52.564Z,97816.31
2018-07-20T05:10:20.738Z,97818.11
2018-07-20T05:12:48.889Z,97815.01
2018-07-20T05:15:17.070Z,97817.41
2018-07-20T05:17:45.258Z,97819.80
2018-07-20T05:20:13.518Z,97814.88
2018-07-20T05:22:41.686Z,97818.63
2018-07-20T05:25:09.855Z,97813.92
2018-07-20T05:27:38.018Z,97812.48
2018-07-20T05:30:06.318Z,97814.06
2018-07-20T05:32:34.555Z,97819.55
2018-07-20T05:35:02.678Z,97807.50
2018-07-20T05:37:30.848Z,97812.95
2018-07-20T05:39:59.150Z,97804.16
2018-07-20T05:42:27.405Z,97797.66
2018-07-20T05:44:55.705Z,97793.84
2018-07-20T05:47:23.888Z,97798.67
2018-07-20T05:49:52.129Z,97798.16
2018-07-20T05:52:20.301Z,97802.47
2018-07-20T05:54:48.813Z,97793.98
2018-07-20T05:57:16.993Z,97797.01
2018-07-20T05:59:45.237Z,97802.20
2018-07-20T06:02:13.937Z,97805.67
2018-07-20T06:04:42.117Z,97799.02
2018-07-20T06:07:10.365Z,97798.45
2018-07-20T06:09:38.667Z,97811.00
2018-07-20T06:12:07.244Z,97805.72
2018-07-20T06:14:35.449Z,97803.95
2018-07-20T06:17:03.630Z,97811.08
2018-07-20T06:19:31.784Z,97809.10
2018-07-20T06:22:00.105Z,97811.28
2018-07-20T06:24:28.298Z,97807.70
2018-07-20T06:26:56.476Z,97806.98
2018-07-20T06:29:24.655Z,97815.20
2018-07-20T06:31:52.828Z,97816.47
2018-07-20T06:34:21.097Z,97810.72
2018-07-20T06:36:49.254Z,97813.56
2018-07-20T06:39:17.442Z,97815.09
2018-07-20T06:41:45.749Z,97820.42
2018-07-20T06:44:13.918Z,97824.06
2018-07-20T06:46:42.090Z,97821.53
2018-07-20T06:49:10.253Z,97823.67
2018-07-20T06:51:38.525Z,97822.60
2018-07-20T06:54:06.705Z,97822.17
2018-07-20T06:56:34.890Z,97819.28
2018-07-20T06:59:03.057Z,97823.96
2018-07-20T07:01:31.229Z,97819.09
2018-07-20T07:03:59.493Z,97827.37
2018-07-20T07:06:27.667Z,97822.52
2018-07-20T07:08:55.841Z,97820.13
2018-07-20T07:11:24.057Z,97825.59
2018-07-20T07:13:52.218Z,97833.34
2018-07-20T07:16:20.481Z,97830.73
2018-07-20T07:18:48.640Z,97833.42
2018-07-20T07:21:16.812Z,97835.38
2018-07-20T07:23:45.088Z,97827.27
2018-07-20T07:26:13.738Z,97827.61
2018-07-20T07:28:41.950Z,97828.36
2018-07-20T07:31:10.134Z,97818.98
2018-07-20T07:33:38.330Z,97822.97
2018-07-20T07:36:06.576Z,97826.28
2018-07-20T07:38:34.822Z,97814.23
2018-07-20T07:41:03.035Z,97820.10
2018-07-20T07:43:31.206Z,97822.23
2018-07-20T07:45:59.378Z,97816.09
2018-07-20T07:48:27.540Z,97818.99
2018-07-20T07:50:55.702Z,97816.33
2018-07-20T07:53:23.908Z,97815.63
2018-07-20T07:55:52.177Z,97812.69
2018-07-20T07:58:20.341Z,97812.47
2018-07-20T08:00:48.543Z,97813.13
2018-07-20T08:03:16.710Z,97812.69
2018-07-20T08:05:44.871Z,97815.92
2018-07-20T08:08:13.573Z,97801.41
2018-07-20T08:10:41.833Z,97808.16
2018-07-20T08:13:10.021Z,97810.98
2018-07-20T08:15:38.342Z,97810.98
2018-07-20T08:18:06.585Z,97808.45
2018-07-20T08:20:34.745Z,97810.67
2018-07-20T08:23:03.327Z,97804.81
2018-07-20T08:25:31.473Z,97806.02
2018-07-20T08:27:59.668Z,97809.96
2018-07-20T08:30:27.871Z,97809.00
2018-07-20T08:32:56.037Z,97802.70
2018-07-20T08:35:24.278Z,97799.11
2018-07-20T08:37:52.474Z,97794.72
2018-07-20T08:40:20.734Z,97791.79
2018-07-20T08:42:48.902Z,97797.56
2018-07-20T08:45:17.102Z,97796.47
2018-07-20T08:47:45.261Z,97792.48
2018-07-20T08:50:13.530Z,97788.41
2018-07-20T08:52:41.698Z,97783.44
2018-07-20T08:55:09.882Z,97783.32
2018-07-20T08:57:38.046Z,97786.08
2018-07-20T09:00:06.946Z,97776.52
2018-07-20T09:02:35.116Z,97769.98
2018-07-20T09:05:03.570Z,97773.88
2018-07-20T09:07:31.778Z,97774.58
2018-07-20T09:09:59.978Z,97773.22
2018-07-20T09:12:28.214Z,97764.41
2018-07-20T09:14:56.404Z,97768.87
2018-07-20T09:17:24.628Z,97773.00
2018-07-20T09:19:52.778Z,97766.59
2018-07-20T09:22:21.026Z,97765.95
2018-07-20T09:24:49.190Z,97767.19
2018-07-20T09:27:17.381Z,97763.45
2018-07-20T09:29:45.679Z,97763.79
2018-07-20T09:32:14.075Z,97764.97
2018-07-20T09:34:42.341Z,97766.98
2018-07-20T09:37:10.529Z,97767.64
2018-07-20T09:39:38.757Z,97762.70
2018-07-20T09:42:07.050Z,97764.25
2018-07-20T09:44:36.564Z,97765.37
2018-07-20T09:47:04.949Z,97763.02
2018-07-20T09:49:33.115Z,97758.20
2018-07-20T09:52:01.362Z,97763.85
2018-07-20T09:54:29.539Z,97761.22
2018-07-20T09:56:57.704Z,97754.84
2018-07-20T09:59:26.204Z,97759.00
2018-07-20T10:01:54.372Z,97747.52
2018-07-20T10:04:22.652Z,97746.06
2018-07-20T10:06:50.926Z,97749.66
2018-07-20T10:09:19.186Z,97742.23
2018-07-20T10:11:47.354Z,97743.22
2018-07-20T10:14:15.538Z,97743.77
2018-07-20T10:16:43.810Z,97740.73
2018-07-20T10:19:12.426Z,97743.61
2018-07-20T10:21:41.005Z,97734.78
2018-07-20T10:24:09.255Z,97739.04
2018-07-20T10:26:37.434Z,97738.27
2018-07-20T10:29:06.232Z,97729.62
2018-07-20T10:31:34.408Z,97725.94
2018-07-20T10:34:02.662Z,97724.64
2018-07-20T10:36:31.591Z,97723.46
2018-07-20T10:38:59.842Z,97726.56
2018-07-20T10:41:28.009Z,97720.59
2018-07-20T10:43:56.193Z,97713.30
2018-07-20T10:46:24.377Z,97716.38
2018-07-20T10:48:52.657Z,97708.70
2018-07-20T10:51:20.831Z,97706.89
2018-07-20T10:53:55.703Z,97700.92
2018-07-20T10:56:24.406Z,97701.95
2018-07-20T10:58:53.176Z,97700.92
2018-07-20T11:01:21.421Z,97701.47
2018-07-20T11:03:49.886Z,97698.59
2018-07-20T11:06:18.870Z,97698.78
2018-07-20T11:08:47.036Z,97706.65
2018-07-20T11:11:15.291Z,97703.73
2018-07-20T11:13:43.653Z,97693.59
2018-07-20T11:16:12.022Z,97697.02
2018-07-20T11:18:40.269Z,97701.75
2018-07-20T11:21:08.450Z,97697.36
2018-07-20T11:23:36.700Z,97693.88
2018-07-20T11:26:05.069Z,97690.09
2018-07-20T11:28:33.351Z,97694.97
2018-07-20T11:31:01.658Z,97688.25
2018-07-20T11:33:29.837Z,97691.30
2018-07-20T11:35:58.023Z,97691.47
2018-07-20T11:38:26.247Z,97686.49
2018-07-20T11:40:54.525Z,97684.48
2018-07-20T11:43:22.712Z,97685.34
2018-07-20T11:45:50.882Z,97679.16
2018-07-20T11:48:19.175Z,97673.50
2018-07-20T11:50:47.342Z,97666.73
2018-07-20T11:53:15.572Z,97663.27
2018-07-20T11:55:43.781Z,97665.39
2018-07-20T11:58:11.942Z,97653.03
2018-07-20T12:00:40.114Z,97658.08
2018-07-20T12:03:08.410Z,97647.39
2018-07-20T12:05:36.878Z,97644.23
2018-07-20T12:08:05.146Z,97647.20
2018-07-20T12:10:33.329Z,97643.69
2018-07-20T12:13:01.490Z,97633.02
2018-07-20T12:15:29.657Z,97633.97
2018-07-20T12:17:57.849Z,97626.48
2018-07-20T12:20:26.078Z,97624.16
2018-07-20T12:22:54.341Z,97622.50
2018-07-20T12:25:22.545Z,97616.97
2018-07-20T12:27:50.736Z,97617.53
2018-07-20T12:30:18.913Z,97612.05
2018-07-20T12:32:47.093Z,97612.77
2018-07-20T12:35:15.277Z,97623.69
2018-07-20T12:37:43.541Z,97616.31
2018-07-20T12:40:11.763Z,97617.19
2018-07-20T12:42:40.030Z,97618.42
2018-07-20T12:45:08.378Z,97616.75
2018-07-20T12:47:36.557Z,97616.20
2018-07-20T12:50:05.557Z,97612.09
2018-07-20T12:52:33.829Z,97616.97
2018-07-20T12:55:01.989Z,97614.56
2018-07-20T12:57:30.218Z,97605.75
2018-07-20T12:59:58.437Z,97609.98
2018-07-20T13:02:26.620Z,97601.70
2018-07-20T13:04:54.879Z,97607.98
2018-07-20T13:07:23.389Z,97608.03
2018-07-20T13:09:51.582Z,97608.58
2018-07-20T13:12:19.784Z,97606.07
2018-07-20T13:14:48.109Z,97600.80
2018-07-20T13:17:16.281Z,97600.21
2018-07-20T13:19:45.114Z,97596.41
2018-07-20T13:22:13.322Z,97596.22
2018-07-20T13:24:41.524Z,97587.45
2018-07-20T13:27:09.780Z,97593.99
2018-07-20T13:29:37.963Z,97588.55
2018-07-20T13:32:06.299Z,97577.66
2018-07-20T13:34:34.459Z,97575.31
2018-07-20T13:37:02.613Z,97579.75
2018-07-20T13:39:30.916Z,97569.91
2018-07-20T13:41:59.145Z,97570.13
2018-07-20T13:44:27.424Z,97563.30
2018-07-20T13:46:55.724Z,97563.06
2018-07-20T13:49:23.966Z,97562.19
2018-07-20T13:51:52.153Z,97553.76
2018-07-20T13:54:20.325Z,97551.72
2018-07-20T13:56:48.480Z,97546.93
2018-07-20T13:59:16.653Z,97544.05
2018-07-20T14:01:44.832Z,97545.68
2018-07-20T14:04:13.002Z,97542.48
2018-07-20T14:06:41.166Z,97533.17
2018-07-20T14:09:10.470Z,97542.56
2018-07-20T14:11:39.019Z,97530.80
2018-07-20T14:14:07.613Z,97520.78
2018-07-20T14:16:35.847Z,97522.69
2018-07-20T14:19:04.498Z,97524.23
2018-07-20T14:21:32.790Z,97522.86
2018-07-20T14:24:01.074Z,97512.52
2018-07-20T14:26:29.359Z,97525.00
2018-07-20T14:28:57.473Z,97518.27
2018-07-20T14:31:25.824Z,97523.66
2018-07-20T14:33:53.961Z,97520.30
2018-07-20T14:36:22.218Z,97528.72
2018-07-20T14:38:50.411Z,97525.97
2018-07-20T14:41:18.683Z,97522.81
2018-07-20T14:43:46.845Z,97518.98
2018-07-20T14:46:15.039Z,97519.98
2018-07-20T14:48:43.205Z,97512.67
2018-07-20T14:51:11.860Z,97518.31
2018-07-20T14:53:40.057Z,97515.72
2018-07-20T14:56:08.241Z,97511.66
2018-07-20T14:58:36.429Z,97515.34
2018-07-20T15:01:04.671Z,97506.43
2018-07-20T15:03:32.857Z,97513.77
2018-07-20T15:06:01.347Z,97505.16
2018-07-20T15:08:29.607Z,97508.81
2018-07-20T15:10:57.881Z,97497.57
2018-07-20T15:13:26.022Z,97489.78
2018-07-20T15:15:54.214Z,97481.33
2018-07-20T15:18:22.394Z,97486.38
2018-07-20T15:20:50.550Z,97466.30
2018-07-20T15:23:18.846Z,97479.03
2018-07-20T15:25:47.083Z,97469.34
2018-07-20T15:28:15.298Z,97477.95
2018-07-20T15:30:43.601Z,97464.20
2018-07-20T15:33:11.845Z,97464.83
2018-07-20T15:35:40.032Z,97454.52
2018-07-20T15:38:08.246Z,97443.72
2018-07-20T15:40:36.373Z,97437.56
2018-07-20T15:43:04.549Z,97443.08
2018-07-20T15:45:32.802Z,97441.02
2018-07-20T15:48:00.965Z,97437.05
2018-07-20T15:50:29.135Z,97426.51
2018-07-20T15:53:35.788Z,97435.73
2018-07-20T15:55:25.597Z,97426.38
2018-07-20T15:57:53.996Z,97431.07
2018-07-20T16:00:22.261Z,97419.38
2018-07-20T16:02:50.430Z,97421.72
2018-07-20T16:05:18.597Z,97422.70
2018-07-20T16:07:46.850Z,97417.54
2018-07-20T16:10:15.198Z,97409.20
2018-07-20T16:12:43.362Z,97413.29
2018-07-20T16:15:11.656Z,97411.22
2018-07-20T16:17:39.828Z,97408.33
2018-07-20T16:20:07.990Z,97407.68
2018-07-20T16:22:36.226Z,97410.05
2018-07-20T16:25:04.758Z,97409.63
2018-07-20T16:27:33.040Z,97405.08
2018-07-20T16:30:01.349Z,97398.85
2018-07-20T16:32:29.556Z,97400.72
2018-07-20T16:34:58.022Z,97400.64
2018-07-20T16:37:26.194Z,97395.98
2018-07-20T16:39:54.386Z,97397.17
2018-07-20T16:42:22.560Z,97396.08
2018-07-20T16:44:51.209Z,97390.43
2018-07-20T16:47:19.502Z,97394.41
2018-07-20T16:49:47.709Z,97393.52
2018-07-20T16:52:15.970Z,97392.20
2018-07-20T16:54:44.142Z,97402.46
2018-07-20T16:57:12.877Z,97400.17
2018-07-20T16:59:41.065Z,97400.42
2018-07-20T17:02:09.469Z,97402.30
2018-07-20T17:04:37.732Z,97407.37
2018-07-20T17:07:05.942Z,97405.83
2018-07-20T17:09:34.125Z,97400.75
2018-07-20T17:12:02.318Z,97409.75
2018-07-20T17:14:30.509Z,97413.11
2018-07-20T17:16:58.674Z,97411.81
2018-07-20T17:19:26.840Z,97406.38
2018-07-20T17:21:55.026Z,97399.48
2018-07-20T17:24:23.201Z,97405.16
2018-07-20T17:26:51.385Z,97396.69
2018-07-20T17:29:19.577Z,97397.98
2018-07-20T17:31:47.761Z,97395.17
2018-07-20T17:34:15.941Z,97405.94
2018-07-20T17:36:44.145Z,97408.33
2018-07-20T17:39:12.956Z,97402.88
2018-07-20T17:41:41.439Z,97403.80
2018-07-20T17:44:10.138Z,97402.36
2018-07-20T17:46:38.677Z,97396.88
2018-07-20T17:49:07.140Z,97396.11
2018-07-20T17:51:35.418Z,97402.72
2018-07-20T17:54:03.639Z,97399.50
2018-07-20T17:56:31.866Z,97404.64
2018-07-20T17:59:00.055Z,97404.41
2018-07-20T18:01:28.249Z,97399.79
2018-07-20T18:03:56.451Z,97398.95
2018-07-20T18:06:24.937Z,97397.77
2018-07-20T18:08:53.201Z,97400.63
2018-07-20T18:11:21.766Z,97397.31
2018-07-20T18:13:49.978Z,97403.30
2018-07-20T18:16:18.180Z,97403.78
2018-07-20T18:18:46.442Z,97400.86
2018-07-20T18:21:14.743Z,97406.41
2018-07-20T18:23:42.996Z,97402.58
2018-07-20T18:26:11.269Z,97399.69
2018-07-20T18:28:39.573Z,97402.46
2018-07-20T18:31:07.824Z,97403.42
2018-07-20T18:33:36.225Z,97404.05
2018-07-20T18:36:04.783Z,97411.20
2018-07-20T18:38:32.968Z,97406.19
2018-07-20T18:41:01.298Z,97413.09
2018-07-20T18:43:29.794Z,97406.52
2018-07-20T18:45:58.806Z,97407.17
2018-07-20T18:48:27.206Z,97401.58
2018-07-20T18:50:55.474Z,97395.05
2018-07-20T18:53:23.654Z,97401.10
2018-07-20T18:55:51.857Z,97396.16
2018-07-20T18:58:20.202Z,97402.70
2018-07-20T19:00:48.386Z,97402.30
2018-07-20T19:03:16.801Z,97409.15
2018-07-20T19:05:45.022Z,97413.05
2018-07-20T19:08:13.284Z,97417.56
2018-07-20T19:10:41.517Z,97419.46
2018-07-20T19:13:10.373Z,97421.33
2018-07-20T19:15:38.585Z,97420.20
2018-07-20T19:18:06.914Z,97417.89
2018-07-20T19:20:35.239Z,97417.42
2018-07-20T19:23:03.653Z,97417.27
2018-07-20T19:25:31.834Z,97424.64
2018-07-20T19:28:00.083Z,97422.63
2018-07-20T19:30:29.052Z,97422.84
2018-07-20T19:32:57.202Z,97427.13
2018-07-20T19:35:25.465Z,97429.42
2018-07-20T19:37:53.638Z,97430.97
2018-07-20T19:40:22.017Z,97433.71
2018-07-20T19:42:50.158Z,97430.66
2018-07-20T19:45:18.382Z,97433.61
2018-07-20T19:47:46.620Z,97431.08
2018-07-20T19:50:14.800Z,97429.20
2018-07-20T19:52:43.072Z,97425.16
2018-07-20T19:55:11.280Z,97416.66
2018-07-20T20:00:18.986Z,97416.73
2018-07-20T20:02:47.209Z,97412.83
2018-07-20T20:05:15.381Z,97419.93
2018-07-20T20:07:43.574Z,97418.53
2018-07-20T20:10:11.758Z,97414.86
2018-07-20T20:12:39.946Z,97410.36
2018-07-20T20:15:08.569Z,97411.16
2018-07-20T20:17:36.733Z,97411.50
2018-07-20T20:20:07.735Z,97406.57
2018-07-20T20:22:35.970Z,97416.70
2018-07-20T20:25:04.147Z,97404.88
2018-07-20T20:27:32.317Z,97415.36
2018-07-20T20:30:00.545Z,97416.59
2018-07-20T20:32:28.805Z,97421.09
2018-07-20T20:34:56.981Z,97421.09
2018-07-20T20:37:25.220Z,97422.17
2018-07-20T20:39:53.405Z,97419.88
2018-07-20T20:42:21.743Z,97416.64
2018-07-20T20:44:50.186Z,97423.17
2018-07-20T20:47:18.394Z,97429.37
2018-07-20T20:49:46.672Z,97432.16
2018-07-20T20:52:14.917Z,97428.17
2018-07-20T20:54:43.150Z,97437.92
2018-07-20T20:57:11.350Z,97435.26
2018-07-20T20:59:39.534Z,97436.52
2018-07-20T21:02:07.699Z,97436.57
2018-07-20T21:04:35.848Z,97433.64
2018-07-20T21:07:04.062Z,97442.75
2018-07-20T21:09:32.222Z,97436.48
2018-07-20T21:12:00.495Z,97447.74
2018-07-20T21:14:28.586Z,97442.28
2018-07-20T21:16:56.778Z,97444.73
2018-07-20T21:19:24.990Z,97438.44
2018-07-20T21:21:53.209Z,97441.27
2018-07-20T21:24:21.379Z,97440.55
2018-07-20T21:26:49.557Z,97431.19
2018-07-20T21:29:17.790Z,97430.31
2018-07-20T21:31:45.981Z,97435.36
2018-07-20T21:34:14.151Z,97426.63
2018-07-20T21:36:42.386Z,97432.91
2018-07-20T21:39:12.315Z,97428.27
2018-07-20T21:41:41.095Z,97426.83
2018-07-20T21:44:09.540Z,97430.19
2018-07-20T21:46:37.950Z,97430.36
2018-07-20T21:49:06.128Z,97437.39
2018-07-20T21:51:34.316Z,97429.96
2018-07-20T21:54:02.495Z,97431.23
2018-07-20T21:56:30.846Z,97433.41
2018-07-20T21:58:59.050Z,97434.53
2018-07-20T22:01:27.329Z,97433.25
2018-07-20T22:03:55.487Z,97437.97
2018-07-20T22:06:23.666Z,97435.34
2018-07-20T22:08:51.875Z,97433.51
2018-07-20T22:11:20.130Z,97430.33
2018-07-20T22:13:48.501Z,97429.66
2018-07-20T22:16:16.772Z,97428.15
2018-07-20T22:18:44.942Z,97429.70
2018-07-20T22:21:13.147Z,97422.86
2018-07-20T22:23:41.578Z,97428.48
2018-07-20T22:26:10.054Z,97428.16
2018-07-20T22:28:38.411Z,97423.69
2018-07-20T22:31:06.725Z,97425.00
2018-07-20T22:33:34.925Z,97415.11
2018-07-20T22:36:03.101Z,97413.65
2018-07-20T22:38:31.293Z,97418.28
2018-07-20T22:40:59.565Z,97412.09
2018-07-20T22:43:27.736Z,97425.11
2018-07-20T22:45:55.918Z,97422.95
2018-07-20T22:48:24.073Z,97422.88
2018-07-20T22:50:52.312Z,97422.73
2018-07-20T22:53:20.471Z,97419.44
2018-07-20T22:55:48.648Z,97412.06
2018-07-20T22:58:16.836Z,97409.11
2018-07-20T23:00:45.001Z,97417.16
2018-07-20T23:03:13.252Z,97411.16
2018-07-20T23:05:41.413Z,97407.73
2018-07-20T23:08:09.786Z,97403.46
2018-07-20T23:10:37.956Z,97408.73
2018-07-20T23:13:06.126Z,97406.66
2018-07-20T23:15:34.290Z,97408.22
2018-07-20T23:18:02.466Z,97407.53
2018-07-20T23:20:30.625Z,97414.91
2018-07-20T23:22:58.778Z,97413.69
2018-07-20T23:25:27.082Z,97407.45
2018-07-20T23:27:55.253Z,97396.09
2018-07-20T23:30:23.498Z,97401.87
2018-07-20T23:32:51.670Z,97402.51
2018-07-20T23:35:19.841Z,97405.69
2018-07-20T23:37:48.029Z,97413.34
2018-07-20T23:40:16.200Z,97422.28
2018-07-20T23:42:44.365Z,97458.97
2018-07-20T23:45:12.560Z,97456.73
2018-07-20T23:47:40.741Z,97434.18
2018-07-20T23:50:08.916Z,97451.11
2018-07-20T23:52:37.085Z,97449.59
2018-07-20T23:55:06.073Z,97450.85
2018-07-20T23:57:34.252Z,97446.98
