createdAt,value
2022-12-07T00:01:28.576Z,99024.66
2022-12-07T00:03:56.540Z,99016.88
2022-12-07T00:06:23.143Z,99012.59
2022-12-07T00:08:49.716Z,99011.00
2022-12-07T00:11:18.524Z,99004.25
2022-12-07T00:13:45.656Z,98998.38
2022-12-07T00:16:15.366Z,98999.19
2022-12-07T00:18:42.890Z,98993.53
2022-12-07T00:21:11.793Z,98991.66
2022-12-07T00:23:39.139Z,98992.44
2022-12-07T00:26:07.186Z,98984.94
2022-12-07T00:28:34.472Z,98986.56
2022-12-07T00:31:03.178Z,98988.97
2022-12-07T00:33:31.164Z,98989.78
2022-12-07T00:35:58.062Z,98981.44
2022-12-07T00:38:24.866Z,98984.63
2022-12-07T00:40:56.293Z,98988.13
2022-12-07T00:43:22.888Z,98970.41
2022-12-07T00:45:49.486Z,98975.25
2022-12-07T00:48:16.119Z,98969.34
2022-12-07T00:50:44.137Z,98974.13
2022-12-07T00:53:10.688Z,98971.72
2022-12-07T00:55:37.398Z,98962.06
2022-12-07T00:58:04.642Z,98966.34
2022-12-07T01:00:31.532Z,98960.16
2022-12-07T01:02:58.202Z,98960.97
2022-12-07T01:05:24.890Z,98961.25
2022-12-07T01:07:52.851Z,98957.22
2022-12-07T01:10:19.715Z,98957.22
2022-12-07T01:12:46.228Z,98956.16
2022-12-07T01:15:12.942Z,98948.63
2022-12-07T01:17:39.526Z,98942.44
2022-12-07T01:20:07.370Z,98935.47
2022-12-07T01:22:37.923Z,98932.47
2022-12-07T01:25:07.642Z,98930.06
2022-12-07T01:27:34.576Z,98936.78
2022-12-07T01:30:02.059Z,98931.94
2022-12-07T01:32:29.828Z,98934.91
2022-12-07T01:34:56.455Z,98932.53
2022-12-07T01:37:23.154Z,98939.47
2022-12-07T01:39:49.871Z,98936.25
2022-12-07T01:42:18.561Z,98944.03
2022-12-07T01:45:26.422Z,98940.28
2022-12-07T01:47:56.392Z,98937.03
2022-12-07T01:50:27.140Z,98939.19
2022-12-07T01:52:56.862Z,98949.38
2022-12-07T01:55:23.823Z,98954.47
2022-12-07T01:57:54.572Z,98956.38
2022-12-07T02:00:21.403Z,98948.53
2022-12-07T02:02:52.498Z,98941.59
2022-12-07T02:05:20.548Z,98946.97
2022-12-07T02:07:49.002Z,98936.72
2022-12-07T02:10:17.307Z,98938.38
2022-12-07T02:12:45.515Z,98933.56
2022-12-07T02:15:13.971Z,98929.00
2022-12-07T02:17:49.107Z,98933.56
2022-12-07T02:20:28.845Z,98926.31
2022-12-07T02:23:23.943Z,98934.63
2022-12-07T02:26:13.215Z,98932.22
2022-12-07T02:28:57.130Z,98923.09
2022-12-07T02:31:26.443Z,98928.72
2022-12-07T02:33:58.586Z,98926.84
2022-12-07T02:36:29.848Z,98921.47
2022-12-07T02:39:00.928Z,98924.16
2022-12-07T02:41:32.047Z,98919.88
2022-12-07T02:44:03.061Z,98914.81
2022-12-07T02:46:33.689Z,98916.13
2022-12-07T02:49:01.010Z,98914.50
2022-12-07T02:51:31.586Z,98908.63
2022-12-07T02:53:58.280Z,98907.56
2022-12-07T02:56:33.915Z,98914.22
2022-12-07T02:59:12.875Z,98906.72
2022-12-07T03:01:49.275Z,98910.72
2022-12-07T03:04:31.294Z,98913.41
2022-12-07T03:07:03.984Z,98908.84
2022-12-07T03:09:37.131Z,98910.47
2022-12-07T03:12:10.511Z,98901.31
2022-12-07T03:14:44.453Z,98907.78
2022-12-07T03:17:15.069Z,98904.78
2022-12-07T03:19:43.835Z,98900.53
2022-12-07T03:22:13.217Z,98902.09
2022-12-07T03:24:43.093Z,98894.03
2022-12-07T03:27:16.553Z,98893.78
2022-12-07T03:29:50.160Z,98892.41
2022-12-07T03:32:24.509Z,98892.16
2022-12-07T03:34:57.642Z,98884.38
2022-12-07T03:37:30.773Z,98888.91
2022-12-07T03:40:04.985Z,98886.72
2022-12-07T03:42:33.652Z,98885.38
2022-12-07T03:45:03.122Z,98885.38
2022-12-07T03:47:35.579Z,98880.81
2022-12-07T03:50:08.694Z,98880.81
2022-12-07T03:52:40.661Z,98887.53
2022-12-07T03:55:12.165Z,98886.47
2022-12-07T03:57:41.363Z,98891.56
2022-12-07T04:00:11.686Z,98894.25
2022-12-07T04:02:39.021Z,98888.34
2022-12-07T04:05:07.883Z,98899.06
2022-12-07T04:07:34.588Z,98893.97
2022-12-07T04:10:01.343Z,98897.75
2022-12-07T04:12:28.089Z,98892.91
2022-12-07T04:14:54.660Z,98890.78
2022-12-07T04:17:22.740Z,98894.56
2022-12-07T04:19:49.316Z,98885.97
2022-12-07T04:22:16.057Z,98895.63
2022-12-07T04:24:42.592Z,98885.97
2022-12-07T04:27:09.331Z,98888.41
2022-12-07T04:29:35.934Z,98883.03
2022-12-07T04:32:02.470Z,98880.34
2022-12-07T04:34:30.395Z,98879.28
2022-12-07T04:36:57.191Z,98882.75
2022-12-07T04:39:26.146Z,98884.63
2022-12-07T04:41:53.377Z,98884.63
2022-12-07T04:44:20.699Z,98887.84
2022-12-07T04:46:48.376Z,98889.19
2022-12-07T04:49:16.458Z,98888.38
2022-12-07T04:51:45.271Z,98891.59
2022-12-07T04:54:12.338Z,98893.75
2022-12-07T04:56:39.229Z,98897.47
2022-12-07T04:59:06.350Z,98891.81
2022-12-07T05:01:33.485Z,98893.97
2022-12-07T05:04:00.353Z,98893.47
2022-12-07T05:06:26.948Z,98893.19
2022-12-07T05:08:55.038Z,98895.06
2022-12-07T05:11:21.695Z,98889.19
2022-12-07T05:13:48.255Z,98900.44
2022-12-07T05:16:14.995Z,98899.34
2022-12-07T05:18:41.541Z,98894.50
2022-12-07T05:21:08.211Z,98899.88
2022-12-07T05:23:34.783Z,98893.19
2022-12-07T05:26:02.649Z,98897.19
2022-12-07T05:28:29.362Z,98891.03
2022-12-07T05:30:59.824Z,98889.69
2022-12-07T05:33:26.699Z,98880.34
2022-12-07T05:35:53.230Z,98890.00
2022-12-07T05:38:19.963Z,98897.53
2022-12-07T05:40:46.549Z,98887.59
2022-12-07T05:43:14.907Z,98889.47
2022-12-07T05:45:41.456Z,98894.03
2022-12-07T05:48:08.331Z,98892.16
2022-12-07T05:50:34.853Z,98898.03
2022-12-07T05:53:01.556Z,98887.81
2022-12-07T05:55:28.242Z,98881.13
2022-12-07T05:57:54.755Z,98883.84
2022-12-07T06:00:23.214Z,98877.16
2022-12-07T06:02:49.921Z,98882.81
2022-12-07T06:05:16.783Z,98879.53
2022-12-07T06:07:43.429Z,98877.66
2022-12-07T06:10:11.455Z,98882.75
2022-12-07T06:12:37.977Z,98881.41
2022-12-07T06:15:05.117Z,98877.38
2022-12-07T06:17:32.997Z,98877.38
2022-12-07T06:20:00.146Z,98871.50
2022-12-07T06:22:27.008Z,98878.19
2022-12-07T06:24:53.704Z,98878.47
2022-12-07T06:27:20.315Z,98867.50
2022-12-07T06:29:46.886Z,98873.69
2022-12-07T06:32:13.699Z,98875.56
2022-12-07T06:34:41.645Z,98871.84
2022-12-07T06:37:08.555Z,98879.91
2022-12-07T06:39:35.262Z,98876.69
2022-12-07T06:42:01.800Z,98881.53
2022-12-07T06:44:28.477Z,98880.72
2022-12-07T06:47:12.428Z,98881.25
2022-12-07T06:49:42.848Z,98882.59
2022-12-07T06:52:09.410Z,98885.81
2022-12-07T06:54:36.179Z,98888.25
2022-12-07T06:57:02.688Z,98888.25
2022-12-07T06:59:29.184Z,98893.88
2022-12-07T07:01:55.839Z,98894.41
2022-12-07T07:04:22.442Z,98897.38
2022-12-07T07:06:53.994Z,98902.72
2022-12-07T07:09:23.364Z,98912.41
2022-12-07T07:11:49.882Z,98900.84
2022-12-07T07:14:16.659Z,98904.88
2022-12-07T07:16:43.228Z,98908.66
2022-12-07T07:19:09.759Z,98920.44
2022-12-07T07:21:37.313Z,98914.28
2022-12-07T07:24:05.990Z,98909.72
2022-12-07T07:26:32.506Z,98915.88
2022-12-07T07:28:59.070Z,98914.81
2022-12-07T07:31:25.962Z,98910.50
2022-12-07T07:33:52.629Z,98916.69
2022-12-07T07:36:19.324Z,98916.69
2022-12-07T07:38:45.853Z,98914.28
2022-12-07T07:41:13.922Z,98912.94
2022-12-07T07:43:40.459Z,98916.69
2022-12-07T07:46:07.101Z,98911.91
2022-12-07T07:48:33.657Z,98907.03
2022-12-07T07:51:00.248Z,98920.47
2022-12-07T07:53:27.405Z,98914.53
2022-12-07T07:55:54.752Z,98921.00
2022-12-07T07:58:22.981Z,98919.91
2022-12-07T08:00:49.548Z,98918.03
2022-12-07T08:03:16.110Z,98910.25
2022-12-07T08:05:42.649Z,98918.31
2022-12-07T08:08:09.382Z,98917.78
2022-12-07T08:10:36.137Z,98919.09
2022-12-07T08:13:02.732Z,98918.03
2022-12-07T08:15:31.881Z,98915.88
2022-12-07T08:17:58.795Z,98918.28
2022-12-07T08:20:25.903Z,98922.00
2022-12-07T08:22:52.576Z,98913.69
2022-12-07T08:25:19.230Z,98918.25
2022-12-07T08:27:45.769Z,98918.25
2022-12-07T08:30:12.699Z,98919.84
2022-12-07T08:32:40.761Z,98921.19
2022-12-07T08:35:07.978Z,98922.22
2022-12-07T08:37:34.796Z,98925.16
2022-12-07T08:40:01.795Z,98920.56
2022-12-07T08:42:28.722Z,98918.94
2022-12-07T08:44:55.433Z,98921.34
2022-12-07T08:47:22.134Z,98928.63
2022-12-07T08:49:52.358Z,98923.81
2022-12-07T08:52:19.162Z,98930.75
2022-12-07T08:54:45.999Z,98931.03
2022-12-07T08:57:12.939Z,98941.72
2022-12-07T08:59:39.520Z,98932.03
2022-12-07T09:02:07.049Z,98932.28
2022-12-07T09:04:33.730Z,98933.31
2022-12-07T09:07:01.916Z,98930.91
2022-12-07T09:09:28.610Z,98935.19
2022-12-07T09:11:55.154Z,98939.97
2022-12-07T09:14:22.611Z,98934.78
2022-12-07T09:16:49.190Z,98936.63
2022-12-07T09:19:15.801Z,98939.84
2022-12-07T09:21:42.425Z,98940.63
2022-12-07T09:24:10.367Z,98941.69
2022-12-07T09:26:36.906Z,98930.38
2022-12-07T09:29:04.167Z,98939.16
2022-12-07T09:31:30.744Z,98937.44
2022-12-07T09:33:58.621Z,98935.50
2022-12-07T09:36:25.845Z,98930.84
2022-12-07T09:38:52.476Z,98941.03
2022-12-07T09:41:21.179Z,98942.31
2022-12-07T09:43:47.917Z,98940.41
2022-12-07T09:46:17.892Z,98940.94
2022-12-07T09:48:45.015Z,98939.63
2022-12-07T09:51:22.821Z,98935.09
2022-12-07T09:53:51.171Z,98939.88
2022-12-07T09:56:21.529Z,98941.78
2022-12-07T09:58:49.335Z,98930.28
2022-12-07T10:01:17.726Z,98935.41
2022-12-07T10:03:51.023Z,98927.13
2022-12-07T10:06:17.951Z,98932.53
2022-12-07T10:08:44.655Z,98922.38
2022-12-07T10:11:11.771Z,98925.88
2022-12-07T10:13:41.739Z,98927.44
2022-12-07T10:16:37.985Z,98922.13
2022-12-07T10:19:21.553Z,98909.94
2022-12-07T10:22:09.794Z,98910.13
2022-12-07T10:24:36.843Z,98914.31
2022-12-07T10:27:03.637Z,98906.88
2022-12-07T10:29:33.561Z,98913.81
2022-12-07T10:32:01.885Z,98904.47
2022-12-07T10:34:30.343Z,98905.59
2022-12-07T10:37:15.827Z,98897.81
2022-12-07T10:39:44.774Z,98899.56
2022-12-07T10:42:19.258Z,98899.44
2022-12-07T10:44:47.843Z,98890.19
2022-12-07T10:47:29.593Z,98887.41
2022-12-07T10:50:38.479Z,98894.22
2022-12-07T10:53:35.879Z,98887.75
2022-12-07T10:56:19.624Z,98896.13
2022-12-07T10:59:01.526Z,98884.56
2022-12-07T11:01:34.992Z,98885.66
2022-12-07T11:04:25.698Z,98880.19
2022-12-07T11:07:02.666Z,98872.09
2022-12-07T11:10:08.366Z,98872.19
2022-12-07T11:12:48.364Z,98871.16
2022-12-07T11:15:22.039Z,98870.75
2022-12-07T11:18:01.660Z,98872.53
2022-12-07T11:20:42.659Z,98865.25
2022-12-07T11:23:19.622Z,98868.47
2022-12-07T11:25:52.613Z,98863.97
2022-12-07T11:28:32.457Z,98862.38
2022-12-07T11:31:11.118Z,98853.69
2022-12-07T11:33:45.909Z,98855.38
2022-12-07T11:36:30.512Z,98849.19
2022-12-07T11:39:01.064Z,98862.72
2022-12-07T11:41:32.362Z,98857.34
2022-12-07T11:44:05.872Z,98844.59
2022-12-07T11:46:46.737Z,98852.88
2022-12-07T11:49:21.844Z,98841.81
2022-12-07T11:51:52.012Z,98837.34
2022-12-07T11:54:22.480Z,98833.00
2022-12-07T11:56:52.093Z,98841.59
2022-12-07T11:59:24.778Z,98840.78
2022-12-07T12:01:56.175Z,98844.63
2022-12-07T12:04:31.854Z,98843.22
2022-12-07T12:06:58.914Z,98852.41
2022-12-07T12:09:39.727Z,98846.38
2022-12-07T12:15:44.139Z,98844.63
2022-12-07T12:18:29.674Z,98837.78
2022-12-07T12:21:02.450Z,98835.47
2022-12-07T12:23:37.543Z,98826.44
2022-12-07T12:26:08.225Z,98827.94
2022-12-07T12:28:43.039Z,98828.88
2022-12-07T12:31:15.617Z,98820.94
2022-12-07T12:33:46.393Z,98815.03
2022-12-07T12:36:26.785Z,98811.47
2022-12-07T12:39:12.180Z,98810.00
2022-12-07T12:42:01.489Z,98805.63
2022-12-07T12:44:41.850Z,98810.06
2022-12-07T12:47:42.633Z,98806.91
2022-12-07T12:50:18.732Z,98817.00
2022-12-07T12:52:59.363Z,98818.03
2022-12-07T12:56:04.992Z,98815.63
2022-12-07T12:58:42.672Z,98815.84
2022-12-07T13:01:39.619Z,98810.47
2022-12-07T13:04:19.480Z,98807.38
2022-12-07T13:06:47.563Z,98804.91
2022-12-07T13:09:25.824Z,98811.28
2022-12-07T13:12:00.710Z,98801.09
2022-12-07T13:14:42.449Z,98802.56
2022-12-07T13:17:10.788Z,98801.88
2022-12-07T13:19:59.232Z,98796.44
2022-12-07T13:22:53.522Z,98790.56
2022-12-07T13:25:34.488Z,98801.63
2022-12-07T13:28:08.678Z,98800.81
2022-12-07T13:30:46.390Z,98803.91
2022-12-07T13:33:14.048Z,98795.03
2022-12-07T13:35:40.650Z,98810.38
2022-12-07T13:38:20.186Z,98803.97
2022-12-07T13:41:06.010Z,98802.19
2022-12-07T13:43:32.760Z,98794.44
2022-12-07T13:46:00.242Z,98790.66
2022-12-07T13:48:32.385Z,98795.84
2022-12-07T13:51:00.790Z,98796.66
2022-12-07T13:53:28.062Z,98787.50
2022-12-07T13:55:55.056Z,98794.78
2022-12-07T13:58:23.421Z,98794.97
2022-12-07T14:00:50.498Z,98788.78
2022-12-07T14:03:33.143Z,98787.91
2022-12-07T14:06:17.850Z,98780.34
2022-12-07T14:08:45.289Z,98784.81
2022-12-07T14:11:19.683Z,98778.72
2022-12-07T14:13:56.788Z,98787.63
2022-12-07T14:16:26.866Z,98781.72
2022-12-07T14:18:53.447Z,98775.81
2022-12-07T14:21:22.029Z,98777.19
2022-12-07T14:24:08.936Z,98771.81
2022-12-07T14:26:42.410Z,98767.31
2022-12-07T14:29:33.773Z,98766.53
2022-12-07T14:32:20.386Z,98767.38
2022-12-07T14:34:57.413Z,98760.22
2022-12-07T14:37:25.001Z,98763.75
2022-12-07T14:39:51.630Z,98760.28
2022-12-07T14:42:18.877Z,98764.38
2022-12-07T14:44:46.900Z,98764.94
2022-12-07T14:50:03.233Z,98763.16
2022-12-07T14:55:24.688Z,98762.69
2022-12-07T14:57:51.967Z,98757.41
2022-12-07T15:00:21.781Z,98759.06
2022-12-07T15:02:49.539Z,98751.78
2022-12-07T15:05:17.308Z,98748.66
2022-12-07T15:07:44.513Z,98749.84
2022-12-07T15:10:23.364Z,98752.25
2022-12-07T15:12:50.862Z,98745.59
2022-12-07T15:15:17.605Z,98758.06
2022-12-07T15:17:45.510Z,98747.59
2022-12-07T15:20:14.157Z,98759.19
2022-12-07T15:22:40.949Z,98750.94
2022-12-07T15:25:09.358Z,98748.59
2022-12-07T15:27:35.896Z,98749.16
2022-12-07T15:30:02.441Z,98743.56
2022-12-07T15:32:29.051Z,98746.31
2022-12-07T15:34:56.982Z,98750.09
2022-12-07T15:37:23.547Z,98745.88
2022-12-07T15:39:50.234Z,98749.66
2022-12-07T15:42:16.939Z,98746.75
2022-12-07T15:44:43.533Z,98748.91
2022-12-07T15:47:12.623Z,98747.63
2022-12-07T15:49:39.314Z,98742.81
2022-12-07T15:52:07.241Z,98742.28
2022-12-07T15:54:34.033Z,98744.16
2022-12-07T15:57:00.585Z,98744.53
2022-12-07T15:59:28.434Z,98755.28
2022-12-07T16:01:55.720Z,98753.47
2022-12-07T16:04:22.396Z,98744.38
2022-12-07T16:06:48.991Z,98743.03
2022-12-07T16:09:16.932Z,98740.16
2022-12-07T16:11:43.533Z,98745.81
2022-12-07T16:14:10.283Z,98751.69
2022-12-07T16:16:36.812Z,98749.00
2022-12-07T16:19:03.630Z,98739.06
2022-12-07T16:21:30.197Z,98744.72
2022-12-07T16:23:58.636Z,98742.88
2022-12-07T16:26:26.542Z,98741.06
2022-12-07T16:28:54.123Z,98737.84
2022-12-07T16:31:23.037Z,98739.50
2022-12-07T16:33:50.484Z,98738.19
2022-12-07T16:36:39.942Z,98744.88
2022-12-07T16:39:06.183Z,98739.00
2022-12-07T16:41:34.102Z,98735.25
2022-12-07T16:44:04.237Z,98738.50
2022-12-07T16:46:32.728Z,98734.81
2022-12-07T16:48:59.500Z,98726.50
2022-12-07T16:51:26.203Z,98727.88
2022-12-07T16:53:54.002Z,98731.34
2022-12-07T16:56:21.119Z,98733.56
2022-12-07T16:58:49.236Z,98729.53
2022-12-07T17:01:17.428Z,98733.84
2022-12-07T17:03:44.796Z,98731.94
2022-12-07T17:06:16.352Z,98733.03
2022-12-07T17:08:43.766Z,98731.16
2022-12-07T17:11:12.020Z,98726.34
2022-12-07T17:13:38.623Z,98726.06
2022-12-07T17:16:07.631Z,98730.56
2022-12-07T17:18:36.382Z,98729.25
2022-12-07T17:21:05.772Z,98726.00
2022-12-07T17:23:33.726Z,98731.94
2022-12-07T17:26:06.297Z,98725.50
2022-12-07T17:28:33.432Z,98731.34
2022-12-07T17:31:00.283Z,98729.53
2022-12-07T17:33:28.283Z,98730.34
2022-12-07T17:35:54.841Z,98725.50
2022-12-07T17:38:21.423Z,98724.41
2022-12-07T17:40:47.920Z,98719.31
2022-12-07T17:43:14.462Z,98711.31
2022-12-07T17:45:41.180Z,98722.84
2022-12-07T17:48:07.921Z,98717.19
2022-12-07T17:50:35.784Z,98718.06
2022-12-07T17:53:02.314Z,98703.88
2022-12-07T17:55:28.817Z,98710.31
2022-12-07T17:57:55.411Z,98703.66
2022-12-07T18:00:22.221Z,98701.53
2022-12-07T18:02:48.829Z,98700.44
2022-12-07T18:05:15.494Z,98701.53
2022-12-07T18:07:43.444Z,98699.41
2022-12-07T18:10:10.307Z,98697.25
2022-12-07T18:12:36.885Z,98693.50
2022-12-07T18:15:04.996Z,98691.41
2022-12-07T18:17:31.808Z,98684.66
2022-12-07T18:19:58.446Z,98688.13
2022-12-07T18:22:25.245Z,98686.25
2022-12-07T18:24:53.188Z,98694.56
2022-12-07T18:27:19.742Z,98691.59
2022-12-07T18:29:46.463Z,98694.00
2022-12-07T18:32:13.067Z,98690.72
2022-12-07T18:34:39.797Z,98691.25
2022-12-07T18:37:06.385Z,98691.25
2022-12-07T18:39:34.190Z,98692.03
2022-12-07T18:42:02.387Z,98691.53
2022-12-07T18:44:29.149Z,98694.22
2022-12-07T18:46:55.680Z,98687.81
2022-12-07T18:49:22.268Z,98687.31
2022-12-07T18:51:48.829Z,98686.78
2022-12-07T18:54:15.579Z,98684.38
2022-12-07T18:56:42.195Z,98689.53
2022-12-07T18:59:14.245Z,98689.53
2022-12-07T19:01:43.093Z,98679.34
2022-12-07T19:04:09.889Z,98685.78
2022-12-07T19:06:36.610Z,98673.97
2022-12-07T19:09:03.631Z,98680.16
2022-12-07T19:11:32.311Z,98676.13
2022-12-07T19:13:58.990Z,98670.75
2022-12-07T19:16:27.071Z,98666.19
2022-12-07T19:18:53.676Z,98669.97
2022-12-07T19:21:20.266Z,98671.03
2022-12-07T19:23:46.792Z,98669.16
2022-12-07T19:26:13.325Z,98668.66
2022-12-07T19:28:39.990Z,98667.28
2022-12-07T19:31:06.786Z,98660.28
2022-12-07T19:33:34.911Z,98671.81
2022-12-07T19:36:01.454Z,98671.28
2022-12-07T19:38:30.109Z,98662.97
2022-12-07T19:41:04.418Z,98655.97
2022-12-07T19:43:32.138Z,98651.19
2022-12-07T19:46:04.473Z,98653.22
2022-12-07T19:48:31.023Z,98643.88
2022-12-07T19:51:03.584Z,98646.06
2022-12-07T19:53:31.997Z,98641.75
2022-12-07T19:55:58.544Z,98634.50
2022-12-07T19:58:25.131Z,98632.34
2022-12-07T20:00:52.273Z,98635.56
2022-12-07T20:03:18.997Z,98639.31
2022-12-07T20:05:45.669Z,98630.47
2022-12-07T20:08:13.762Z,98639.59
2022-12-07T20:10:41.126Z,98632.91
2022-12-07T20:13:08.797Z,98642.84
2022-12-07T20:15:37.342Z,98642.84
2022-12-07T20:18:04.091Z,98629.69
2022-12-07T20:20:30.592Z,98628.41
2022-12-07T20:22:57.301Z,98634.56
2022-12-07T20:25:25.341Z,98636.47
2022-12-07T20:27:52.052Z,98632.66
2022-12-07T20:30:18.773Z,98633.72
2022-12-07T20:32:45.338Z,98632.91
2022-12-07T20:35:11.922Z,98628.09
2022-12-07T20:37:38.425Z,98627.59
2022-12-07T20:40:06.671Z,98627.59
2022-12-07T20:42:34.516Z,98624.41
2022-12-07T20:45:03.238Z,98620.34
2022-12-07T20:47:30.535Z,98630.56
2022-12-07T20:49:57.076Z,98622.00
2022-12-07T20:52:23.714Z,98622.78
2022-12-07T20:54:50.256Z,98621.19
2022-12-07T20:57:16.899Z,98625.75
2022-12-07T20:59:44.803Z,98623.06
2022-12-07T21:02:12.668Z,98627.91
2022-12-07T21:04:39.798Z,98618.00
2022-12-07T21:07:06.357Z,98617.19
2022-12-07T21:09:32.908Z,98614.81
2022-12-07T21:12:00.306Z,98612.41
2022-12-07T21:14:27.020Z,98614.00
2022-12-07T21:16:54.890Z,98608.34
2022-12-07T21:19:21.398Z,98601.88
2022-12-07T21:21:47.936Z,98602.16
2022-12-07T21:24:14.913Z,98592.22
2022-12-07T21:26:41.502Z,98600.00
2022-12-07T21:29:08.160Z,98603.78
2022-12-07T21:31:35.885Z,98601.09
2022-12-07T21:34:04.175Z,98590.31
2022-12-07T21:36:31.310Z,98590.06
2022-12-07T21:38:58.118Z,98582.03
2022-12-07T21:41:26.485Z,98577.44
2022-12-07T21:43:53.543Z,98580.41
2022-12-07T21:46:22.351Z,98566.97
2022-12-07T21:48:51.056Z,98563.69
2022-12-07T21:51:20.079Z,98565.56
2022-12-07T21:53:47.381Z,98562.59
2022-12-07T21:56:15.894Z,98567.69
2022-12-07T21:58:42.710Z,98570.09
2022-12-07T22:01:15.318Z,98571.63
2022-12-07T22:03:41.939Z,98576.50
2022-12-07T22:06:09.822Z,98574.91
2022-12-07T22:08:37.692Z,98571.91
2022-12-07T22:11:04.356Z,98568.44
2022-12-07T22:13:31.060Z,98565.25
2022-12-07T22:15:57.675Z,98568.22
2022-12-07T22:18:24.480Z,98560.44
2022-12-07T22:20:56.195Z,98570.09
2022-12-07T22:23:24.119Z,98563.63
2022-12-07T22:25:52.043Z,98566.88
2022-12-07T22:28:18.589Z,98565.53
2022-12-07T22:30:45.383Z,98563.91
2022-12-07T22:33:11.926Z,98557.22
2022-12-07T22:35:38.434Z,98548.09
2022-12-07T22:38:07.766Z,98546.78
2022-12-07T22:40:37.962Z,98543.31
2022-12-07T22:43:05.870Z,98541.72
2022-12-07T22:45:32.415Z,98537.94
2022-12-07T22:47:58.931Z,98526.19
2022-12-07T22:50:25.454Z,98525.09
2022-12-07T22:52:53.479Z,98529.66
2022-12-07T22:55:20.026Z,98523.25
2022-12-07T22:57:46.563Z,98523.25
2022-12-07T23:00:15.683Z,98524.66
2022-12-07T23:02:42.246Z,98512.31
2022-12-07T23:05:09.557Z,98506.94
2022-12-07T23:07:36.591Z,98514.72
2022-12-07T23:10:03.455Z,98509.34
2022-12-07T23:12:30.002Z,98511.72
2022-12-07T23:14:56.541Z,98510.63
2022-12-07T23:17:24.437Z,98507.16
2022-12-07T23:19:55.627Z,98507.09
2022-12-07T23:22:22.861Z,98508.19
2022-12-07T23:24:49.433Z,98503.63
2022-12-07T23:27:15.998Z,98510.88
2022-12-07T23:29:42.607Z,98503.38
2022-12-07T23:32:09.227Z,98504.72
2022-12-07T23:34:37.245Z,98500.38
2022-12-07T23:37:03.760Z,98502.75
2022-12-07T23:39:30.284Z,98505.94
2022-12-07T23:41:56.851Z,98502.19
2022-12-07T23:44:23.412Z,98500.59
2022-12-07T23:46:50.035Z,98493.34
2022-12-07T23:49:16.787Z,98488.25
2022-12-07T23:51:44.666Z,98484.75
2022-12-07T23:54:12.088Z,98488.25
2022-12-07T23:56:39.153Z,98486.34
2022-12-07T23:59:05.886Z,98482.59
