createdAt,value
2022-08-17T00:01:33.345Z,19.47
2022-08-17T00:04:19.457Z,19.50
2022-08-17T00:06:49.681Z,19.47
2022-08-17T00:09:18.820Z,19.46
2022-08-17T00:12:41.176Z,19.39
2022-08-17T00:14:34.965Z,19.36
2022-08-17T00:17:03.771Z,19.33
2022-08-17T00:19:32.448Z,19.25
2022-08-17T00:22:33.173Z,19.24
2022-08-17T00:24:47.266Z,19.13
2022-08-17T00:27:13.814Z,19.11
2022-08-17T00:29:40.495Z,19.15
2022-08-17T00:33:23.255Z,19.05
2022-08-17T00:34:53.903Z,19.03
2022-08-17T00:37:20.419Z,19.02
2022-08-17T00:39:46.941Z,19.02
2022-08-17T00:42:18.808Z,18.97
2022-08-17T00:44:45.722Z,18.85
2022-08-17T00:47:12.335Z,18.87
2022-08-17T00:49:38.862Z,18.92
2022-08-17T00:52:15.537Z,18.94
2022-08-17T00:54:44.848Z,18.87
2022-08-17T00:57:21.101Z,18.95
2022-08-17T01:00:02.943Z,18.95
2022-08-17T01:02:41.673Z,18.91
2022-08-17T01:05:21.320Z,18.84
2022-08-17T01:07:50.628Z,18.81
2022-08-17T01:10:59.306Z,18.81
2022-08-17T01:13:07.897Z,18.78
2022-08-17T01:15:37.493Z,18.83
2022-08-17T01:18:09.605Z,18.82
2022-08-17T01:20:47.915Z,18.74
2022-08-17T01:23:20.783Z,18.62
2022-08-17T01:25:54.189Z,18.57
2022-08-17T01:28:33.336Z,18.50
2022-08-17T01:31:08.999Z,18.47
2022-08-17T01:33:36.204Z,18.44
2022-08-17T01:36:03.612Z,18.44
2022-08-17T01:38:31.848Z,18.44
2022-08-17T01:41:06.559Z,18.47
2022-08-17T01:43:41.466Z,18.45
2022-08-17T01:46:08.066Z,18.49
2022-08-17T01:48:36.915Z,18.49
2022-08-17T01:51:05.946Z,18.47
2022-08-17T01:53:37.867Z,18.46
2022-08-17T01:56:09.926Z,18.43
2022-08-17T01:58:37.744Z,18.47
2022-08-17T02:01:06.437Z,18.39
2022-08-17T02:03:36.182Z,18.28
2022-08-17T02:06:05.250Z,18.28
2022-08-17T02:08:38.835Z,18.18
2022-08-17T02:11:22.400Z,18.10
2022-08-17T02:13:57.805Z,18.05
2022-08-17T02:16:37.027Z,18.01
2022-08-17T02:19:07.989Z,18.06
2022-08-17T02:21:36.093Z,18.01
2022-08-17T02:24:03.623Z,17.89
2022-08-17T02:26:30.175Z,17.79
2022-08-17T02:28:56.810Z,17.73
2022-08-17T02:31:25.547Z,17.72
2022-08-17T02:33:56.570Z,17.71
2022-08-17T02:36:27.607Z,17.69
2022-08-17T02:38:54.220Z,17.64
2022-08-17T02:41:20.849Z,17.61
2022-08-17T02:43:47.314Z,17.53
2022-08-17T02:46:13.939Z,17.48
2022-08-17T02:48:40.546Z,17.44
2022-08-17T02:51:07.038Z,17.47
2022-08-17T02:53:35.742Z,17.44
2022-08-17T02:56:02.858Z,17.41
2022-08-17T02:58:35.350Z,17.34
2022-08-17T03:01:05.940Z,17.35
2022-08-17T03:03:33.072Z,17.36
2022-08-17T03:05:59.768Z,17.36
2022-08-17T03:08:27.208Z,17.29
2022-08-17T03:10:53.915Z,17.26
2022-08-17T03:13:20.772Z,17.25
2022-08-17T03:15:48.762Z,17.18
2022-08-17T03:18:24.889Z,17.21
2022-08-17T03:20:54.591Z,17.23
2022-08-17T03:23:24.307Z,17.25
2022-08-17T03:25:53.832Z,17.26
2022-08-17T03:28:21.555Z,17.20
2022-08-17T03:30:48.168Z,17.19
2022-08-17T03:33:14.830Z,17.10
2022-08-17T03:35:41.427Z,17.06
2022-08-17T03:38:12.060Z,17.02
2022-08-17T03:40:58.108Z,17.07
2022-08-17T03:43:28.415Z,17.08
2022-08-17T03:46:27.704Z,17.08
2022-08-17T03:49:18.949Z,17.07
2022-08-17T03:52:04.093Z,17.02
2022-08-17T03:54:48.824Z,17.00
2022-08-17T03:57:15.426Z,17.01
2022-08-17T03:59:42.331Z,16.96
2022-08-17T04:02:32.002Z,16.96
2022-08-17T04:04:59.480Z,17.00
2022-08-17T04:07:28.651Z,17.02
2022-08-17T04:09:59.300Z,17.07
2022-08-17T04:12:30.537Z,17.01
2022-08-17T04:14:57.546Z,16.96
2022-08-17T04:17:27.571Z,16.89
2022-08-17T04:19:55.213Z,16.88
2022-08-17T04:22:31.159Z,16.96
2022-08-17T04:25:21.584Z,16.97
2022-08-17T04:27:48.731Z,16.93
2022-08-17T04:30:15.835Z,16.93
2022-08-17T04:33:10.700Z,16.99
2022-08-17T04:35:49.192Z,16.79
2022-08-17T04:38:25.824Z,16.70
2022-08-17T04:41:11.909Z,16.71
2022-08-17T04:43:40.237Z,16.78
2022-08-17T04:46:12.907Z,16.83
2022-08-17T04:48:42.691Z,16.81
2022-08-17T04:51:18.988Z,16.91
2022-08-17T04:53:54.258Z,17.02
2022-08-17T04:56:22.616Z,17.14
2022-08-17T04:58:54.490Z,17.24
2022-08-17T05:01:24.017Z,17.37
2022-08-17T05:03:52.775Z,17.40
2022-08-17T05:06:19.306Z,17.47
2022-08-17T05:08:45.913Z,17.55
2022-08-17T05:11:14.321Z,17.61
2022-08-17T05:13:40.878Z,17.64
2022-08-17T05:16:09.016Z,17.67
2022-08-17T05:18:37.145Z,17.69
2022-08-17T05:21:03.813Z,17.66
2022-08-17T05:23:41.698Z,17.72
2022-08-17T05:26:26.370Z,17.70
2022-08-17T05:28:55.444Z,17.66
2022-08-17T05:31:25.277Z,17.64
2022-08-17T05:33:52.373Z,17.63
2022-08-17T05:36:43.580Z,17.69
2022-08-17T05:39:05.708Z,17.72
2022-08-17T05:41:32.317Z,17.74
2022-08-17T05:43:58.896Z,17.78
2022-08-17T05:46:28.733Z,17.89
2022-08-17T05:49:03.364Z,17.96
2022-08-17T05:51:51.163Z,18.10
2022-08-17T05:54:47.961Z,18.21
2022-08-17T05:57:43.334Z,18.26
2022-08-17T06:00:31.249Z,18.27
2022-08-17T06:03:10.127Z,18.35
2022-08-17T06:06:14.914Z,18.39
2022-08-17T06:09:14.376Z,18.53
2022-08-17T06:12:03.492Z,18.66
2022-08-17T06:15:19.518Z,18.84
2022-08-17T06:17:46.632Z,19.01
2022-08-17T06:20:15.627Z,19.16
2022-08-17T06:22:49.558Z,19.25
2022-08-17T06:25:31.225Z,19.32
2022-08-17T06:28:04.663Z,19.44
2022-08-17T06:30:59.633Z,19.54
2022-08-17T06:33:34.251Z,19.61
2022-08-17T06:36:33.569Z,19.78
2022-08-17T06:39:02.940Z,19.84
2022-08-17T06:42:02.936Z,19.99
2022-08-17T06:44:52.520Z,20.13
2022-08-17T06:47:52.496Z,20.29
2022-08-17T06:50:40.104Z,20.36
2022-08-17T06:53:21.243Z,20.50
2022-08-17T06:56:06.856Z,20.55
2022-08-17T06:58:35.677Z,20.67
2022-08-17T07:01:09.865Z,20.86
2022-08-17T07:04:13.848Z,21.00
2022-08-17T07:06:56.889Z,21.21
2022-08-17T07:09:33.104Z,21.39
2022-08-17T07:12:15.838Z,21.71
2022-08-17T07:15:05.465Z,21.97
2022-08-17T07:17:46.427Z,22.14
2022-08-17T07:20:22.607Z,22.37
2022-08-17T07:23:01.878Z,22.55
2022-08-17T07:25:30.408Z,22.68
2022-08-17T07:28:02.615Z,22.89
2022-08-17T07:30:46.870Z,23.12
2022-08-17T07:33:19.974Z,23.41
2022-08-17T07:35:48.349Z,23.65
2022-08-17T07:38:25.891Z,23.90
2022-08-17T07:41:02.844Z,24.14
2022-08-17T07:43:32.863Z,24.34
2022-08-17T07:46:29.777Z,24.58
2022-08-17T07:49:16.339Z,24.72
2022-08-17T07:51:42.918Z,24.78
2022-08-17T07:54:15.426Z,25.06
2022-08-17T07:56:49.254Z,25.18
2022-08-17T07:59:24.453Z,25.32
2022-08-17T08:01:57.521Z,25.60
2022-08-17T08:04:59.158Z,25.88
2022-08-17T08:07:39.367Z,26.16
2022-08-17T08:10:11.233Z,26.28
2022-08-17T08:12:48.959Z,26.40
2022-08-17T08:15:25.732Z,26.71
2022-08-17T08:18:03.176Z,26.92
2022-08-17T08:20:53.252Z,27.19
2022-08-17T08:23:34.177Z,27.45
2022-08-17T08:26:31.799Z,27.76
2022-08-17T08:29:22.455Z,27.92
2022-08-17T08:32:33.087Z,28.10
2022-08-17T08:35:08.494Z,28.44
2022-08-17T08:38:10.949Z,28.66
2022-08-17T08:40:49.475Z,29.03
2022-08-17T08:43:30.844Z,29.15
2022-08-17T08:46:15.521Z,29.30
2022-08-17T08:49:12.205Z,29.41
2022-08-17T08:51:55.923Z,29.60
2022-08-17T08:54:48.161Z,29.58
2022-08-17T08:57:25.549Z,29.79
2022-08-17T09:00:26.174Z,30.00
2022-08-17T09:03:28.068Z,29.86
2022-08-17T09:06:33.443Z,30.22
2022-08-17T09:09:33.681Z,30.03
2022-08-17T09:12:20.048Z,30.33
2022-08-17T09:15:03.161Z,30.37
2022-08-17T09:17:43.703Z,30.39
2022-08-17T09:20:30.172Z,30.70
2022-08-17T09:23:08.642Z,30.78
2022-08-17T09:26:01.010Z,30.72
2022-08-17T09:28:38.630Z,31.05
2022-08-17T09:31:19.078Z,31.26
2022-08-17T09:33:48.955Z,31.37
2022-08-17T09:36:23.015Z,31.79
2022-08-17T09:39:08.344Z,31.88
2022-08-17T09:41:49.207Z,31.74
2022-08-17T09:44:46.647Z,32.18
2022-08-17T09:47:32.482Z,32.49
2022-08-17T09:51:05.341Z,32.75
2022-08-17T09:53:13.634Z,32.86
2022-08-17T09:55:58.902Z,32.36
2022-08-17T09:58:43.949Z,32.57
2022-08-17T10:01:31.319Z,32.73
2022-08-17T10:04:29.646Z,32.97
2022-08-17T10:07:24.807Z,32.73
2022-08-17T10:10:15.256Z,32.87
2022-08-17T10:12:53.081Z,33.07
2022-08-17T10:15:37.927Z,33.19
2022-08-17T10:18:19.936Z,33.46
2022-08-17T10:21:19.899Z,33.56
2022-08-17T10:24:14.258Z,33.83
2022-08-17T10:26:55.503Z,33.89
2022-08-17T10:29:28.871Z,33.94
2022-08-17T10:32:04.077Z,33.52
2022-08-17T10:34:56.494Z,33.75
2022-08-17T10:37:35.335Z,34.31
2022-08-17T10:40:16.086Z,34.33
2022-08-17T10:42:59.065Z,34.28
2022-08-17T10:45:47.030Z,34.12
2022-08-17T10:48:13.944Z,34.20
2022-08-17T10:50:55.845Z,34.42
2022-08-17T10:53:31.479Z,34.14
2022-08-17T10:56:21.649Z,34.22
2022-08-17T10:58:59.829Z,33.89
2022-08-17T11:01:32.466Z,33.81
2022-08-17T11:04:08.612Z,33.42
2022-08-17T11:06:51.731Z,33.22
2022-08-17T11:09:30.648Z,32.88
2022-08-17T11:12:24.048Z,33.25
2022-08-17T11:15:11.310Z,33.41
2022-08-17T11:18:08.473Z,34.02
2022-08-17T11:20:44.814Z,34.49
2022-08-17T11:23:48.638Z,34.71
2022-08-17T11:26:25.901Z,34.79
2022-08-17T11:28:59.155Z,34.74
2022-08-17T11:31:44.436Z,34.56
2022-08-17T11:34:26.253Z,34.11
2022-08-17T11:37:00.302Z,34.36
2022-08-17T11:39:41.605Z,34.53
2022-08-17T11:42:25.380Z,34.85
2022-08-17T11:44:53.828Z,34.75
2022-08-17T11:47:49.529Z,34.68
2022-08-17T11:51:18.974Z,34.82
2022-08-17T11:53:45.717Z,34.52
2022-08-17T11:56:41.772Z,34.96
2022-08-17T11:59:32.881Z,34.45
2022-08-17T12:02:31.640Z,34.81
2022-08-17T12:05:12.305Z,34.16
2022-08-17T12:07:51.885Z,34.67
2022-08-17T12:10:25.589Z,35.05
2022-08-17T12:12:53.977Z,35.55
2022-08-17T12:15:28.660Z,35.74
2022-08-17T12:17:57.049Z,35.63
2022-08-17T12:20:29.001Z,35.40
2022-08-17T12:23:07.578Z,35.54
2022-08-17T12:25:37.845Z,35.45
2022-08-17T12:28:20.143Z,35.38
2022-08-17T12:30:51.986Z,35.53
2022-08-17T12:33:25.654Z,35.12
2022-08-17T12:36:03.104Z,34.82
2022-08-17T12:38:36.010Z,34.53
2022-08-17T12:41:24.605Z,34.25
2022-08-17T12:44:04.203Z,34.21
2022-08-17T12:46:35.886Z,34.56
2022-08-17T12:49:21.299Z,34.88
2022-08-17T12:51:48.058Z,34.95
2022-08-17T12:54:26.400Z,35.07
2022-08-17T12:56:53.481Z,35.35
2022-08-17T12:59:30.435Z,35.54
2022-08-17T13:02:00.748Z,36.05
2022-08-17T13:04:29.566Z,36.14
2022-08-17T13:06:59.824Z,36.09
2022-08-17T13:09:40.493Z,35.30
2022-08-17T13:12:08.016Z,35.22
2022-08-17T13:14:35.335Z,35.07
2022-08-17T13:17:13.329Z,34.13
2022-08-17T13:19:50.234Z,33.92
2022-08-17T13:22:22.480Z,33.27
2022-08-17T13:24:55.150Z,33.27
2022-08-17T13:27:26.325Z,33.17
2022-08-17T13:30:07.519Z,32.56
2022-08-17T13:32:48.705Z,32.47
2022-08-17T13:35:39.272Z,32.57
2022-08-17T13:38:18.675Z,32.33
2022-08-17T13:40:50.353Z,32.23
2022-08-17T13:43:48.646Z,32.06
2022-08-17T13:46:28.356Z,32.05
2022-08-17T13:49:09.837Z,32.23
2022-08-17T13:51:44.269Z,32.11
2022-08-17T13:54:35.107Z,32.29
2022-08-17T13:57:15.943Z,32.39
2022-08-17T13:59:54.277Z,32.22
2022-08-17T14:02:25.952Z,32.30
2022-08-17T14:04:55.754Z,32.59
2022-08-17T14:07:33.834Z,32.95
2022-08-17T14:10:03.405Z,33.59
2022-08-17T14:12:33.323Z,33.56
2022-08-17T14:15:00.666Z,33.39
2022-08-17T14:17:29.437Z,33.41
2022-08-17T14:19:56.105Z,33.72
2022-08-17T14:22:29.758Z,33.89
2022-08-17T14:25:00.997Z,33.89
2022-08-17T14:27:30.780Z,34.00
2022-08-17T14:29:58.046Z,34.01
2022-08-17T14:32:34.076Z,34.09
2022-08-17T14:35:05.664Z,34.15
2022-08-17T14:37:32.701Z,34.37
2022-08-17T14:40:02.210Z,34.79
2022-08-17T14:42:31.776Z,34.17
2022-08-17T14:44:59.425Z,34.28
2022-08-17T14:47:29.287Z,34.05
2022-08-17T14:49:56.010Z,33.65
2022-08-17T14:52:23.052Z,33.42
2022-08-17T14:54:51.504Z,33.30
2022-08-17T14:57:33.632Z,33.25
2022-08-17T15:00:02.825Z,32.42
2022-08-17T15:02:31.389Z,31.69
2022-08-17T15:05:05.261Z,31.71
2022-08-17T15:07:32.117Z,31.07
2022-08-17T15:10:02.654Z,31.30
2022-08-17T15:12:33.780Z,30.86
2022-08-17T15:15:06.375Z,30.80
2022-08-17T15:17:44.281Z,30.89
2022-08-17T15:20:18.827Z,31.33
2022-08-17T15:22:49.829Z,31.42
2022-08-17T15:25:19.268Z,31.07
2022-08-17T15:27:52.256Z,30.92
2022-08-17T15:30:27.447Z,30.85
2022-08-17T15:32:56.708Z,30.70
2022-08-17T15:35:29.324Z,30.79
2022-08-17T15:38:12.393Z,30.83
2022-08-17T15:40:49.569Z,30.89
2022-08-17T15:43:32.404Z,30.75
2022-08-17T15:46:06.575Z,30.78
2022-08-17T15:48:44.653Z,30.69
2022-08-17T15:51:16.936Z,30.75
2022-08-17T15:53:49.310Z,30.91
2022-08-17T15:56:16.837Z,31.05
2022-08-17T15:58:45.279Z,31.21
2022-08-17T16:01:14.852Z,31.26
2022-08-17T16:04:07.176Z,30.81
2022-08-17T16:06:50.395Z,30.75
2022-08-17T16:09:19.381Z,30.80
2022-08-17T16:12:02.433Z,31.09
2022-08-17T16:14:34.142Z,31.18
2022-08-17T16:17:03.030Z,30.84
2022-08-17T16:19:29.787Z,30.81
2022-08-17T16:21:59.554Z,30.74
2022-08-17T16:24:26.321Z,30.81
2022-08-17T16:26:53.635Z,30.78
2022-08-17T16:29:22.471Z,31.03
2022-08-17T16:31:49.672Z,30.86
2022-08-17T16:34:19.578Z,30.90
2022-08-17T16:36:53.679Z,30.91
2022-08-17T16:39:30.017Z,30.81
2022-08-17T16:41:57.275Z,30.77
2022-08-17T16:44:26.087Z,30.78
2022-08-17T16:46:56.629Z,30.93
2022-08-17T16:49:35.706Z,30.88
2022-08-17T16:52:12.889Z,30.77
2022-08-17T16:54:43.954Z,30.62
2022-08-17T16:57:12.130Z,30.56
2022-08-17T16:59:42.640Z,30.43
2022-08-17T17:02:16.131Z,30.42
2022-08-17T17:05:03.100Z,30.39
2022-08-17T17:07:52.475Z,30.34
2022-08-17T17:10:44.335Z,30.19
2022-08-17T17:13:26.174Z,30.10
2022-08-17T17:16:15.089Z,30.03
2022-08-17T17:18:53.410Z,29.95
2022-08-17T17:29:28.572Z,29.56
2022-08-17T17:32:40.934Z,29.44
2022-08-17T17:35:19.836Z,29.35
2022-08-17T17:37:56.345Z,29.25
2022-08-17T17:40:40.450Z,29.17
2022-08-17T17:43:39.782Z,29.06
2022-08-17T17:46:43.211Z,28.94
2022-08-17T17:49:20.379Z,28.89
2022-08-17T17:52:20.411Z,28.83
2022-08-17T18:05:52.143Z,28.37
2022-08-17T18:08:54.475Z,28.28
2022-08-17T18:11:45.605Z,28.18
2022-08-17T18:14:59.266Z,28.13
2022-08-17T18:17:39.677Z,28.01
2022-08-17T18:20:43.397Z,27.96
2022-08-17T18:23:40.644Z,27.86
2022-08-17T18:26:10.114Z,27.77
2022-08-17T18:28:51.332Z,27.70
2022-08-17T18:31:25.067Z,27.67
2022-08-17T18:37:37.616Z,27.53
2022-08-17T18:40:40.102Z,27.43
2022-08-17T18:43:43.951Z,27.40
2022-08-17T18:49:29.766Z,27.09
2022-08-17T18:52:35.906Z,26.92
2022-08-17T18:55:35.755Z,26.83
2022-08-17T18:58:43.238Z,26.67
2022-08-17T19:01:46.998Z,26.69
2022-08-17T19:04:49.724Z,26.51
2022-08-17T19:14:12.302Z,25.85
2022-08-17T19:20:01.462Z,25.70
2022-08-17T19:23:17.384Z,25.68
2022-08-17T19:26:23.338Z,25.49
2022-08-17T19:29:09.754Z,25.40
2022-08-17T19:31:50.607Z,25.35
2022-08-17T19:41:55.033Z,25.14
2022-08-17T19:44:47.511Z,25.06
2022-08-17T20:00:00.613Z,24.50
2022-08-17T20:02:59.246Z,24.35
2022-08-17T20:06:08.689Z,24.30
2022-08-17T20:08:42.493Z,24.42
2022-08-17T20:11:42.640Z,24.39
2022-08-17T20:14:53.450Z,24.22
2022-08-17T20:17:39.150Z,24.18
2022-08-17T20:20:33.906Z,24.07
2022-08-17T20:23:37.304Z,24.06
2022-08-17T20:26:22.670Z,24.02
2022-08-17T20:29:12.677Z,23.97
2022-08-17T20:31:45.774Z,23.90
2022-08-17T20:34:40.412Z,23.96
2022-08-17T20:37:10.988Z,23.98
2022-08-17T20:40:09.062Z,23.87
2022-08-17T20:42:36.638Z,23.90
2022-08-17T20:45:26.507Z,23.72
2022-08-17T20:48:35.697Z,23.61
2022-08-17T20:50:56.609Z,23.43
2022-08-17T20:54:06.804Z,23.28
2022-08-17T20:56:49.356Z,23.11
2022-08-17T20:59:32.415Z,23.01
2022-08-17T21:02:18.331Z,22.91
2022-08-17T21:05:26.399Z,22.82
2022-08-17T21:08:01.075Z,22.80
2022-08-17T21:10:35.766Z,22.74
2022-08-17T21:13:10.762Z,22.73
2022-08-17T21:15:56.022Z,22.70
2022-08-17T21:18:44.613Z,22.68
2022-08-17T21:21:29.332Z,22.75
2022-08-17T21:24:25.535Z,22.81
2022-08-17T21:27:05.447Z,22.78
2022-08-17T21:29:33.924Z,22.77
2022-08-17T21:32:06.385Z,22.75
2022-08-17T21:34:42.448Z,22.68
2022-08-17T21:37:29.654Z,22.64
2022-08-17T21:40:19.469Z,22.67
2022-08-17T21:42:48.771Z,22.63
2022-08-17T21:45:27.213Z,22.46
2022-08-17T21:48:24.640Z,22.44
2022-08-17T21:51:12.266Z,22.36
2022-08-17T21:53:48.417Z,22.25
2022-08-17T21:56:29.235Z,22.13
2022-08-17T21:59:29.620Z,22.08
2022-08-17T22:02:18.084Z,22.00
2022-08-17T22:05:16.596Z,21.96
2022-08-17T22:07:46.551Z,21.91
2022-08-17T22:10:40.731Z,21.89
2022-08-17T22:13:19.759Z,21.98
2022-08-17T22:16:27.705Z,21.92
2022-08-17T22:18:57.721Z,21.81
2022-08-17T22:21:25.075Z,21.85
2022-08-17T22:24:14.222Z,21.84
2022-08-17T22:27:03.558Z,21.90
2022-08-17T22:29:53.269Z,21.97
2022-08-17T22:32:38.004Z,22.05
2022-08-17T22:35:32.702Z,22.10
2022-08-17T22:38:18.144Z,22.15
2022-08-17T22:40:51.146Z,22.21
2022-08-17T22:43:26.035Z,22.18
2022-08-17T22:45:57.282Z,22.05
2022-08-17T22:48:29.201Z,21.98
2022-08-17T22:51:16.954Z,21.97
2022-08-17T22:54:08.134Z,21.93
2022-08-17T22:56:56.317Z,21.95
2022-08-17T22:59:51.477Z,22.02
2022-08-17T23:02:33.170Z,22.02
2022-08-17T23:05:16.571Z,22.01
2022-08-17T23:07:45.383Z,21.99
2022-08-17T23:10:14.323Z,22.03
2022-08-17T23:12:41.009Z,22.01
2022-08-17T23:15:15.944Z,22.02
2022-08-17T23:17:43.126Z,22.16
2022-08-17T23:20:14.941Z,22.19
2022-08-17T23:22:52.438Z,22.20
2022-08-17T23:25:27.798Z,22.17
2022-08-17T23:27:55.584Z,22.11
2022-08-17T23:30:25.336Z,22.10
2022-08-17T23:32:56.481Z,22.15
2022-08-17T23:35:39.335Z,22.14
2022-08-17T23:38:11.708Z,22.08
2022-08-17T23:40:39.731Z,21.98
2022-08-17T23:43:23.457Z,21.85
2022-08-17T23:45:52.372Z,21.93
2022-08-17T23:48:32.424Z,21.91
2022-08-17T23:51:09.105Z,21.91
2022-08-17T23:53:37.654Z,21.82
2022-08-17T23:56:09.339Z,21.78
2022-08-17T23:58:42.351Z,21.71
