createdAt,value
2019-02-17T00:04:19.179Z,97035.37
2019-02-17T00:07:08.895Z,97042.19
2019-02-17T00:09:52.439Z,97047.92
2019-02-17T00:12:42.234Z,97054.11
2019-02-17T00:15:26.299Z,97060.09
2019-02-17T00:18:17.253Z,97054.09
2019-02-17T00:20:47.973Z,97058.28
2019-02-17T00:23:18.639Z,97060.64
2019-02-17T00:25:49.349Z,97050.29
2019-02-17T00:28:39.105Z,97054.97
2019-02-17T00:31:49.479Z,97054.13
2019-02-17T00:34:20.247Z,97053.73
2019-02-17T00:36:50.917Z,97054.03
2019-02-17T00:40:00.052Z,97048.72
2019-02-17T00:42:50.083Z,97031.61
2019-02-17T00:45:33.625Z,97047.67
2019-02-17T00:48:23.431Z,97045.27
2019-02-17T00:51:06.883Z,97043.64
2019-02-17T00:54:15.997Z,97036.91
2019-02-17T00:56:58.651Z,97023.09
2019-02-17T00:59:48.747Z,97020.08
2019-02-17T01:02:32.028Z,97039.42
2019-02-17T01:05:02.673Z,97037.95
2019-02-17T01:07:56.693Z,97037.55
2019-02-17T01:10:39.651Z,97031.02
2019-02-17T01:13:30.827Z,97033.52
2019-02-17T01:16:01.514Z,97028.45
2019-02-17T01:18:51.259Z,97033.05
2019-02-17T01:21:40.996Z,97028.30
2019-02-17T01:24:23.787Z,97036.56
2019-02-17T01:27:13.524Z,97037.11
2019-02-17T01:29:55.808Z,97008.41
2019-02-17T01:33:04.640Z,97037.94
2019-02-17T01:35:46.772Z,97036.45
2019-02-17T01:38:36.526Z,97043.45
2019-02-17T01:41:18.926Z,97039.42
2019-02-17T01:44:08.730Z,97043.77
2019-02-17T01:46:58.848Z,97038.49
2019-02-17T01:49:48.573Z,97006.58
2019-02-17T01:52:38.399Z,97032.77
2019-02-17T01:55:28.155Z,97031.81
2019-02-17T01:58:17.963Z,97028.21
2019-02-17T02:01:07.789Z,97020.34
2019-02-17T02:03:57.561Z,97026.13
2019-02-17T02:06:47.331Z,97005.25
2019-02-17T02:09:37.103Z,97026.58
2019-02-17T02:12:26.859Z,97021.44
2019-02-17T02:15:16.637Z,96994.77
2019-02-17T02:18:06.380Z,96988.13
2019-02-17T02:21:15.311Z,97020.48
2019-02-17T02:24:05.248Z,97016.00
2019-02-17T02:26:55.156Z,97015.23
2019-02-17T02:35:02.923Z,97016.67
2019-02-17T02:37:52.698Z,97014.85
2019-02-17T02:41:01.584Z,96990.65
2019-02-17T02:43:51.452Z,97010.66
2019-02-17T02:46:41.213Z,96983.48
2019-02-17T02:49:30.953Z,97003.25
2019-02-17T02:52:39.804Z,97004.55
2019-02-17T02:55:29.805Z,97006.31
2019-02-17T02:58:32.362Z,96983.94
2019-02-17T03:01:14.736Z,97007.97
2019-02-17T03:04:04.480Z,96984.09
2019-02-17T03:09:49.773Z,96993.88
2019-02-17T03:12:39.482Z,96992.88
2019-02-17T03:15:23.821Z,96995.34
2019-02-17T03:18:13.576Z,96973.92
2019-02-17T03:20:56.195Z,96993.81
2019-02-17T03:23:45.898Z,96992.75
2019-02-17T03:26:27.923Z,96999.06
2019-02-17T03:29:17.783Z,96997.40
2019-02-17T03:32:00.083Z,96999.34
2019-02-17T03:34:49.820Z,96996.59
2019-02-17T03:37:31.903Z,96998.45
2019-02-17T03:40:21.637Z,96998.31
2019-02-17T03:43:05.433Z,96998.81
2019-02-17T03:45:55.150Z,97000.92
2019-02-17T03:48:38.540Z,97001.23
2019-02-17T03:51:28.247Z,97004.45
2019-02-17T03:54:10.607Z,97000.98
2019-02-17T03:57:00.348Z,97006.84
2019-02-17T03:59:42.873Z,96997.14
2019-02-17T04:02:32.615Z,97002.31
2019-02-17T04:05:22.349Z,97004.99
2019-02-17T04:08:05.931Z,96984.60
2019-02-17T04:10:48.192Z,97002.06
2019-02-17T04:16:35.247Z,96980.81
2019-02-17T04:19:24.937Z,97010.27
2019-02-17T04:22:07.043Z,97010.26
2019-02-17T04:24:56.800Z,97006.84
2019-02-17T04:27:39.439Z,97005.52
2019-02-17T04:30:29.850Z,97000.27
2019-02-17T04:33:13.444Z,97001.98
2019-02-17T04:36:03.164Z,97005.71
2019-02-17T04:38:45.595Z,96997.24
2019-02-17T04:44:33.902Z,96998.27
2019-02-17T04:47:04.534Z,97002.16
2019-02-17T04:49:54.271Z,97007.03
2019-02-17T04:52:37.075Z,97001.30
2019-02-17T04:55:45.972Z,96997.53
2019-02-17T04:58:28.802Z,96999.24
2019-02-17T05:00:59.564Z,96999.06
2019-02-17T05:03:30.164Z,96991.34
2019-02-17T05:06:19.874Z,96996.53
2019-02-17T05:09:06.486Z,96993.42
2019-02-17T05:11:49.111Z,96998.75
2019-02-17T05:14:38.873Z,96998.48
2019-02-17T05:17:28.698Z,96988.73
2019-02-17T05:20:18.519Z,96996.55
2019-02-17T05:23:08.271Z,96988.97
2019-02-17T05:25:58.059Z,96987.05
2019-02-17T05:28:47.847Z,96985.06
2019-02-17T05:31:37.668Z,96994.02
2019-02-17T05:34:27.367Z,96995.92
2019-02-17T05:37:17.091Z,96994.30
2019-02-17T05:40:06.840Z,96979.21
2019-02-17T05:42:49.963Z,96998.23
2019-02-17T05:45:39.710Z,96999.23
2019-02-17T05:48:22.583Z,97002.14
2019-02-17T05:51:12.380Z,97003.38
2019-02-17T05:54:02.179Z,96998.97
2019-02-17T05:56:51.924Z,97006.52
2019-02-17T05:59:34.290Z,97000.00
2019-02-17T06:02:24.076Z,97008.51
2019-02-17T06:05:13.978Z,96976.74
2019-02-17T06:08:03.774Z,96998.92
2019-02-17T06:10:53.515Z,97004.92
2019-02-17T06:13:35.933Z,97002.58
2019-02-17T06:16:25.665Z,97003.20
2019-02-17T06:19:17.700Z,96992.72
2019-02-17T06:21:59.852Z,96999.36
2019-02-17T06:24:49.702Z,96993.23
2019-02-17T06:27:39.489Z,96976.58
2019-02-17T06:30:29.214Z,96994.00
2019-02-17T06:33:12.433Z,96999.46
2019-02-17T06:36:02.226Z,96995.50
2019-02-17T06:38:44.217Z,97008.56
2019-02-17T06:41:34.015Z,96984.50
2019-02-17T06:44:17.474Z,97012.58
2019-02-17T06:50:16.136Z,97017.68
2019-02-17T06:52:58.176Z,97021.70
2019-02-17T06:56:08.983Z,97002.34
2019-02-17T06:58:51.368Z,97020.52
2019-02-17T07:05:03.724Z,97026.11
2019-02-17T07:07:46.191Z,97027.32
2019-02-17T07:10:55.042Z,97019.92
2019-02-17T07:13:37.087Z,97021.37
2019-02-17T07:16:26.838Z,97019.91
2019-02-17T07:19:09.060Z,97002.09
2019-02-17T07:21:58.818Z,97028.09
2019-02-17T07:24:42.620Z,97015.25
2019-02-17T07:27:51.520Z,97029.95
2019-02-17T07:30:41.315Z,97024.42
2019-02-17T07:33:31.019Z,97022.33
2019-02-17T07:36:13.153Z,97018.52
2019-02-17T07:42:00.380Z,97023.73
2019-02-17T07:44:50.147Z,97026.25
2019-02-17T07:47:32.689Z,97026.83
2019-02-17T07:50:22.429Z,97024.49
2019-02-17T07:53:12.197Z,97024.77
2019-02-17T07:55:54.421Z,97022.38
2019-02-17T07:58:44.142Z,97021.81
2019-02-17T08:01:33.931Z,97012.77
2019-02-17T08:04:23.711Z,97021.81
2019-02-17T08:07:13.439Z,97005.58
2019-02-17T08:10:03.230Z,97013.25
2019-02-17T08:12:53.056Z,97008.11
2019-02-17T08:15:55.117Z,97005.09
2019-02-17T08:18:37.549Z,96999.63
2019-02-17T08:21:27.284Z,97000.80
2019-02-17T08:24:09.483Z,96983.05
2019-02-17T08:26:59.221Z,97000.27
2019-02-17T08:29:42.130Z,97001.01
2019-02-17T08:32:31.830Z,96995.28
2019-02-17T08:35:21.532Z,96995.31
2019-02-17T08:38:04.098Z,96991.41
2019-02-17T08:40:53.837Z,96991.52
2019-02-17T08:43:43.552Z,96978.44
2019-02-17T08:46:26.051Z,96989.34
2019-02-17T08:49:15.806Z,96982.80
2019-02-17T08:54:59.247Z,96983.35
2019-02-17T08:57:49.037Z,96981.39
2019-02-17T09:00:57.889Z,96985.49
2019-02-17T09:06:37.458Z,96978.80
2019-02-17T09:09:08.429Z,96981.98
2019-02-17T09:11:58.198Z,96980.52
2019-02-17T09:14:40.670Z,96960.94
2019-02-17T09:17:30.502Z,96978.94
2019-02-17T09:20:20.306Z,96978.62
2019-02-17T09:23:10.086Z,96973.17
2019-02-17T09:25:59.850Z,96976.59
2019-02-17T09:28:49.626Z,96975.06
2019-02-17T09:31:39.386Z,96972.16
2019-02-17T09:34:47.926Z,96973.20
2019-02-17T09:37:30.240Z,96974.38
2019-02-17T09:43:13.485Z,96971.27
2019-02-17T09:46:22.390Z,96949.84
2019-02-17T09:49:12.168Z,96969.31
2019-02-17T09:52:01.946Z,96971.50
2019-02-17T09:54:51.743Z,96947.73
2019-02-17T09:57:41.526Z,96951.90
2019-02-17T10:00:31.352Z,96953.30
2019-02-17T10:03:21.053Z,96966.74
2019-02-17T10:06:03.422Z,96975.28
2019-02-17T10:08:53.242Z,96975.36
2019-02-17T10:11:42.980Z,96972.38
2019-02-17T10:14:32.736Z,96970.73
2019-02-17T10:17:15.298Z,96976.51
2019-02-17T10:20:05.250Z,96974.06
2019-02-17T10:22:47.900Z,96969.30
2019-02-17T10:25:37.636Z,96973.02
2019-02-17T10:28:27.365Z,96968.98
2019-02-17T10:31:10.086Z,96973.92
2019-02-17T10:33:59.892Z,96971.89
2019-02-17T10:36:49.621Z,96973.25
2019-02-17T10:39:58.408Z,96972.11
2019-02-17T10:42:48.135Z,96964.56
2019-02-17T10:45:30.967Z,96943.81
2019-02-17T10:48:20.742Z,96959.67
2019-02-17T10:51:03.150Z,96958.84
2019-02-17T10:53:52.870Z,96955.61
2019-02-17T10:56:35.128Z,96956.16
2019-02-17T10:59:24.890Z,96929.16
2019-02-17T11:02:07.686Z,96953.31
2019-02-17T11:04:57.394Z,96924.35
2019-02-17T11:07:39.780Z,96938.80
2019-02-17T11:10:29.502Z,96939.09
2019-02-17T11:13:11.675Z,96930.88
2019-02-17T11:16:01.379Z,96922.92
2019-02-17T11:18:44.000Z,96920.13
2019-02-17T11:21:33.742Z,96912.65
2019-02-17T11:24:16.040Z,96913.00
2019-02-17T11:27:05.798Z,96901.98
2019-02-17T11:29:48.068Z,96910.72
2019-02-17T11:32:37.832Z,96885.96
2019-02-17T11:35:19.796Z,96896.69
2019-02-17T11:38:09.527Z,96897.73
2019-02-17T11:40:52.226Z,96897.39
2019-02-17T11:43:41.909Z,96889.70
2019-02-17T11:46:31.662Z,96888.28
2019-02-17T11:49:21.404Z,96878.79
2019-02-17T11:52:03.858Z,96880.09
2019-02-17T11:54:53.555Z,96877.38
2019-02-17T11:57:35.979Z,96873.34
2019-02-17T12:00:25.724Z,96874.92
2019-02-17T12:03:08.564Z,96849.02
2019-02-17T12:05:58.290Z,96862.77
2019-02-17T12:08:42.517Z,96871.28
2019-02-17T12:11:32.213Z,96859.76
2019-02-17T12:14:14.925Z,96862.66
2019-02-17T12:17:04.674Z,96863.34
2019-02-17T12:19:46.777Z,96858.40
2019-02-17T12:23:14.365Z,96855.31
2019-02-17T12:26:02.838Z,96847.65
2019-02-17T12:29:11.371Z,96849.86
2019-02-17T12:31:54.275Z,96825.52
2019-02-17T12:34:44.018Z,96836.88
2019-02-17T12:37:26.455Z,96817.98
2019-02-17T12:40:16.162Z,96840.48
2019-02-17T12:42:58.521Z,96836.50
2019-02-17T12:45:48.273Z,96832.16
2019-02-17T12:48:30.681Z,96831.80
2019-02-17T12:51:20.402Z,96822.63
2019-02-17T12:54:03.429Z,96808.82
2019-02-17T12:56:53.146Z,96812.34
2019-02-17T12:59:35.675Z,96810.47
2019-02-17T13:02:25.401Z,96807.86
2019-02-17T13:05:08.139Z,96806.52
2019-02-17T13:07:57.863Z,96773.45
2019-02-17T13:10:40.245Z,96799.30
2019-02-17T13:13:29.981Z,96797.66
2019-02-17T13:16:00.723Z,96772.62
2019-02-17T13:18:50.451Z,96786.56
2019-02-17T13:21:33.281Z,96784.37
2019-02-17T13:24:23.010Z,96786.98
2019-02-17T13:27:04.987Z,96778.22
2019-02-17T13:29:54.737Z,96763.08
2019-02-17T13:32:37.653Z,96771.09
2019-02-17T13:35:27.399Z,96766.05
2019-02-17T13:38:09.400Z,96765.08
2019-02-17T13:40:59.151Z,96762.92
2019-02-17T13:43:41.537Z,96756.11
2019-02-17T13:46:31.272Z,96756.14
2019-02-17T13:49:13.758Z,96747.61
2019-02-17T13:54:57.163Z,96718.23
2019-02-17T13:57:47.051Z,96734.94
2019-02-17T14:00:36.872Z,96715.57
2019-02-17T14:03:26.702Z,96733.57
2019-02-17T14:06:16.518Z,96727.96
2019-02-17T14:09:06.795Z,96721.69
2019-02-17T14:12:08.742Z,96717.59
2019-02-17T14:14:50.750Z,96716.44
2019-02-17T14:17:40.478Z,96713.89
2019-02-17T14:20:23.088Z,96707.42
2019-02-17T14:23:12.836Z,96709.02
2019-02-17T14:25:55.098Z,96706.65
2019-02-17T14:28:44.802Z,96703.33
2019-02-17T14:31:26.862Z,96706.47
2019-02-17T14:34:16.568Z,96697.67
2019-02-17T14:36:58.654Z,96680.80
2019-02-17T14:39:48.482Z,96676.86
2019-02-17T14:42:31.028Z,96700.74
2019-02-17T14:45:13.062Z,96696.48
2019-02-17T14:47:55.232Z,96686.67
2019-02-17T14:50:45.066Z,96684.56
2019-02-17T14:53:47.366Z,96687.70
2019-02-17T14:56:30.353Z,96689.86
2019-02-17T15:02:21.468Z,96678.51
2019-02-17T15:05:11.197Z,96682.83
2019-02-17T15:07:53.392Z,96689.44
2019-02-17T15:10:43.116Z,96682.62
2019-02-17T15:13:32.842Z,96677.89
2019-02-17T15:16:15.350Z,96675.92
2019-02-17T15:19:05.099Z,96669.86
2019-02-17T15:21:47.782Z,96668.67
2019-02-17T15:24:37.524Z,96642.44
2019-02-17T15:27:27.279Z,96663.37
2019-02-17T15:30:36.150Z,96662.62
2019-02-17T15:33:39.327Z,96639.14
2019-02-17T15:36:29.106Z,96657.14
2019-02-17T15:39:18.895Z,96653.80
2019-02-17T15:45:14.136Z,96654.55
2019-02-17T15:47:56.738Z,96652.41
2019-02-17T15:50:46.645Z,96652.03
2019-02-17T15:53:36.473Z,96644.98
2019-02-17T15:56:19.098Z,96644.38
2019-02-17T15:59:28.125Z,96642.43
2019-02-17T16:02:17.917Z,96638.71
2019-02-17T16:05:00.461Z,96637.50
2019-02-17T16:07:31.094Z,96636.72
2019-02-17T16:10:20.853Z,96636.12
2019-02-17T16:13:03.405Z,96635.91
2019-02-17T16:15:53.347Z,96635.15
2019-02-17T16:18:43.134Z,96633.73
2019-02-17T16:21:32.891Z,96631.96
2019-02-17T16:24:22.605Z,96633.14
2019-02-17T16:27:05.978Z,96608.29
2019-02-17T16:29:48.075Z,96627.59
2019-02-17T16:32:37.805Z,96626.42
2019-02-17T16:35:27.686Z,96622.21
2019-02-17T16:38:10.613Z,96626.13
2019-02-17T16:41:00.427Z,96623.61
2019-02-17T16:43:50.228Z,96618.45
2019-02-17T16:46:40.031Z,96624.58
2019-02-17T16:49:29.777Z,96594.83
2019-02-17T16:52:19.615Z,96618.63
2019-02-17T16:55:03.975Z,96621.75
2019-02-17T16:57:53.727Z,96626.56
2019-02-17T17:00:37.028Z,96627.91
2019-02-17T17:03:26.851Z,96599.76
2019-02-17T17:06:09.207Z,96636.52
2019-02-17T17:09:10.828Z,96631.07
2019-02-17T17:11:53.543Z,96636.12
2019-02-17T17:14:43.438Z,96631.18
2019-02-17T17:17:33.326Z,96630.44
2019-02-17T17:20:23.266Z,96606.90
2019-02-17T17:23:13.096Z,96637.89
2019-02-17T17:26:02.969Z,96616.94
2019-02-17T17:28:52.745Z,96643.50
2019-02-17T17:31:42.754Z,96643.51
2019-02-17T17:34:45.154Z,96642.46
2019-02-17T17:40:20.024Z,96649.27
2019-02-17T17:43:09.797Z,96648.25
2019-02-17T17:45:59.549Z,96650.14
2019-02-17T17:48:42.200Z,96647.37
2019-02-17T17:51:31.999Z,96657.05
2019-02-17T17:54:21.825Z,96658.36
2019-02-17T17:57:11.636Z,96660.36
2019-02-17T18:00:01.487Z,96663.82
2019-02-17T18:02:51.297Z,96658.39
2019-02-17T18:05:41.202Z,96662.41
2019-02-17T18:08:30.965Z,96666.47
2019-02-17T18:11:20.729Z,96668.06
2019-02-17T18:14:10.577Z,96669.38
2019-02-17T18:17:00.378Z,96675.81
2019-02-17T18:19:50.195Z,96674.23
2019-02-17T18:22:40.212Z,96676.86
2019-02-17T18:25:42.902Z,96674.80
2019-02-17T18:28:29.801Z,96666.80
2019-02-17T18:31:19.629Z,96673.16
2019-02-17T18:34:02.064Z,96676.85
2019-02-17T18:36:51.772Z,96684.86
2019-02-17T18:39:33.884Z,96672.41
2019-02-17T18:42:23.632Z,96677.52
2019-02-17T18:45:06.764Z,96678.41
2019-02-17T18:47:56.564Z,96680.55
2019-02-17T18:50:39.454Z,96662.00
2019-02-17T18:53:29.206Z,96679.22
2019-02-17T18:56:13.174Z,96674.55
2019-02-17T18:59:02.916Z,96682.71
2019-02-17T19:01:45.774Z,96658.88
2019-02-17T19:04:35.528Z,96660.27
2019-02-17T19:07:25.288Z,96673.82
2019-02-17T19:10:09.836Z,96681.21
2019-02-17T19:12:59.595Z,96673.72
2019-02-17T19:15:49.441Z,96670.81
2019-02-17T19:18:39.214Z,96672.41
2019-02-17T19:21:29.015Z,96670.55
2019-02-17T19:24:18.797Z,96671.73
2019-02-17T19:27:08.566Z,96669.69
2019-02-17T19:29:50.951Z,96668.06
2019-02-17T19:32:40.730Z,96663.73
2019-02-17T19:35:30.520Z,96655.23
2019-02-17T19:38:33.295Z,96666.66
2019-02-17T19:41:16.106Z,96671.39
2019-02-17T19:44:05.861Z,96670.08
2019-02-17T19:49:33.750Z,96666.46
2019-02-17T19:52:24.527Z,96673.94
2019-02-17T19:55:08.564Z,96635.66
2019-02-17T19:57:58.332Z,96666.27
2019-02-17T20:00:48.106Z,96663.13
2019-02-17T20:06:36.362Z,96670.32
2019-02-17T20:09:45.311Z,96673.81
2019-02-17T20:12:28.069Z,96679.45
2019-02-17T20:15:17.905Z,96676.41
2019-02-17T20:21:11.309Z,96680.13
2019-02-17T20:23:53.631Z,96690.30
2019-02-17T20:26:43.421Z,96690.96
2019-02-17T20:29:33.274Z,96688.61
2019-02-17T20:32:23.105Z,96688.81
2019-02-17T20:35:12.904Z,96685.42
2019-02-17T20:38:02.645Z,96690.05
2019-02-17T20:40:52.442Z,96691.61
2019-02-17T20:43:42.236Z,96665.27
2019-02-17T20:46:32.055Z,96694.63
2019-02-17T20:49:21.917Z,96692.63
2019-02-17T20:52:11.708Z,96700.14
2019-02-17T20:55:01.514Z,96696.09
2019-02-17T20:57:51.313Z,96691.48
2019-02-17T21:04:03.795Z,96668.83
2019-02-17T21:06:46.115Z,96697.77
2019-02-17T21:12:37.941Z,96703.84
2019-02-17T21:15:27.753Z,96700.66
2019-02-17T21:18:10.767Z,96703.46
2019-02-17T21:21:00.495Z,96701.13
2019-02-17T21:23:44.472Z,96703.27
2019-02-17T21:26:34.280Z,96698.67
2019-02-17T21:29:16.562Z,96694.57
2019-02-17T21:32:06.315Z,96697.16
2019-02-17T21:34:56.072Z,96691.75
2019-02-17T21:37:46.035Z,96695.37
2019-02-17T21:40:35.733Z,96690.48
2019-02-17T21:43:25.488Z,96697.41
2019-02-17T21:46:08.280Z,96695.74
2019-02-17T21:48:58.049Z,96692.80
2019-02-17T21:51:40.930Z,96679.58
2019-02-17T21:54:30.711Z,96690.69
2019-02-17T22:00:04.763Z,96683.92
2019-02-17T22:02:54.538Z,96675.80
2019-02-17T22:05:36.526Z,96663.70
2019-02-17T22:11:27.191Z,96672.83
2019-02-17T22:14:16.921Z,96645.52
2019-02-17T22:16:59.380Z,96670.06
2019-02-17T22:19:49.125Z,96668.91
2019-02-17T22:22:31.688Z,96662.28
2019-02-17T22:25:21.561Z,96663.98
2019-02-17T22:28:03.869Z,96669.38
2019-02-17T22:30:53.636Z,96666.38
2019-02-17T22:33:36.610Z,96669.73
2019-02-17T22:36:26.380Z,96655.81
2019-02-17T22:39:08.894Z,96662.89
2019-02-17T22:41:59.597Z,96662.89
2019-02-17T22:44:30.532Z,96662.10
2019-02-17T22:47:20.704Z,96656.31
2019-02-17T22:50:03.454Z,96655.51
2019-02-17T22:52:53.578Z,96658.45
2019-02-17T22:55:36.282Z,96658.50
2019-02-17T22:58:44.532Z,96662.09
2019-02-17T23:01:19.067Z,96658.25
2019-02-17T23:04:08.790Z,96660.36
2019-02-17T23:06:54.437Z,96665.28
2019-02-17T23:12:54.577Z,96657.85
2019-02-17T23:15:44.702Z,96664.68
2019-02-17T23:18:27.625Z,96655.59
2019-02-17T23:20:58.422Z,96640.14
2019-02-17T23:23:41.218Z,96661.05
2019-02-17T23:26:31.998Z,96655.95
2019-02-17T23:29:21.790Z,96654.75
2019-02-17T23:32:11.664Z,96654.30
2019-02-17T23:37:49.200Z,96653.60
2019-02-17T23:40:39.256Z,96649.28
2019-02-17T23:43:21.584Z,96663.63
2019-02-17T23:49:04.175Z,96659.81
2019-02-17T23:51:53.923Z,96647.19
2019-02-17T23:54:36.877Z,96649.51
2019-02-17T23:57:19.050Z,96651.09
