createdAt,value
2022-12-31T00:01:53.822Z,0.57
2022-12-31T00:04:25.004Z,0.60
2022-12-31T00:06:53.889Z,0.50
2022-12-31T00:09:22.756Z,0.60
2022-12-31T00:11:51.883Z,0.68
2022-12-31T00:14:18.997Z,0.50
2022-12-31T00:16:45.821Z,0.65
2022-12-31T00:19:15.615Z,0.68
2022-12-31T00:21:43.579Z,0.60
2022-12-31T00:24:11.224Z,0.60
2022-12-31T00:26:37.936Z,0.55
2022-12-31T00:29:09.963Z,0.70
2022-12-31T00:31:38.543Z,0.70
2022-12-31T00:34:07.650Z,0.60
2022-12-31T00:36:39.563Z,0.85
2022-12-31T00:39:08.374Z,0.80
2022-12-31T00:41:35.166Z,0.80
2022-12-31T00:44:06.660Z,1.73
2022-12-31T00:46:33.589Z,2.80
2022-12-31T00:49:02.541Z,2.50
2022-12-31T00:51:31.661Z,1.73
2022-12-31T00:54:05.327Z,3.28
2022-12-31T00:56:35.554Z,3.70
2022-12-31T00:59:04.611Z,2.20
2022-12-31T01:01:37.209Z,1.30
2022-12-31T01:04:09.399Z,1.02
2022-12-31T01:06:36.703Z,0.98
2022-12-31T01:09:06.542Z,0.90
2022-12-31T01:11:33.510Z,0.90
2022-12-31T01:14:02.937Z,0.80
2022-12-31T01:16:31.099Z,0.90
2022-12-31T01:19:04.293Z,1.00
2022-12-31T01:21:37.858Z,0.80
2022-12-31T01:24:04.958Z,0.77
2022-12-31T01:26:32.048Z,0.80
2022-12-31T01:29:00.837Z,0.73
2022-12-31T01:31:28.295Z,0.65
2022-12-31T01:33:57.357Z,0.70
2022-12-31T01:36:26.787Z,0.90
2022-12-31T01:38:55.454Z,0.80
2022-12-31T01:41:25.352Z,0.68
2022-12-31T01:43:59.250Z,0.93
2022-12-31T01:46:43.379Z,0.70
2022-12-31T01:49:29.287Z,1.10
2022-12-31T01:51:59.023Z,1.00
2022-12-31T01:54:27.266Z,1.42
2022-12-31T01:56:57.603Z,0.90
2022-12-31T01:59:31.027Z,0.90
2022-12-31T02:02:03.585Z,0.90
2022-12-31T02:04:30.423Z,1.30
2022-12-31T02:07:01.208Z,1.15
2022-12-31T02:09:30.802Z,1.20
2022-12-31T02:11:57.403Z,1.10
2022-12-31T02:14:38.254Z,1.00
2022-12-31T02:17:14.399Z,0.80
2022-12-31T02:20:04.584Z,0.90
2022-12-31T02:22:49.673Z,0.90
2022-12-31T02:25:28.449Z,0.80
2022-12-31T02:28:16.500Z,1.07
2022-12-31T02:30:50.300Z,0.88
2022-12-31T02:33:55.020Z,0.90
2022-12-31T02:36:27.714Z,0.82
2022-12-31T02:38:59.011Z,0.90
2022-12-31T02:41:46.689Z,0.90
2022-12-31T02:44:29.123Z,0.98
2022-12-31T02:47:07.954Z,0.80
2022-12-31T02:49:43.322Z,0.82
2022-12-31T02:52:27.448Z,0.82
2022-12-31T02:55:15.590Z,1.40
2022-12-31T02:58:04.171Z,0.80
2022-12-31T03:01:13.532Z,1.00
2022-12-31T03:03:42.720Z,0.75
2022-12-31T03:06:13.468Z,0.90
2022-12-31T03:09:03.145Z,0.80
2022-12-31T03:11:48.309Z,0.90
2022-12-31T03:14:14.839Z,1.33
2022-12-31T03:16:46.230Z,1.00
2022-12-31T03:19:31.360Z,1.10
2022-12-31T03:22:16.775Z,0.90
2022-12-31T03:25:01.917Z,0.90
2022-12-31T03:27:31.462Z,1.00
2022-12-31T03:29:58.025Z,1.30
2022-12-31T03:32:24.602Z,1.00
2022-12-31T03:34:53.405Z,1.00
2022-12-31T03:37:22.010Z,1.13
2022-12-31T03:39:50.837Z,1.00
2022-12-31T03:42:17.382Z,1.25
2022-12-31T03:44:43.949Z,1.10
2022-12-31T03:47:10.783Z,1.10
2022-12-31T03:49:37.325Z,1.10
2022-12-31T03:52:09.328Z,1.02
2022-12-31T03:54:35.894Z,0.77
2022-12-31T03:57:02.420Z,0.90
2022-12-31T03:59:31.970Z,1.10
2022-12-31T04:02:01.019Z,1.10
2022-12-31T04:04:27.666Z,1.00
2022-12-31T04:06:58.945Z,1.08
2022-12-31T04:09:25.572Z,0.77
2022-12-31T04:11:52.224Z,0.73
2022-12-31T04:14:21.764Z,1.10
2022-12-31T04:16:48.681Z,1.17
2022-12-31T04:19:17.418Z,0.80
2022-12-31T04:21:44.001Z,1.00
2022-12-31T04:24:13.079Z,1.07
2022-12-31T04:26:43.754Z,0.95
2022-12-31T04:29:13.224Z,0.90
2022-12-31T04:31:39.784Z,1.10
2022-12-31T04:34:08.589Z,1.13
2022-12-31T04:36:35.642Z,0.90
2022-12-31T04:39:04.543Z,1.02
2022-12-31T04:41:33.562Z,1.00
2022-12-31T04:44:02.475Z,0.80
2022-12-31T04:46:31.218Z,1.05
2022-12-31T04:48:58.323Z,0.80
2022-12-31T04:51:29.333Z,1.05
2022-12-31T04:53:56.671Z,0.90
2022-12-31T04:56:28.780Z,0.90
2022-12-31T04:58:55.515Z,0.80
2022-12-31T05:01:22.886Z,1.10
2022-12-31T05:03:50.022Z,1.08
2022-12-31T05:06:21.819Z,0.98
2022-12-31T05:08:49.244Z,1.02
2022-12-31T05:11:18.668Z,1.50
2022-12-31T05:13:45.351Z,1.20
2022-12-31T05:16:12.135Z,0.95
2022-12-31T05:18:41.499Z,0.90
2022-12-31T05:21:08.229Z,1.05
2022-12-31T05:23:35.075Z,1.10
2022-12-31T05:26:04.080Z,1.43
2022-12-31T05:28:33.170Z,0.90
2022-12-31T05:31:00.637Z,1.00
2022-12-31T05:33:29.433Z,0.70
2022-12-31T05:35:58.391Z,0.70
2022-12-31T05:38:28.494Z,0.90
2022-12-31T05:41:05.981Z,1.02
2022-12-31T05:43:32.742Z,0.95
2022-12-31T05:46:05.374Z,0.85
2022-12-31T05:48:34.428Z,0.88
2022-12-31T05:51:01.276Z,0.90
2022-12-31T05:53:27.931Z,1.00
2022-12-31T05:55:56.966Z,1.00
2022-12-31T05:58:25.781Z,0.70
2022-12-31T06:00:54.976Z,0.80
2022-12-31T06:03:21.749Z,0.90
2022-12-31T06:05:48.451Z,0.70
2022-12-31T06:08:17.558Z,0.65
2022-12-31T06:10:46.357Z,0.80
2022-12-31T06:13:12.922Z,0.90
2022-12-31T06:15:40.285Z,0.77
2022-12-31T06:18:07.589Z,0.80
2022-12-31T06:20:41.026Z,0.70
2022-12-31T06:23:09.938Z,1.05
2022-12-31T06:25:42.333Z,0.90
2022-12-31T06:28:13.243Z,0.90
2022-12-31T06:30:47.414Z,0.95
2022-12-31T06:33:14.037Z,0.80
2022-12-31T06:35:44.138Z,0.70
2022-12-31T06:38:10.704Z,0.73
2022-12-31T06:40:38.063Z,1.00
2022-12-31T06:43:05.324Z,0.70
2022-12-31T06:45:31.867Z,0.65
2022-12-31T06:48:00.635Z,0.95
2022-12-31T06:50:29.488Z,0.95
2022-12-31T06:52:56.021Z,0.57
2022-12-31T06:55:22.950Z,0.80
2022-12-31T06:57:49.743Z,0.90
2022-12-31T07:00:19.700Z,0.60
2022-12-31T07:03:10.844Z,0.80
2022-12-31T07:05:52.018Z,0.90
2022-12-31T07:08:30.770Z,0.70
2022-12-31T07:11:08.083Z,1.10
2022-12-31T07:13:53.242Z,0.80
2022-12-31T07:16:34.666Z,0.70
2022-12-31T07:19:52.470Z,0.80
2022-12-31T07:22:24.120Z,0.70
2022-12-31T07:24:50.955Z,0.80
2022-12-31T07:27:37.873Z,0.80
2022-12-31T07:30:15.933Z,0.75
2022-12-31T07:33:09.702Z,0.80
2022-12-31T07:35:48.758Z,0.70
2022-12-31T07:38:28.538Z,0.80
2022-12-31T07:41:13.510Z,0.70
2022-12-31T07:43:52.207Z,1.05
2022-12-31T07:46:29.940Z,0.90
2022-12-31T07:48:56.819Z,0.93
2022-12-31T07:51:25.901Z,1.05
2022-12-31T07:53:57.207Z,0.80
2022-12-31T07:56:23.833Z,0.80
2022-12-31T07:58:56.284Z,1.07
2022-12-31T08:01:41.836Z,0.80
2022-12-31T08:04:11.489Z,0.90
2022-12-31T08:06:40.780Z,0.90
2022-12-31T08:09:29.558Z,0.80
2022-12-31T08:12:01.442Z,0.83
2022-12-31T08:14:34.746Z,0.80
2022-12-31T08:17:01.588Z,1.10
2022-12-31T08:19:31.249Z,0.70
2022-12-31T08:22:15.961Z,0.70
2022-12-31T08:25:23.715Z,1.07
2022-12-31T08:27:59.210Z,1.00
2022-12-31T08:30:37.550Z,0.82
2022-12-31T08:33:54.895Z,0.82
2022-12-31T08:36:24.403Z,0.90
2022-12-31T08:39:01.371Z,1.23
2022-12-31T08:41:43.274Z,1.00
2022-12-31T08:44:31.696Z,0.95
2022-12-31T08:47:22.859Z,1.08
2022-12-31T08:49:52.182Z,1.08
2022-12-31T08:52:26.943Z,1.30
2022-12-31T08:54:54.034Z,0.90
2022-12-31T08:57:55.819Z,0.77
2022-12-31T09:00:23.062Z,0.93
2022-12-31T09:03:04.806Z,0.75
2022-12-31T09:05:50.938Z,0.90
2022-12-31T09:08:44.935Z,0.77
2022-12-31T09:11:29.964Z,0.60
2022-12-31T09:14:08.489Z,0.80
2022-12-31T09:17:12.801Z,0.77
2022-12-31T09:19:39.516Z,1.07
2022-12-31T09:22:06.266Z,0.75
2022-12-31T09:24:33.183Z,0.70
2022-12-31T09:27:22.477Z,0.95
2022-12-31T09:30:05.639Z,0.90
2022-12-31T09:32:41.533Z,0.70
2022-12-31T09:35:30.089Z,0.70
2022-12-31T09:38:11.264Z,0.70
2022-12-31T09:40:44.241Z,0.82
2022-12-31T09:43:32.445Z,1.00
2022-12-31T09:46:20.580Z,0.90
2022-12-31T09:49:30.567Z,0.80
2022-12-31T09:52:11.641Z,0.70
2022-12-31T09:54:54.259Z,0.90
2022-12-31T09:57:29.803Z,0.70
2022-12-31T10:00:25.354Z,0.80
2022-12-31T10:03:29.563Z,0.90
2022-12-31T10:06:04.993Z,0.90
2022-12-31T10:09:02.280Z,0.80
2022-12-31T10:12:10.124Z,0.82
2022-12-31T10:14:51.918Z,0.97
2022-12-31T10:17:59.603Z,0.70
2022-12-31T10:20:57.091Z,0.68
2022-12-31T10:23:38.497Z,0.73
2022-12-31T10:26:16.304Z,0.80
2022-12-31T10:29:20.202Z,0.80
2022-12-31T10:32:02.005Z,0.90
2022-12-31T10:34:45.032Z,0.85
2022-12-31T10:37:20.383Z,0.70
2022-12-31T10:40:13.457Z,0.60
2022-12-31T10:43:02.907Z,1.00
2022-12-31T10:46:02.570Z,0.63
2022-12-31T10:48:56.857Z,0.60
2022-12-31T10:51:26.411Z,1.33
2022-12-31T10:53:52.983Z,1.00
2022-12-31T10:56:38.386Z,0.73
2022-12-31T10:59:30.035Z,0.80
2022-12-31T11:02:21.512Z,0.85
2022-12-31T11:05:26.957Z,0.73
2022-12-31T11:08:11.524Z,0.65
2022-12-31T11:10:57.038Z,0.90
2022-12-31T11:13:53.595Z,0.70
2022-12-31T11:16:20.763Z,0.90
2022-12-31T11:19:07.068Z,0.98
2022-12-31T11:22:17.543Z,0.77
2022-12-31T11:25:02.310Z,0.70
2022-12-31T11:27:56.560Z,0.90
2022-12-31T11:30:27.491Z,0.60
2022-12-31T11:33:09.233Z,0.80
2022-12-31T11:35:44.908Z,0.80
2022-12-31T11:38:23.571Z,0.60
2022-12-31T11:41:11.700Z,0.70
2022-12-31T11:43:50.196Z,0.80
2022-12-31T11:46:16.960Z,0.70
2022-12-31T11:48:55.641Z,0.70
2022-12-31T11:51:49.994Z,0.70
2022-12-31T11:54:38.091Z,0.80
2022-12-31T11:57:23.637Z,0.85
2022-12-31T12:00:06.703Z,0.70
2022-12-31T12:02:37.794Z,0.70
2022-12-31T12:05:11.269Z,0.70
2022-12-31T12:07:38.622Z,0.70
2022-12-31T12:10:23.214Z,0.60
2022-12-31T12:12:56.179Z,0.70
2022-12-31T12:15:36.396Z,0.60
2022-12-31T12:18:18.519Z,0.60
2022-12-31T12:20:48.906Z,0.60
2022-12-31T12:23:25.146Z,0.75
2022-12-31T12:25:52.726Z,0.68
2022-12-31T12:28:27.663Z,0.80
2022-12-31T12:31:04.234Z,0.83
2022-12-31T12:33:44.923Z,0.73
2022-12-31T12:36:17.038Z,0.65
2022-12-31T12:38:44.421Z,1.05
2022-12-31T12:41:21.976Z,0.80
2022-12-31T12:43:48.614Z,0.70
2022-12-31T12:46:32.800Z,1.10
2022-12-31T12:49:00.167Z,1.40
2022-12-31T12:51:41.535Z,1.60
2022-12-31T12:54:29.901Z,1.13
2022-12-31T12:56:59.268Z,1.20
2022-12-31T12:59:41.037Z,0.90
2022-12-31T13:02:27.716Z,0.80
2022-12-31T13:05:03.213Z,0.80
2022-12-31T13:07:41.026Z,0.80
2022-12-31T13:10:22.670Z,0.77
2022-12-31T13:13:24.381Z,0.70
2022-12-31T13:16:11.923Z,0.60
2022-12-31T13:18:44.359Z,0.70
2022-12-31T13:21:19.980Z,0.98
2022-12-31T13:24:00.067Z,0.77
2022-12-31T13:27:01.953Z,0.90
2022-12-31T13:29:33.223Z,0.80
2022-12-31T13:32:04.881Z,0.77
2022-12-31T13:34:36.557Z,1.08
2022-12-31T13:37:06.967Z,1.23
2022-12-31T13:39:47.115Z,0.82
2022-12-31T13:42:19.732Z,1.20
2022-12-31T13:44:54.595Z,1.20
2022-12-31T13:47:32.554Z,1.20
2022-12-31T13:50:02.664Z,0.70
2022-12-31T13:52:48.986Z,0.60
2022-12-31T13:55:26.525Z,1.00
2022-12-31T13:58:16.333Z,1.40
2022-12-31T14:01:09.117Z,1.05
2022-12-31T14:03:50.701Z,0.73
2022-12-31T14:06:52.054Z,0.65
2022-12-31T14:09:33.689Z,0.90
2022-12-31T14:12:30.699Z,0.65
2022-12-31T14:15:18.419Z,0.85
2022-12-31T14:18:34.171Z,0.70
2022-12-31T14:21:48.690Z,0.90
2022-12-31T14:24:49.536Z,0.70
2022-12-31T14:27:26.397Z,0.88
2022-12-31T14:30:03.880Z,1.08
2022-12-31T14:32:45.768Z,0.90
2022-12-31T14:35:42.620Z,0.80
2022-12-31T14:38:21.853Z,0.73
2022-12-31T14:41:10.337Z,1.10
2022-12-31T14:43:50.504Z,0.90
2022-12-31T14:46:44.618Z,0.87
2022-12-31T14:49:53.130Z,1.15
2022-12-31T14:52:21.769Z,0.80
2022-12-31T14:55:22.972Z,1.35
2022-12-31T15:00:51.209Z,0.87
2022-12-31T15:03:17.802Z,0.95
2022-12-31T15:06:12.318Z,1.00
2022-12-31T15:08:51.097Z,0.85
2022-12-31T15:11:53.953Z,1.02
2022-12-31T15:14:37.627Z,0.80
2022-12-31T15:17:29.446Z,1.23
2022-12-31T15:20:33.411Z,1.60
2022-12-31T15:23:00.123Z,1.45
2022-12-31T15:25:40.044Z,1.42
2022-12-31T15:28:33.619Z,0.90
2022-12-31T15:31:13.086Z,1.02
2022-12-31T15:33:54.823Z,3.08
2022-12-31T15:36:29.494Z,1.08
2022-12-31T15:39:09.113Z,1.92
2022-12-31T15:42:18.819Z,1.67
2022-12-31T15:44:45.184Z,1.80
2022-12-31T15:47:36.407Z,2.22
2022-12-31T15:50:10.160Z,3.60
2022-12-31T15:52:43.357Z,7.57
2022-12-31T15:55:33.463Z,5.30
2022-12-31T15:58:18.161Z,3.78
2022-12-31T16:01:10.077Z,3.38
2022-12-31T16:03:37.377Z,3.80
2022-12-31T16:06:11.112Z,2.13
2022-12-31T16:08:43.969Z,2.83
2022-12-31T16:11:13.630Z,2.03
2022-12-31T16:13:47.105Z,4.30
2022-12-31T16:16:27.972Z,3.03
2022-12-31T16:18:56.150Z,4.05
2022-12-31T16:21:24.873Z,3.00
2022-12-31T16:23:53.810Z,3.15
2022-12-31T16:26:25.643Z,2.97
2022-12-31T16:28:52.424Z,2.28
2022-12-31T16:31:21.932Z,3.08
2022-12-31T16:33:48.660Z,13.77
2022-12-31T16:36:25.646Z,4.97
2022-12-31T16:38:59.471Z,2.10
2022-12-31T16:41:26.041Z,1.45
2022-12-31T16:43:52.642Z,1.65
2022-12-31T16:46:28.139Z,1.50
2022-12-31T16:48:54.703Z,2.42
2022-12-31T16:51:26.906Z,2.15
2022-12-31T16:53:53.639Z,1.50
2022-12-31T16:56:36.672Z,1.10
2022-12-31T16:59:17.757Z,1.70
2022-12-31T17:01:51.761Z,6.63
2022-12-31T17:04:20.672Z,2.72
2022-12-31T17:06:50.505Z,2.22
2022-12-31T17:09:23.451Z,2.67
2022-12-31T17:11:54.124Z,1.97
2022-12-31T17:14:28.719Z,1.77
2022-12-31T17:17:06.957Z,1.80
2022-12-31T17:19:45.921Z,1.80
2022-12-31T17:22:35.871Z,1.73
2022-12-31T17:25:08.576Z,1.50
2022-12-31T17:27:39.769Z,2.47
2022-12-31T17:30:27.903Z,2.42
2022-12-31T17:33:10.051Z,1.80
2022-12-31T17:35:42.482Z,1.60
2022-12-31T17:38:20.899Z,1.60
2022-12-31T17:40:53.352Z,1.98
2022-12-31T17:43:22.616Z,1.40
2022-12-31T17:45:54.256Z,1.38
2022-12-31T17:48:26.033Z,1.52
2022-12-31T17:50:57.043Z,1.63
2022-12-31T17:53:26.343Z,1.50
2022-12-31T17:56:01.794Z,2.17
2022-12-31T17:58:36.498Z,1.88
2022-12-31T18:01:07.236Z,1.60
2022-12-31T18:03:34.284Z,1.10
2022-12-31T18:06:05.373Z,1.30
2022-12-31T18:08:32.081Z,1.00
2022-12-31T18:11:01.177Z,1.13
2022-12-31T18:13:30.893Z,1.50
2022-12-31T18:16:00.043Z,1.90
2022-12-31T18:18:32.751Z,3.05
2022-12-31T18:21:07.882Z,1.83
2022-12-31T18:23:47.940Z,3.95
2022-12-31T18:26:17.286Z,2.58
2022-12-31T18:28:44.081Z,1.40
2022-12-31T18:31:19.359Z,1.75
2022-12-31T18:33:47.193Z,1.42
2022-12-31T18:36:16.379Z,1.67
2022-12-31T18:38:45.470Z,1.85
2022-12-31T18:41:23.170Z,1.97
2022-12-31T18:43:53.044Z,1.75
2022-12-31T18:46:22.251Z,1.50
2022-12-31T18:48:53.607Z,1.20
2022-12-31T18:51:27.846Z,1.92
2022-12-31T18:53:56.247Z,2.10
2022-12-31T18:56:25.143Z,1.75
2022-12-31T18:58:54.166Z,1.92
2022-12-31T19:01:38.110Z,2.10
2022-12-31T19:04:31.232Z,2.47
2022-12-31T19:07:00.254Z,1.77
2022-12-31T19:12:17.251Z,1.70
2022-12-31T19:14:43.901Z,1.90
2022-12-31T19:17:12.798Z,1.70
2022-12-31T19:19:39.596Z,1.87
2022-12-31T19:22:13.492Z,1.90
2022-12-31T19:24:40.221Z,2.55
2022-12-31T19:27:06.778Z,2.78
2022-12-31T19:29:36.425Z,4.20
2022-12-31T19:32:03.130Z,3.10
2022-12-31T19:34:32.046Z,3.97
2022-12-31T19:37:00.873Z,3.30
2022-12-31T19:39:27.600Z,2.83
2022-12-31T19:41:59.323Z,3.53
2022-12-31T19:44:29.154Z,3.97
2022-12-31T19:46:55.749Z,3.92
2022-12-31T19:49:22.343Z,2.70
2022-12-31T19:51:53.469Z,2.90
2022-12-31T19:54:22.273Z,6.93
2022-12-31T19:56:51.218Z,10.57
2022-12-31T19:59:17.807Z,14.40
2022-12-31T20:01:47.420Z,16.60
2022-12-31T20:04:14.108Z,16.85
2022-12-31T20:06:40.705Z,17.10
2022-12-31T20:09:09.350Z,17.37
2022-12-31T20:11:38.279Z,13.82
2022-12-31T20:14:04.912Z,12.68
2022-12-31T20:16:32.231Z,10.88
2022-12-31T20:18:58.839Z,10.48
2022-12-31T20:21:28.966Z,11.80
2022-12-31T20:24:01.453Z,12.15
2022-12-31T20:26:28.091Z,9.90
2022-12-31T20:28:54.704Z,8.43
2022-12-31T20:31:24.809Z,8.45
2022-12-31T20:33:54.586Z,10.70
2022-12-31T20:36:22.339Z,5.90
2022-12-31T20:38:49.178Z,4.10
2022-12-31T20:41:22.152Z,4.45
2022-12-31T20:43:51.462Z,3.78
2022-12-31T20:46:24.466Z,3.27
2022-12-31T20:48:52.868Z,2.78
2022-12-31T20:51:26.309Z,2.80
2022-12-31T20:54:06.798Z,3.30
2022-12-31T20:56:39.247Z,8.55
2022-12-31T20:59:09.864Z,15.77
2022-12-31T21:02:11.742Z,30.90
2022-12-31T21:04:25.945Z,24.83
2022-12-31T21:06:52.582Z,18.08
2022-12-31T21:09:23.985Z,13.52
2022-12-31T21:12:11.762Z,11.77
2022-12-31T21:14:44.409Z,12.75
2022-12-31T21:17:11.535Z,12.38
2022-12-31T21:19:42.810Z,13.15
2022-12-31T21:22:12.441Z,13.43
2022-12-31T21:24:41.299Z,15.73
2022-12-31T21:27:07.906Z,18.23
2022-12-31T21:29:41.842Z,18.73
2022-12-31T21:32:19.282Z,17.38
2022-12-31T21:35:00.183Z,18.63
2022-12-31T21:37:59.198Z,15.70
2022-12-31T21:40:21.183Z,12.60
2022-12-31T21:42:50.711Z,18.25
2022-12-31T21:45:17.277Z,16.88
2022-12-31T21:48:02.265Z,12.25
2022-12-31T21:50:31.317Z,12.67
2022-12-31T21:52:57.947Z,12.95
2022-12-31T21:55:45.614Z,12.80
2022-12-31T21:58:25.954Z,12.43
2022-12-31T22:01:12.657Z,10.95
2022-12-31T22:03:41.968Z,11.53
2022-12-31T22:06:29.123Z,11.20
2022-12-31T22:09:01.603Z,12.52
2022-12-31T22:11:30.747Z,12.57
2022-12-31T22:13:57.515Z,11.70
2022-12-31T22:16:24.304Z,11.83
2022-12-31T22:18:53.320Z,12.20
2022-12-31T22:21:22.356Z,10.90
2022-12-31T22:23:51.954Z,10.48
2022-12-31T22:26:29.427Z,9.77
2022-12-31T22:28:59.332Z,9.50
2022-12-31T22:31:30.509Z,9.52
2022-12-31T22:33:59.818Z,9.73
2022-12-31T22:36:26.659Z,9.48
2022-12-31T22:38:58.192Z,9.35
2022-12-31T22:41:29.355Z,9.23
2022-12-31T22:44:03.618Z,10.27
2022-12-31T22:46:33.118Z,10.57
2022-12-31T22:49:01.686Z,10.63
2022-12-31T22:51:56.329Z,11.60
2022-12-31T22:54:18.729Z,12.23
2022-12-31T22:56:47.879Z,13.57
2022-12-31T22:59:14.468Z,13.20
2022-12-31T23:01:41.381Z,11.57
2022-12-31T23:04:08.094Z,11.52
2022-12-31T23:06:43.447Z,15.23
2022-12-31T23:09:30.500Z,11.68
2022-12-31T23:11:57.213Z,11.25
2022-12-31T23:14:44.911Z,11.63
2022-12-31T23:17:40.451Z,11.20
2022-12-31T23:20:30.173Z,11.13
2022-12-31T23:23:07.091Z,11.60
2022-12-31T23:25:35.469Z,10.82
2022-12-31T23:28:05.629Z,11.80
2022-12-31T23:30:35.112Z,11.80
2022-12-31T23:33:01.752Z,14.17
2022-12-31T23:35:31.009Z,16.02
2022-12-31T23:37:57.632Z,16.30
2022-12-31T23:40:34.234Z,21.02
2022-12-31T23:43:09.210Z,18.25
2022-12-31T23:45:36.580Z,21.07
2022-12-31T23:48:03.424Z,21.52
2022-12-31T23:50:32.387Z,21.45
2022-12-31T23:52:58.948Z,20.40
2022-12-31T23:55:28.553Z,19.80
2022-12-31T23:57:55.279Z,19.53
