createdAt,value
2023-01-17T00:02:23.917Z,9.00
2023-01-17T00:05:09.600Z,10.30
2023-01-17T00:07:55.233Z,9.00
2023-01-17T00:10:25.637Z,9.80
2023-01-17T00:13:02.569Z,10.40
2023-01-17T00:15:31.224Z,9.83
2023-01-17T00:17:58.968Z,10.33
2023-01-17T00:20:49.875Z,10.60
2023-01-17T00:23:38.339Z,10.67
2023-01-17T00:26:17.151Z,10.70
2023-01-17T00:28:44.848Z,10.80
2023-01-17T00:31:14.233Z,11.07
2023-01-17T00:33:41.201Z,11.10
2023-01-17T00:36:09.290Z,11.27
2023-01-17T00:38:38.514Z,11.87
2023-01-17T00:41:13.883Z,11.80
2023-01-17T00:44:00.034Z,11.97
2023-01-17T00:46:45.710Z,11.63
2023-01-17T00:49:31.372Z,11.67
2023-01-17T00:52:16.888Z,11.07
2023-01-17T00:55:02.399Z,10.67
2023-01-17T00:57:47.921Z,11.17
2023-01-17T01:00:34.165Z,11.20
2023-01-17T01:03:19.656Z,10.80
2023-01-17T01:06:05.067Z,10.73
2023-01-17T01:08:50.862Z,10.83
2023-01-17T01:11:39.229Z,11.33
2023-01-17T01:14:26.747Z,11.27
2023-01-17T01:17:11.996Z,10.77
2023-01-17T01:19:57.389Z,11.47
2023-01-17T01:22:42.930Z,10.40
2023-01-17T01:25:28.221Z,11.27
2023-01-17T01:28:25.406Z,11.53
2023-01-17T01:31:11.235Z,11.43
2023-01-17T01:33:38.254Z,11.70
2023-01-17T01:36:08.137Z,11.40
2023-01-17T01:38:35.238Z,11.00
2023-01-17T01:41:02.422Z,10.87
2023-01-17T01:43:44.434Z,10.77
2023-01-17T01:46:30.249Z,10.07
2023-01-17T01:49:02.345Z,9.93
2023-01-17T01:51:39.911Z,10.03
2023-01-17T01:54:16.653Z,9.80
2023-01-17T01:56:45.451Z,10.43
2023-01-17T01:59:15.831Z,9.90
2023-01-17T02:01:42.915Z,9.17
2023-01-17T02:04:10.963Z,9.40
2023-01-17T02:06:43.634Z,10.10
2023-01-17T02:09:14.312Z,10.20
2023-01-17T02:11:41.784Z,9.13
2023-01-17T02:14:08.859Z,9.90
2023-01-17T02:17:00.565Z,9.80
2023-01-17T02:20:01.211Z,10.10
2023-01-17T02:22:51.675Z,9.43
2023-01-17T02:25:24.128Z,9.80
2023-01-17T02:28:17.737Z,9.93
2023-01-17T02:30:54.842Z,9.13
2023-01-17T02:33:48.406Z,10.07
2023-01-17T02:36:23.896Z,9.50
2023-01-17T02:38:59.050Z,10.30
2023-01-17T02:41:38.861Z,9.63
2023-01-17T02:44:08.857Z,9.83
2023-01-17T02:46:50.698Z,10.27
2023-01-17T02:49:21.161Z,10.10
2023-01-17T02:51:57.031Z,10.00
2023-01-17T02:54:30.329Z,9.70
2023-01-17T02:57:12.667Z,10.33
2023-01-17T03:00:09.692Z,10.03
2023-01-17T03:02:45.464Z,10.43
2023-01-17T03:05:29.758Z,10.33
2023-01-17T03:07:57.714Z,10.47
2023-01-17T03:10:25.286Z,10.27
2023-01-17T03:12:57.873Z,10.00
2023-01-17T03:15:24.858Z,10.13
2023-01-17T03:17:58.198Z,10.30
2023-01-17T03:20:25.253Z,9.70
2023-01-17T03:22:52.156Z,10.07
2023-01-17T03:25:19.255Z,10.60
2023-01-17T03:27:49.152Z,9.73
2023-01-17T03:30:16.520Z,9.90
2023-01-17T03:32:43.507Z,10.27
2023-01-17T03:35:10.476Z,10.07
2023-01-17T03:37:37.386Z,9.80
2023-01-17T03:40:04.997Z,9.67
2023-01-17T03:42:31.944Z,9.63
2023-01-17T03:44:58.881Z,10.30
2023-01-17T03:47:25.836Z,10.20
2023-01-17T03:49:52.801Z,10.67
2023-01-17T03:52:19.789Z,10.83
2023-01-17T03:54:46.763Z,10.90
2023-01-17T03:57:13.759Z,11.10
2023-01-17T03:59:40.735Z,11.23
2023-01-17T04:02:07.762Z,10.90
2023-01-17T04:04:34.789Z,10.73
2023-01-17T04:07:01.729Z,9.97
2023-01-17T04:09:33.962Z,10.83
2023-01-17T04:12:02.680Z,10.63
2023-01-17T04:14:29.687Z,10.17
2023-01-17T04:16:57.123Z,10.83
2023-01-17T04:19:24.228Z,10.07
2023-01-17T04:21:51.246Z,10.47
2023-01-17T04:24:18.271Z,11.20
2023-01-17T04:26:45.307Z,11.13
2023-01-17T04:29:12.318Z,10.63
2023-01-17T04:31:39.460Z,11.17
2023-01-17T04:34:06.519Z,11.43
2023-01-17T04:36:33.454Z,10.63
2023-01-17T04:39:00.438Z,10.47
2023-01-17T04:41:27.374Z,10.93
2023-01-17T04:43:54.383Z,10.50
2023-01-17T04:46:21.455Z,10.90
2023-01-17T04:48:48.457Z,11.03
2023-01-17T04:51:15.411Z,10.70
2023-01-17T04:53:42.426Z,9.80
2023-01-17T04:56:09.408Z,10.37
2023-01-17T04:58:36.363Z,10.63
2023-01-17T05:01:08.234Z,10.50
2023-01-17T05:03:35.710Z,11.33
2023-01-17T05:06:03.152Z,10.13
2023-01-17T05:08:30.240Z,10.77
2023-01-17T05:10:57.207Z,10.97
2023-01-17T05:13:24.216Z,10.97
2023-01-17T05:15:51.354Z,11.77
2023-01-17T05:18:19.080Z,11.57
2023-01-17T05:20:46.263Z,11.60
2023-01-17T05:23:13.223Z,12.03
2023-01-17T05:25:44.328Z,12.63
2023-01-17T05:28:13.288Z,12.37
2023-01-17T05:30:40.477Z,12.63
2023-01-17T05:33:09.417Z,11.77
2023-01-17T05:35:36.520Z,12.30
2023-01-17T05:38:03.665Z,12.30
2023-01-17T05:40:32.958Z,13.13
2023-01-17T05:43:01.122Z,12.40
2023-01-17T05:45:29.775Z,11.90
2023-01-17T05:47:57.954Z,13.33
2023-01-17T05:50:37.259Z,13.10
2023-01-17T05:53:12.617Z,15.90
2023-01-17T05:55:40.643Z,15.77
2023-01-17T05:58:09.021Z,15.73
2023-01-17T06:00:37.399Z,14.07
2023-01-17T06:03:04.635Z,14.00
2023-01-17T06:05:31.822Z,13.00
2023-01-17T06:07:59.811Z,13.23
2023-01-17T06:10:27.167Z,17.73
2023-01-17T06:13:09.678Z,16.00
2023-01-17T06:15:37.815Z,16.83
2023-01-17T06:18:13.869Z,16.60
2023-01-17T06:20:40.970Z,16.13
2023-01-17T06:23:12.064Z,19.47
2023-01-17T06:25:41.339Z,19.23
2023-01-17T06:28:08.337Z,17.57
2023-01-17T06:30:35.944Z,16.20
2023-01-17T06:33:03.339Z,18.17
2023-01-17T06:35:30.514Z,18.10
2023-01-17T06:37:59.785Z,16.93
2023-01-17T06:40:28.410Z,14.97
2023-01-17T06:42:59.130Z,15.53
2023-01-17T06:45:26.108Z,14.73
2023-01-17T06:47:53.066Z,15.80
2023-01-17T06:50:20.018Z,15.50
2023-01-17T06:52:58.600Z,14.33
2023-01-17T06:55:28.916Z,13.87
2023-01-17T06:58:03.061Z,12.80
2023-01-17T07:00:40.538Z,13.27
2023-01-17T07:03:18.732Z,13.07
2023-01-17T07:05:46.013Z,14.17
2023-01-17T07:08:13.087Z,15.00
2023-01-17T07:10:40.072Z,14.33
2023-01-17T07:13:07.089Z,14.07
2023-01-17T07:15:34.096Z,14.17
2023-01-17T07:18:02.330Z,15.00
2023-01-17T07:20:29.626Z,14.17
2023-01-17T07:22:56.741Z,16.20
2023-01-17T07:25:23.847Z,15.90
2023-01-17T07:27:54.734Z,14.50
2023-01-17T07:30:21.854Z,15.57
2023-01-17T07:32:55.824Z,15.47
2023-01-17T07:35:26.623Z,15.27
2023-01-17T07:37:54.569Z,15.20
2023-01-17T07:40:25.166Z,20.30
2023-01-17T07:42:52.121Z,15.07
2023-01-17T07:45:19.943Z,14.83
2023-01-17T07:47:47.168Z,14.83
2023-01-17T07:50:14.202Z,14.13
2023-01-17T07:52:41.671Z,15.33
2023-01-17T07:55:09.389Z,16.10
2023-01-17T07:57:36.354Z,15.00
2023-01-17T08:00:04.682Z,14.67
2023-01-17T08:02:39.107Z,17.70
2023-01-17T08:05:06.283Z,17.70
2023-01-17T08:07:33.260Z,14.03
2023-01-17T08:10:01.292Z,13.83
2023-01-17T08:12:29.533Z,13.60
2023-01-17T08:14:56.688Z,12.97
2023-01-17T08:17:23.722Z,14.03
2023-01-17T08:19:52.241Z,13.77
2023-01-17T08:22:19.371Z,15.53
2023-01-17T08:24:46.345Z,15.73
2023-01-17T08:27:13.327Z,14.93
2023-01-17T08:29:46.846Z,14.93
2023-01-17T08:32:14.163Z,14.70
2023-01-17T08:34:41.150Z,13.00
2023-01-17T08:37:08.121Z,12.93
2023-01-17T08:39:35.067Z,13.37
2023-01-17T08:42:02.088Z,15.03
2023-01-17T08:44:29.053Z,19.20
2023-01-17T08:46:56.056Z,25.93
2023-01-17T08:49:23.118Z,45.87
2023-01-17T08:51:52.333Z,140.07
2023-01-17T08:54:19.789Z,71.87
2023-01-17T08:56:47.566Z,27.63
2023-01-17T08:59:14.967Z,16.70
2023-01-17T09:01:42.225Z,18.17
2023-01-17T09:04:12.354Z,15.90
2023-01-17T09:06:41.391Z,14.43
2023-01-17T09:09:11.042Z,14.40
2023-01-17T09:11:38.634Z,14.53
2023-01-17T09:14:05.797Z,15.07
2023-01-17T09:16:34.248Z,22.17
2023-01-17T09:19:01.210Z,16.83
2023-01-17T09:21:28.357Z,15.20
2023-01-17T09:23:55.607Z,15.63
2023-01-17T09:26:25.352Z,16.13
2023-01-17T09:28:52.339Z,16.97
2023-01-17T09:31:21.424Z,16.93
2023-01-17T09:33:49.711Z,15.53
2023-01-17T09:36:16.827Z,15.17
2023-01-17T09:38:44.704Z,15.27
2023-01-17T09:41:23.170Z,16.07
2023-01-17T09:44:14.436Z,14.93
2023-01-17T09:46:47.778Z,15.47
2023-01-17T09:49:23.591Z,15.60
2023-01-17T09:51:50.584Z,16.17
2023-01-17T09:54:28.974Z,16.00
2023-01-17T09:57:02.253Z,16.10
2023-01-17T09:59:45.734Z,15.70
2023-01-17T10:02:41.172Z,17.00
2023-01-17T10:05:23.581Z,15.73
2023-01-17T10:08:12.663Z,15.47
2023-01-17T10:10:39.682Z,14.93
2023-01-17T10:13:31.554Z,14.40
2023-01-17T10:16:05.559Z,15.20
2023-01-17T10:18:50.929Z,14.97
2023-01-17T10:21:36.033Z,14.00
2023-01-17T10:24:56.719Z,13.40
2023-01-17T10:27:47.982Z,13.03
2023-01-17T10:30:36.665Z,12.13
2023-01-17T10:33:14.699Z,11.50
2023-01-17T10:35:58.493Z,11.70
2023-01-17T10:38:35.096Z,11.47
2023-01-17T10:41:02.161Z,10.97
2023-01-17T10:43:47.592Z,11.20
2023-01-17T10:46:18.996Z,10.83
2023-01-17T10:48:49.603Z,10.00
2023-01-17T10:51:26.168Z,9.63
2023-01-17T10:54:11.330Z,9.63
2023-01-17T10:56:40.848Z,9.57
2023-01-17T10:59:34.639Z,8.50
2023-01-17T11:02:07.502Z,4.90
2023-01-17T11:04:37.637Z,3.40
2023-01-17T11:07:20.657Z,3.00
2023-01-17T11:09:55.760Z,2.80
2023-01-17T11:12:30.154Z,2.83
2023-01-17T11:15:02.003Z,3.00
2023-01-17T11:17:30.298Z,3.20
2023-01-17T11:20:22.788Z,2.87
2023-01-17T11:23:02.928Z,3.27
2023-01-17T11:25:35.235Z,3.20
2023-01-17T11:28:26.299Z,3.30
2023-01-17T11:30:55.474Z,3.17
2023-01-17T11:33:55.808Z,3.03
2023-01-17T11:36:28.709Z,3.67
2023-01-17T11:39:13.261Z,4.10
2023-01-17T11:41:41.848Z,4.33
2023-01-17T11:44:30.546Z,4.90
2023-01-17T11:47:12.543Z,5.10
2023-01-17T11:49:41.217Z,6.30
2023-01-17T11:52:24.455Z,4.93
2023-01-17T11:54:55.083Z,6.40
2023-01-17T11:57:31.129Z,10.40
2023-01-17T12:00:04.254Z,4.10
2023-01-17T12:02:41.565Z,3.40
2023-01-17T12:05:53.748Z,3.57
2023-01-17T12:08:34.175Z,5.60
2023-01-17T12:11:14.344Z,3.20
2023-01-17T12:14:04.402Z,3.77
2023-01-17T12:17:08.800Z,3.90
2023-01-17T12:19:55.760Z,4.20
2023-01-17T12:22:33.834Z,3.63
2023-01-17T12:25:14.946Z,3.40
2023-01-17T12:27:54.454Z,2.53
2023-01-17T12:30:21.460Z,2.87
2023-01-17T12:32:48.356Z,2.40
2023-01-17T12:35:19.004Z,2.00
2023-01-17T12:38:03.745Z,2.17
2023-01-17T12:40:51.017Z,2.30
2023-01-17T12:43:37.390Z,2.00
2023-01-17T12:46:30.448Z,2.07
2023-01-17T12:49:25.252Z,2.20
2023-01-17T12:52:06.263Z,1.90
2023-01-17T12:54:41.345Z,1.97
2023-01-17T12:57:24.353Z,1.77
2023-01-17T13:00:19.618Z,2.00
2023-01-17T13:03:20.577Z,1.90
2023-01-17T13:05:48.634Z,1.70
2023-01-17T13:08:19.797Z,1.60
2023-01-17T13:10:54.529Z,1.97
2023-01-17T13:13:25.681Z,2.00
2023-01-17T13:15:59.226Z,2.40
2023-01-17T13:18:29.853Z,2.63
2023-01-17T13:20:57.949Z,2.60
2023-01-17T13:23:33.690Z,2.73
2023-01-17T13:26:03.285Z,2.57
2023-01-17T13:28:54.198Z,2.80
2023-01-17T13:31:40.671Z,2.80
2023-01-17T13:34:26.247Z,2.90
2023-01-17T13:37:18.389Z,2.97
2023-01-17T13:40:29.397Z,3.47
2023-01-17T13:43:05.724Z,3.33
2023-01-17T13:45:35.686Z,2.97
2023-01-17T13:48:18.319Z,3.70
2023-01-17T13:50:45.222Z,3.17
2023-01-17T13:53:27.583Z,2.80
2023-01-17T13:56:14.212Z,2.67
2023-01-17T13:58:57.949Z,2.60
2023-01-17T14:01:25.167Z,2.30
2023-01-17T14:03:52.179Z,2.13
2023-01-17T14:06:53.000Z,2.20
2023-01-17T14:09:30.246Z,2.27
2023-01-17T14:12:06.397Z,2.53
2023-01-17T14:14:44.644Z,2.43
2023-01-17T14:17:22.832Z,2.20
2023-01-17T14:20:09.840Z,2.20
2023-01-17T14:22:41.702Z,2.50
2023-01-17T14:25:11.565Z,2.90
2023-01-17T14:27:53.497Z,2.50
2023-01-17T14:30:34.400Z,2.80
2023-01-17T14:33:01.492Z,3.17
2023-01-17T14:35:40.579Z,3.27
2023-01-17T14:38:21.958Z,3.40
2023-01-17T14:40:59.253Z,3.30
2023-01-17T14:43:28.733Z,3.23
2023-01-17T14:46:24.661Z,3.63
2023-01-17T14:48:59.992Z,3.50
2023-01-17T14:51:28.264Z,4.10
2023-01-17T14:53:58.214Z,4.00
2023-01-17T14:56:30.563Z,3.80
2023-01-17T14:59:21.570Z,4.27
2023-01-17T15:02:07.510Z,4.13
2023-01-17T15:04:39.369Z,4.67
2023-01-17T15:07:07.529Z,4.73
2023-01-17T15:09:38.239Z,4.60
2023-01-17T15:12:09.577Z,5.00
2023-01-17T15:14:43.805Z,5.13
2023-01-17T15:17:14.865Z,5.10
2023-01-17T15:19:44.421Z,4.90
2023-01-17T15:22:12.641Z,4.90
2023-01-17T15:24:47.389Z,4.70
2023-01-17T15:27:16.971Z,5.23
2023-01-17T15:29:45.835Z,5.17
2023-01-17T15:32:24.415Z,5.10
2023-01-17T15:34:52.467Z,5.23
2023-01-17T15:37:34.843Z,5.40
2023-01-17T15:40:18.718Z,5.67
2023-01-17T15:43:00.922Z,6.07
2023-01-17T15:45:32.853Z,5.60
2023-01-17T15:48:27.952Z,5.93
2023-01-17T15:50:58.950Z,5.87
2023-01-17T15:53:32.545Z,6.00
2023-01-17T15:56:00.254Z,5.87
2023-01-17T15:58:30.661Z,6.07
2023-01-17T16:00:57.810Z,6.00
2023-01-17T16:03:29.288Z,6.20
2023-01-17T16:06:00.193Z,6.47
2023-01-17T16:08:27.244Z,6.73
2023-01-17T16:10:58.151Z,6.70
2023-01-17T16:13:25.245Z,6.50
2023-01-17T16:15:52.339Z,7.07
2023-01-17T16:18:23.979Z,6.87
2023-01-17T16:21:01.251Z,6.20
2023-01-17T16:23:28.669Z,6.97
2023-01-17T16:25:55.670Z,5.73
2023-01-17T16:28:22.970Z,6.40
2023-01-17T16:30:50.178Z,6.63
2023-01-17T16:33:17.543Z,7.33
2023-01-17T16:35:44.869Z,7.23
2023-01-17T16:38:15.893Z,7.13
2023-01-17T16:40:45.932Z,7.50
2023-01-17T16:43:15.197Z,7.90
2023-01-17T16:45:45.513Z,7.57
2023-01-17T16:48:12.990Z,7.93
2023-01-17T16:50:48.318Z,7.27
2023-01-17T16:53:16.140Z,8.20
2023-01-17T16:55:44.153Z,8.73
2023-01-17T16:58:11.566Z,8.80
2023-01-17T17:00:40.326Z,8.03
2023-01-17T17:03:07.623Z,8.73
2023-01-17T17:05:34.796Z,8.57
2023-01-17T17:08:01.740Z,7.63
2023-01-17T17:10:28.976Z,7.37
2023-01-17T17:12:57.220Z,6.27
2023-01-17T17:15:24.279Z,7.80
2023-01-17T17:17:51.620Z,7.37
2023-01-17T17:20:18.974Z,8.40
2023-01-17T17:22:50.734Z,7.70
2023-01-17T17:25:19.312Z,7.00
2023-01-17T17:27:46.802Z,7.17
2023-01-17T17:30:14.255Z,7.10
2023-01-17T17:32:44.620Z,6.63
2023-01-17T17:35:11.555Z,6.63
2023-01-17T17:37:39.163Z,7.23
2023-01-17T17:40:06.708Z,7.00
2023-01-17T17:42:34.170Z,6.63
2023-01-17T17:45:01.313Z,6.33
2023-01-17T17:47:30.537Z,6.30
2023-01-17T17:49:57.721Z,6.40
2023-01-17T17:52:25.396Z,7.40
2023-01-17T17:54:52.761Z,6.70
2023-01-17T17:57:22.187Z,5.83
2023-01-17T17:59:49.650Z,6.10
2023-01-17T18:02:16.827Z,7.30
2023-01-17T18:04:43.967Z,7.27
2023-01-17T18:07:11.397Z,7.40
2023-01-17T18:09:39.461Z,5.93
2023-01-17T18:12:07.293Z,5.60
2023-01-17T18:14:34.635Z,5.70
2023-01-17T18:17:02.113Z,6.70
2023-01-17T18:19:29.663Z,6.03
2023-01-17T18:22:01.297Z,6.13
2023-01-17T18:24:29.201Z,6.33
2023-01-17T18:26:58.342Z,4.47
2023-01-17T18:29:27.835Z,4.50
2023-01-17T18:31:56.233Z,4.50
2023-01-17T18:34:27.281Z,4.13
2023-01-17T18:36:54.874Z,4.30
2023-01-17T18:39:27.933Z,3.37
2023-01-17T18:41:55.333Z,3.50
2023-01-17T18:44:23.315Z,3.70
2023-01-17T18:46:53.186Z,3.80
2023-01-17T18:49:21.797Z,3.73
2023-01-17T18:51:51.617Z,3.47
2023-01-17T18:54:20.724Z,3.60
2023-01-17T18:56:49.177Z,3.20
2023-01-17T18:59:21.873Z,3.53
2023-01-17T19:01:51.224Z,3.80
2023-01-17T19:04:19.723Z,3.70
2023-01-17T19:06:49.004Z,3.23
2023-01-17T19:09:17.134Z,3.47
2023-01-17T19:11:46.027Z,3.90
2023-01-17T19:14:15.005Z,3.67
2023-01-17T19:16:43.726Z,3.90
2023-01-17T19:19:15.593Z,4.07
2023-01-17T19:21:46.186Z,3.80
2023-01-17T19:24:14.826Z,3.67
2023-01-17T19:26:43.706Z,4.40
2023-01-17T19:29:12.581Z,4.50
2023-01-17T19:31:43.334Z,4.63
2023-01-17T19:34:14.726Z,3.87
2023-01-17T19:36:43.067Z,4.13
2023-01-17T19:39:11.400Z,4.30
2023-01-17T19:41:47.059Z,4.87
2023-01-17T19:44:14.880Z,5.50
2023-01-17T19:46:44.186Z,5.47
2023-01-17T19:49:13.674Z,5.10
2023-01-17T19:51:41.707Z,5.00
2023-01-17T19:54:09.538Z,4.53
2023-01-17T19:56:37.571Z,4.43
2023-01-17T19:59:05.687Z,4.80
2023-01-17T20:01:34.482Z,4.17
2023-01-17T20:04:04.935Z,4.93
2023-01-17T20:06:36.012Z,4.27
2023-01-17T20:09:08.197Z,3.73
2023-01-17T20:11:36.661Z,4.20
2023-01-17T20:14:08.247Z,4.67
2023-01-17T20:16:37.727Z,4.10
2023-01-17T20:19:05.612Z,4.40
2023-01-17T20:21:34.802Z,4.47
2023-01-17T20:24:03.406Z,4.20
2023-01-17T20:26:36.702Z,4.37
2023-01-17T20:29:13.880Z,4.53
2023-01-17T20:31:43.385Z,4.27
2023-01-17T20:34:13.207Z,3.90
2023-01-17T20:36:42.307Z,3.80
2023-01-17T20:39:12.519Z,4.30
2023-01-17T20:41:41.873Z,4.27
2023-01-17T20:44:16.040Z,5.03
2023-01-17T20:46:45.272Z,4.30
2023-01-17T20:49:19.619Z,4.70
2023-01-17T20:51:48.838Z,4.33
2023-01-17T20:54:18.220Z,5.00
2023-01-17T20:56:47.902Z,5.00
2023-01-17T20:59:18.119Z,4.80
2023-01-17T21:01:45.918Z,4.63
2023-01-17T21:04:14.671Z,5.10
2023-01-17T21:06:43.456Z,4.40
2023-01-17T21:09:13.265Z,4.47
2023-01-17T21:11:40.384Z,4.80
2023-01-17T21:14:07.858Z,5.03
2023-01-17T21:16:35.160Z,5.33
2023-01-17T21:19:02.524Z,4.70
2023-01-17T21:21:30.685Z,5.07
2023-01-17T21:23:59.344Z,5.03
2023-01-17T21:26:28.727Z,5.20
2023-01-17T21:28:56.583Z,5.50
2023-01-17T21:31:27.615Z,5.83
2023-01-17T21:34:02.970Z,5.77
2023-01-17T21:36:38.684Z,5.87
2023-01-17T21:39:13.513Z,6.23
2023-01-17T21:41:41.492Z,6.20
2023-01-17T21:44:13.176Z,6.40
2023-01-17T21:46:41.122Z,6.40
2023-01-17T21:49:12.942Z,5.90
2023-01-17T21:51:53.354Z,6.10
2023-01-17T21:54:46.967Z,6.63
2023-01-17T21:57:40.282Z,6.90
2023-01-17T22:00:10.679Z,6.80
2023-01-17T22:02:45.397Z,7.03
2023-01-17T22:05:12.540Z,6.80
2023-01-17T22:07:39.552Z,7.10
2023-01-17T22:10:07.047Z,6.70
2023-01-17T22:12:35.242Z,6.50
2023-01-17T22:15:06.599Z,6.40
2023-01-17T22:22:48.905Z,7.00
2023-01-17T22:25:17.428Z,6.87
2023-01-17T22:27:45.838Z,7.10
2023-01-17T22:30:15.311Z,7.20
2023-01-17T22:32:46.646Z,7.57
2023-01-17T22:35:14.905Z,8.03
2023-01-17T22:37:42.050Z,7.60
2023-01-17T22:40:10.144Z,7.00
2023-01-17T22:42:40.394Z,6.90
2023-01-17T22:45:13.005Z,7.30
2023-01-17T22:47:40.731Z,7.70
2023-01-17T22:50:12.916Z,7.50
2023-01-17T22:52:42.475Z,7.30
2023-01-17T22:55:14.682Z,7.40
2023-01-17T22:57:48.963Z,7.80
2023-01-17T23:00:20.582Z,7.60
2023-01-17T23:02:48.546Z,6.83
2023-01-17T23:05:19.609Z,6.80
2023-01-17T23:07:50.737Z,6.27
2023-01-17T23:10:41.782Z,5.53
2023-01-17T23:13:13.450Z,5.87
2023-01-17T23:16:03.567Z,5.67
2023-01-17T23:18:54.731Z,6.27
2023-01-17T23:21:26.760Z,5.97
2023-01-17T23:23:57.679Z,6.30
2023-01-17T23:26:25.738Z,6.23
2023-01-17T23:28:54.079Z,6.40
2023-01-17T23:31:21.080Z,6.40
2023-01-17T23:33:52.367Z,6.40
2023-01-17T23:36:22.071Z,6.93
2023-01-17T23:38:50.856Z,7.23
2023-01-17T23:41:42.267Z,6.73
2023-01-17T23:44:11.830Z,6.90
2023-01-17T23:46:39.051Z,6.27
2023-01-17T23:49:09.104Z,6.50
2023-01-17T23:51:39.622Z,6.20
2023-01-17T23:54:11.791Z,6.50
2023-01-17T23:56:41.901Z,6.17
2023-01-17T23:59:11.554Z,6.13
