createdAt,value
2019-02-21T00:01:16.924Z,92.90
2019-02-21T00:03:49.793Z,92.80
2019-02-21T00:06:22.846Z,92.70
2019-02-21T00:08:55.709Z,92.80
2019-02-21T00:11:28.725Z,92.70
2019-02-21T00:14:01.483Z,92.70
2019-02-21T00:16:34.470Z,92.60
2019-02-21T00:19:07.372Z,92.50
2019-02-21T00:21:40.283Z,92.50
2019-02-21T00:24:13.615Z,92.40
2019-02-21T00:26:46.381Z,92.40
2019-02-21T00:29:19.224Z,92.30
2019-02-21T00:31:52.196Z,92.20
2019-02-21T00:34:25.252Z,92.50
2019-02-21T00:36:58.184Z,92.40
2019-02-21T00:39:31.047Z,92.60
2019-02-21T00:42:03.907Z,92.60
2019-02-21T00:44:37.102Z,92.70
2019-02-21T00:47:10.056Z,92.80
2019-02-21T00:49:42.974Z,93.00
2019-02-21T00:52:15.730Z,93.20
2019-02-21T00:54:48.585Z,93.10
2019-02-21T00:57:21.736Z,93.10
2019-02-21T00:59:54.842Z,93.20
2019-02-21T01:02:27.975Z,93.10
2019-02-21T01:05:01.005Z,93.20
2019-02-21T01:07:34.227Z,93.30
2019-02-21T01:10:07.550Z,93.50
2019-02-21T01:12:40.470Z,93.70
2019-02-21T01:15:13.502Z,93.80
2019-02-21T01:17:46.723Z,94.00
2019-02-21T01:20:19.596Z,94.10
2019-02-21T01:22:52.459Z,94.30
2019-02-21T01:25:25.608Z,94.40
2019-02-21T01:27:58.347Z,94.60
2019-02-21T01:30:31.256Z,94.60
2019-02-21T01:33:04.353Z,94.70
2019-02-21T01:35:37.237Z,94.70
2019-02-21T01:38:10.086Z,94.80
2019-02-21T01:40:42.981Z,94.70
2019-02-21T01:43:16.886Z,94.80
2019-02-21T01:45:50.006Z,94.80
2019-02-21T01:48:24.119Z,94.80
2019-02-21T01:50:56.931Z,95.00
2019-02-21T01:53:29.833Z,94.80
2019-02-21T01:56:02.786Z,94.60
2019-02-21T01:58:35.701Z,94.40
2019-02-21T02:01:09.159Z,94.30
2019-02-21T02:03:42.003Z,94.30
2019-02-21T02:06:15.142Z,94.40
2019-02-21T02:08:48.101Z,94.60
2019-02-21T02:11:21.443Z,94.10
2019-02-21T02:13:54.333Z,93.90
2019-02-21T02:16:27.322Z,93.60
2019-02-21T02:19:00.272Z,93.60
2019-02-21T02:21:33.197Z,93.30
2019-02-21T02:24:06.103Z,93.10
2019-02-21T02:26:38.905Z,93.20
2019-02-21T02:29:11.746Z,93.10
2019-02-21T02:31:45.200Z,93.10
2019-02-21T02:34:18.075Z,93.00
2019-02-21T02:36:50.947Z,93.10
2019-02-21T02:39:23.806Z,92.90
2019-02-21T02:41:57.031Z,92.80
2019-02-21T02:44:30.274Z,92.80
2019-02-21T02:47:03.189Z,92.70
2019-02-21T02:49:36.142Z,92.60
2019-02-21T02:52:09.273Z,92.60
2019-02-21T02:54:42.260Z,92.30
2019-02-21T02:57:15.437Z,92.30
2019-02-21T02:59:48.348Z,92.30
2019-02-21T03:02:21.218Z,92.10
2019-02-21T03:04:54.325Z,92.10
2019-02-21T03:07:27.196Z,92.00
2019-02-21T03:10:00.483Z,92.10
2019-02-21T03:12:35.193Z,92.30
2019-02-21T03:15:08.193Z,92.30
2019-02-21T03:17:41.046Z,92.30
2019-02-21T03:20:14.114Z,92.30
2019-02-21T03:22:46.810Z,92.30
2019-02-21T03:25:19.771Z,92.30
2019-02-21T03:27:53.920Z,92.20
2019-02-21T03:30:26.938Z,92.20
2019-02-21T03:32:59.809Z,92.20
2019-02-21T03:35:32.704Z,92.10
2019-02-21T03:38:05.569Z,92.10
2019-02-21T03:40:38.507Z,92.00
2019-02-21T03:43:11.619Z,92.20
2019-02-21T03:45:44.466Z,92.20
2019-02-21T03:48:17.552Z,92.20
2019-02-21T03:50:50.967Z,92.20
2019-02-21T03:53:23.991Z,92.00
2019-02-21T03:55:56.927Z,91.90
2019-02-21T03:58:30.022Z,92.00
2019-02-21T04:01:02.834Z,92.20
2019-02-21T04:03:35.847Z,92.00
2019-02-21T04:06:08.658Z,92.00
2019-02-21T04:08:41.507Z,92.20
2019-02-21T04:11:14.581Z,92.30
2019-02-21T04:13:47.518Z,92.30
2019-02-21T04:16:20.410Z,92.10
2019-02-21T04:18:53.348Z,92.20
2019-02-21T04:21:26.301Z,92.00
2019-02-21T04:23:59.466Z,91.90
2019-02-21T04:26:32.440Z,91.90
2019-02-21T04:29:05.494Z,91.70
2019-02-21T04:31:38.610Z,91.80
2019-02-21T04:34:11.480Z,92.20
2019-02-21T04:36:44.493Z,92.10
2019-02-21T04:39:17.523Z,91.80
2019-02-21T04:41:50.470Z,91.80
2019-02-21T04:44:24.262Z,91.90
2019-02-21T04:46:57.253Z,92.00
2019-02-21T04:49:30.014Z,92.10
2019-02-21T04:52:03.200Z,92.20
2019-02-21T04:54:36.178Z,92.20
2019-02-21T04:57:09.032Z,92.20
2019-02-21T04:59:42.301Z,92.30
2019-02-21T05:02:15.143Z,92.20
2019-02-21T05:04:48.050Z,92.40
2019-02-21T05:07:20.794Z,92.20
2019-02-21T05:09:58.146Z,92.00
2019-02-21T05:12:28.456Z,92.00
2019-02-21T05:15:01.274Z,92.20
2019-02-21T05:17:34.264Z,92.50
2019-02-21T05:20:07.389Z,92.80
2019-02-21T05:22:40.166Z,92.90
2019-02-21T05:25:12.961Z,92.90
2019-02-21T05:27:51.149Z,92.90
2019-02-21T05:30:25.778Z,92.80
2019-02-21T05:33:18.432Z,93.10
2019-02-21T05:36:16.713Z,93.20
2019-02-21T05:38:56.592Z,93.30
2019-02-21T05:41:48.906Z,93.50
2019-02-21T05:44:40.063Z,93.70
2019-02-21T05:47:31.442Z,93.80
2019-02-21T05:50:24.250Z,93.90
2019-02-21T05:53:15.450Z,94.00
2019-02-21T05:55:59.682Z,94.10
2019-02-21T05:58:38.414Z,94.10
2019-02-21T06:01:29.436Z,94.10
2019-02-21T06:04:13.284Z,94.10
2019-02-21T06:06:53.354Z,94.20
2019-02-21T06:09:35.644Z,94.20
2019-02-21T06:12:33.151Z,94.30
2019-02-21T06:15:27.104Z,94.30
2019-02-21T06:18:13.876Z,94.60
2019-02-21T06:21:09.015Z,94.40
2019-02-21T06:24:04.202Z,94.30
2019-02-21T06:27:00.993Z,94.40
2019-02-21T06:29:42.786Z,94.50
2019-02-21T06:32:15.787Z,94.40
2019-02-21T06:34:48.777Z,94.40
2019-02-21T06:37:21.790Z,94.50
2019-02-21T06:39:55.137Z,94.50
2019-02-21T06:42:28.156Z,94.50
2019-02-21T06:45:00.992Z,94.50
2019-02-21T06:47:33.792Z,94.30
2019-02-21T06:50:06.595Z,94.20
2019-02-21T06:52:40.703Z,94.60
2019-02-21T06:55:14.134Z,94.30
2019-02-21T06:57:46.941Z,94.40
2019-02-21T07:00:19.811Z,94.40
2019-02-21T07:02:54.414Z,94.50
2019-02-21T07:05:27.375Z,94.40
2019-02-21T07:08:00.277Z,94.30
2019-02-21T07:10:33.261Z,94.10
2019-02-21T07:13:06.227Z,93.90
2019-02-21T07:15:39.112Z,93.50
2019-02-21T07:18:12.103Z,93.40
2019-02-21T07:20:45.057Z,93.10
2019-02-21T07:23:17.991Z,93.00
2019-02-21T07:25:57.127Z,93.10
2019-02-21T07:28:30.097Z,93.10
2019-02-21T07:31:03.012Z,93.00
2019-02-21T07:33:36.331Z,93.00
2019-02-21T07:36:10.998Z,92.90
2019-02-21T07:38:44.408Z,92.80
2019-02-21T07:41:18.678Z,92.80
2019-02-21T07:43:52.027Z,92.70
2019-02-21T07:46:25.056Z,92.30
2019-02-21T07:48:57.977Z,92.40
2019-02-21T07:51:31.152Z,92.30
2019-02-21T07:54:04.378Z,92.20
2019-02-21T07:56:42.126Z,92.00
2019-02-21T07:59:12.393Z,91.80
2019-02-21T08:01:45.481Z,91.70
2019-02-21T08:04:18.642Z,91.50
2019-02-21T08:06:51.580Z,91.30
2019-02-21T08:09:27.759Z,91.10
2019-02-21T08:12:00.317Z,91.10
2019-02-21T08:14:33.375Z,90.90
2019-02-21T08:17:06.334Z,90.80
2019-02-21T08:19:39.266Z,91.10
2019-02-21T08:22:12.271Z,90.70
2019-02-21T08:24:45.317Z,90.60
2019-02-21T08:27:18.323Z,90.40
2019-02-21T08:29:52.199Z,90.40
2019-02-21T08:32:47.539Z,90.00
2019-02-21T08:35:20.492Z,89.40
2019-02-21T08:37:53.638Z,89.50
2019-02-21T08:40:26.729Z,88.90
2019-02-21T08:42:59.805Z,88.40
2019-02-21T08:45:32.647Z,88.00
2019-02-21T08:48:05.653Z,86.80
2019-02-21T08:50:38.779Z,85.70
2019-02-21T08:53:13.010Z,85.00
2019-02-21T08:55:46.444Z,85.00
2019-02-21T08:58:19.340Z,83.70
2019-02-21T09:00:54.352Z,82.90
2019-02-21T09:03:27.199Z,82.20
2019-02-21T09:06:01.703Z,82.40
2019-02-21T09:08:37.056Z,82.60
2019-02-21T09:11:09.933Z,82.70
2019-02-21T09:13:43.098Z,83.20
2019-02-21T09:16:17.827Z,83.30
2019-02-21T09:18:51.213Z,82.90
2019-02-21T09:21:24.279Z,82.60
2019-02-21T09:23:57.311Z,82.40
2019-02-21T09:26:30.623Z,83.10
2019-02-21T09:29:03.441Z,83.30
2019-02-21T09:31:36.985Z,83.60
2019-02-21T09:34:20.588Z,83.40
2019-02-21T09:36:45.922Z,83.20
2019-02-21T09:39:18.968Z,83.30
2019-02-21T09:41:52.108Z,83.40
2019-02-21T09:44:27.379Z,82.60
2019-02-21T09:47:00.142Z,82.70
2019-02-21T09:49:33.534Z,83.30
2019-02-21T09:52:06.694Z,84.30
2019-02-21T09:54:39.803Z,83.50
2019-02-21T09:57:13.732Z,83.10
2019-02-21T09:59:47.108Z,83.20
2019-02-21T10:02:20.113Z,83.60
2019-02-21T10:05:04.218Z,83.60
2019-02-21T10:07:28.026Z,82.80
2019-02-21T10:10:01.270Z,81.80
2019-02-21T10:12:35.597Z,81.60
2019-02-21T10:15:08.905Z,80.20
2019-02-21T10:17:41.772Z,80.30
2019-02-21T10:20:16.934Z,80.60
2019-02-21T10:22:49.990Z,80.90
2019-02-21T10:25:24.599Z,81.30
2019-02-21T10:27:59.000Z,81.10
2019-02-21T10:30:32.428Z,81.00
2019-02-21T10:33:05.368Z,80.20
2019-02-21T10:35:38.226Z,79.30
2019-02-21T10:38:11.429Z,77.50
2019-02-21T10:40:44.585Z,75.50
2019-02-21T10:43:17.431Z,74.80
2019-02-21T10:45:50.461Z,76.00
2019-02-21T10:48:23.404Z,75.40
2019-02-21T10:50:56.530Z,76.10
2019-02-21T10:53:29.856Z,75.80
2019-02-21T10:56:02.799Z,75.80
2019-02-21T10:58:35.911Z,73.90
2019-02-21T11:01:09.029Z,72.10
2019-02-21T11:03:42.084Z,71.50
2019-02-21T11:06:15.074Z,71.80
2019-02-21T11:08:48.263Z,73.90
2019-02-21T11:11:21.256Z,74.00
2019-02-21T11:13:54.439Z,75.50
2019-02-21T11:16:27.422Z,76.10
2019-02-21T11:19:00.587Z,76.60
2019-02-21T11:21:33.607Z,74.70
2019-02-21T11:24:07.029Z,72.10
2019-02-21T11:26:40.201Z,72.20
2019-02-21T11:29:14.296Z,72.50
2019-02-21T11:31:47.372Z,73.60
2019-02-21T11:34:20.235Z,73.20
2019-02-21T11:36:53.566Z,74.00
2019-02-21T11:39:26.531Z,73.90
2019-02-21T11:41:59.624Z,73.10
2019-02-21T11:44:32.563Z,72.30
2019-02-21T11:47:05.543Z,70.70
2019-02-21T11:49:38.531Z,69.50
2019-02-21T11:52:11.615Z,70.00
2019-02-21T11:54:45.431Z,69.10
2019-02-21T11:57:18.481Z,67.40
2019-02-21T11:59:51.491Z,65.50
2019-02-21T12:02:24.555Z,65.10
2019-02-21T12:04:57.737Z,66.40
2019-02-21T12:07:30.685Z,66.60
2019-02-21T12:10:04.797Z,66.70
2019-02-21T12:12:37.901Z,67.60
2019-02-21T12:15:11.567Z,69.00
2019-02-21T12:17:44.820Z,70.70
2019-02-21T12:20:18.196Z,71.50
2019-02-21T12:22:51.110Z,71.40
2019-02-21T12:25:24.116Z,72.90
2019-02-21T12:27:57.091Z,73.30
2019-02-21T12:30:30.264Z,72.90
2019-02-21T12:33:03.292Z,73.70
2019-02-21T12:35:36.406Z,74.30
2019-02-21T12:38:09.337Z,74.10
2019-02-21T12:40:42.378Z,74.20
2019-02-21T12:43:15.280Z,72.90
2019-02-21T12:45:48.345Z,72.70
2019-02-21T12:48:21.303Z,71.80
2019-02-21T12:50:54.127Z,71.30
2019-02-21T12:53:28.175Z,71.20
2019-02-21T12:56:01.672Z,71.40
2019-02-21T12:58:35.555Z,71.60
2019-02-21T13:01:08.537Z,72.80
2019-02-21T13:03:41.553Z,73.20
2019-02-21T13:06:14.491Z,74.10
2019-02-21T13:08:47.306Z,73.40
2019-02-21T13:11:20.948Z,75.10
2019-02-21T13:13:54.070Z,74.50
2019-02-21T13:16:27.331Z,74.80
2019-02-21T13:19:00.175Z,73.80
2019-02-21T13:21:33.435Z,74.40
2019-02-21T13:24:06.303Z,73.50
2019-02-21T13:26:39.391Z,73.60
2019-02-21T13:29:12.550Z,73.10
2019-02-21T13:31:45.491Z,71.10
2019-02-21T13:34:19.549Z,68.50
2019-02-21T13:36:52.456Z,68.40
2019-02-21T13:39:25.319Z,68.30
2019-02-21T13:41:58.288Z,69.30
2019-02-21T13:44:31.188Z,70.00
2019-02-21T13:47:04.342Z,70.10
2019-02-21T13:49:37.251Z,72.10
2019-02-21T13:52:10.080Z,72.30
2019-02-21T13:54:42.991Z,71.50
2019-02-21T13:57:15.874Z,72.20
2019-02-21T13:59:48.837Z,72.60
2019-02-21T14:02:21.843Z,72.70
2019-02-21T14:04:54.875Z,73.70
2019-02-21T14:07:27.790Z,76.40
2019-02-21T14:10:00.878Z,78.50
2019-02-21T14:12:33.795Z,80.00
2019-02-21T14:15:08.983Z,80.80
2019-02-21T14:17:41.944Z,82.40
2019-02-21T14:20:15.304Z,82.70
2019-02-21T14:22:48.242Z,82.90
2019-02-21T14:25:21.339Z,83.60
2019-02-21T14:27:54.149Z,84.50
2019-02-21T14:30:26.973Z,85.80
2019-02-21T14:32:59.968Z,86.50
2019-02-21T14:35:39.613Z,87.80
2019-02-21T14:38:12.820Z,89.30
2019-02-21T14:40:45.875Z,88.90
2019-02-21T14:43:18.900Z,89.00
2019-02-21T14:45:52.175Z,88.30
2019-02-21T14:48:26.809Z,87.90
2019-02-21T14:51:00.193Z,87.30
2019-02-21T14:53:33.342Z,86.20
2019-02-21T14:56:06.222Z,85.80
2019-02-21T14:58:39.253Z,85.30
2019-02-21T15:01:12.382Z,84.70
2019-02-21T15:03:45.549Z,85.40
2019-02-21T15:06:26.807Z,86.10
2019-02-21T15:08:53.315Z,84.60
2019-02-21T15:11:26.267Z,83.80
2019-02-21T15:13:59.354Z,81.30
2019-02-21T15:16:32.208Z,81.90
2019-02-21T15:19:05.450Z,81.00
2019-02-21T15:21:38.498Z,81.70
2019-02-21T15:24:13.090Z,80.80
2019-02-21T15:26:46.939Z,81.60
2019-02-21T15:29:20.348Z,81.10
2019-02-21T15:31:53.444Z,81.50
2019-02-21T15:34:26.415Z,80.20
2019-02-21T15:36:59.308Z,79.60
2019-02-21T15:39:32.570Z,79.20
2019-02-21T15:42:05.615Z,79.70
2019-02-21T15:44:38.551Z,78.90
2019-02-21T15:47:11.505Z,78.70
2019-02-21T15:49:44.675Z,78.40
2019-02-21T15:52:22.312Z,78.60
2019-02-21T15:54:52.533Z,77.60
2019-02-21T15:57:25.804Z,77.70
2019-02-21T15:59:58.878Z,78.80
2019-02-21T16:02:31.778Z,79.20
2019-02-21T16:05:05.080Z,79.40
2019-02-21T16:07:38.058Z,79.70
2019-02-21T16:10:13.472Z,80.10
2019-02-21T16:12:46.741Z,80.50
2019-02-21T16:15:19.852Z,80.70
2019-02-21T16:17:52.920Z,81.50
2019-02-21T16:20:25.994Z,81.30
2019-02-21T16:22:58.954Z,81.30
2019-02-21T16:25:32.230Z,81.70
2019-02-21T16:28:06.116Z,82.00
2019-02-21T16:30:38.978Z,82.20
2019-02-21T16:33:11.915Z,82.20
2019-02-21T16:35:45.034Z,82.80
2019-02-21T16:38:18.159Z,82.80
2019-02-21T16:40:51.244Z,82.80
2019-02-21T16:43:24.425Z,82.30
2019-02-21T16:46:07.375Z,82.90
2019-02-21T16:48:32.132Z,82.30
2019-02-21T16:51:05.031Z,82.60
2019-02-21T16:53:38.002Z,83.10
2019-02-21T16:56:13.501Z,83.20
2019-02-21T16:58:46.561Z,83.10
2019-02-21T17:01:19.511Z,83.40
2019-02-21T17:03:52.609Z,83.80
2019-02-21T17:06:25.480Z,84.00
2019-02-21T17:08:58.292Z,84.30
2019-02-21T17:11:31.285Z,84.20
2019-02-21T17:14:04.142Z,84.20
2019-02-21T17:16:37.437Z,84.60
2019-02-21T17:19:10.329Z,84.70
2019-02-21T17:21:43.394Z,84.60
2019-02-21T17:24:16.706Z,84.70
2019-02-21T17:26:49.770Z,85.30
2019-02-21T17:29:23.105Z,84.70
2019-02-21T17:31:56.000Z,85.00
2019-02-21T17:34:28.900Z,85.50
2019-02-21T17:37:01.951Z,85.60
2019-02-21T17:39:36.017Z,86.20
2019-02-21T17:42:09.141Z,86.70
2019-02-21T17:44:42.282Z,86.00
2019-02-21T17:47:15.292Z,86.30
2019-02-21T17:49:48.126Z,86.20
2019-02-21T17:52:21.232Z,86.20
2019-02-21T17:54:54.308Z,85.70
2019-02-21T17:57:27.125Z,86.50
2019-02-21T18:00:00.316Z,86.60
2019-02-21T18:02:33.600Z,86.40
2019-02-21T18:05:07.205Z,87.10
2019-02-21T18:07:40.221Z,86.90
2019-02-21T18:10:14.452Z,87.30
2019-02-21T18:12:47.411Z,87.30
2019-02-21T18:15:21.196Z,87.80
2019-02-21T18:17:54.374Z,87.90
2019-02-21T18:20:27.617Z,87.90
2019-02-21T18:23:00.700Z,88.50
2019-02-21T18:25:40.792Z,88.40
2019-02-21T18:28:13.999Z,88.30
2019-02-21T18:30:47.115Z,88.50
2019-02-21T18:33:20.525Z,87.80
2019-02-21T18:35:53.710Z,88.10
2019-02-21T18:38:26.661Z,88.70
2019-02-21T18:40:59.503Z,88.80
2019-02-21T18:43:33.496Z,87.90
2019-02-21T18:46:06.432Z,87.90
2019-02-21T18:48:39.618Z,87.60
2019-02-21T18:51:12.751Z,88.10
2019-02-21T18:53:45.552Z,88.70
2019-02-21T18:56:18.606Z,89.30
2019-02-21T18:58:51.607Z,89.60
2019-02-21T19:01:24.701Z,89.80
2019-02-21T19:03:57.959Z,90.00
2019-02-21T19:06:31.118Z,90.60
2019-02-21T19:09:05.854Z,91.40
2019-02-21T19:11:39.115Z,93.00
2019-02-21T19:14:12.083Z,93.90
2019-02-21T19:16:45.229Z,94.20
2019-02-21T19:19:18.377Z,95.00
2019-02-21T19:21:51.448Z,95.40
2019-02-21T19:24:24.532Z,95.50
2019-02-21T19:26:58.706Z,95.50
2019-02-21T19:29:32.002Z,96.00
2019-02-21T19:32:05.488Z,95.70
2019-02-21T19:34:47.553Z,95.80
2019-02-21T19:37:20.462Z,96.00
2019-02-21T19:39:53.313Z,95.70
2019-02-21T19:42:26.347Z,95.40
2019-02-21T19:44:59.234Z,95.70
2019-02-21T19:47:32.298Z,95.50
2019-02-21T19:50:05.935Z,95.90
2019-02-21T19:52:39.079Z,95.70
2019-02-21T19:55:12.698Z,95.80
2019-02-21T19:57:46.525Z,95.20
2019-02-21T20:00:21.389Z,95.40
2019-02-21T20:02:54.994Z,95.40
2019-02-21T20:05:28.399Z,95.40
2019-02-21T20:08:08.555Z,95.70
2019-02-21T20:10:36.446Z,95.90
2019-02-21T20:13:10.832Z,95.10
2019-02-21T20:15:44.223Z,95.20
2019-02-21T20:18:17.637Z,95.40
2019-02-21T20:20:51.567Z,95.30
2019-02-21T20:23:25.047Z,95.30
2019-02-21T20:25:58.048Z,95.50
2019-02-21T20:28:31.297Z,95.40
2019-02-21T20:31:05.306Z,95.50
2019-02-21T20:33:38.676Z,95.40
2019-02-21T20:36:11.667Z,95.40
2019-02-21T20:38:44.749Z,95.40
2019-02-21T20:41:17.804Z,95.30
2019-02-21T20:43:50.848Z,95.00
2019-02-21T20:46:23.965Z,94.70
2019-02-21T20:48:57.184Z,95.00
2019-02-21T20:51:30.088Z,95.30
2019-02-21T20:54:02.989Z,95.50
2019-02-21T20:56:36.063Z,95.80
2019-02-21T20:59:09.273Z,95.80
2019-02-21T21:01:42.648Z,95.80
2019-02-21T21:04:15.794Z,96.00
2019-02-21T21:06:48.978Z,95.70
2019-02-21T21:09:22.219Z,95.60
2019-02-21T21:11:55.197Z,95.60
2019-02-21T21:14:28.547Z,95.50
2019-02-21T21:17:01.575Z,94.70
2019-02-21T21:19:36.523Z,94.60
2019-02-21T21:22:09.546Z,95.50
2019-02-21T21:24:42.589Z,95.20
2019-02-21T21:27:15.455Z,95.20
2019-02-21T21:29:48.633Z,95.30
2019-02-21T21:32:21.669Z,95.50
2019-02-21T21:34:54.694Z,95.50
2019-02-21T21:37:28.773Z,95.50
2019-02-21T21:40:01.912Z,95.60
2019-02-21T21:42:35.499Z,95.20
2019-02-21T21:45:11.351Z,95.50
2019-02-21T21:47:44.375Z,95.20
2019-02-21T21:50:17.694Z,94.70
2019-02-21T21:52:51.154Z,95.10
2019-02-21T21:55:24.072Z,95.10
2019-02-21T21:57:57.171Z,95.20
2019-02-21T22:00:30.413Z,95.40
2019-02-21T22:03:03.485Z,95.70
2019-02-21T22:05:36.400Z,95.40
2019-02-21T22:08:09.310Z,95.10
2019-02-21T22:10:42.480Z,95.00
2019-02-21T22:13:15.254Z,95.30
2019-02-21T22:15:48.575Z,95.20
2019-02-21T22:18:21.549Z,95.30
2019-02-21T22:20:54.528Z,95.40
2019-02-21T22:23:27.447Z,95.50
2019-02-21T22:26:00.715Z,95.90
2019-02-21T22:28:34.191Z,95.90
2019-02-21T22:31:07.320Z,96.10
2019-02-21T22:33:40.414Z,96.10
2019-02-21T22:36:13.375Z,96.30
2019-02-21T22:38:47.420Z,96.90
2019-02-21T22:41:20.708Z,96.90
2019-02-21T22:43:53.571Z,97.30
2019-02-21T22:46:26.493Z,97.70
2019-02-21T22:48:59.629Z,98.10
2019-02-21T22:51:32.679Z,98.30
2019-02-21T22:54:06.102Z,98.60
2019-02-21T22:56:39.058Z,99.00
2019-02-21T22:59:11.943Z,99.40
2019-02-21T23:01:46.435Z,99.60
2019-02-21T23:05:07.313Z,99.20
2019-02-21T23:08:26.752Z,99.40
2019-02-21T23:10:59.780Z,99.40
2019-02-21T23:13:32.916Z,99.80
2019-02-21T23:16:05.886Z,99.90
2019-02-21T23:18:38.729Z,99.90
2019-02-21T23:21:11.502Z,99.90
2019-02-21T23:23:45.226Z,99.90
2019-02-21T23:26:18.360Z,99.90
2019-02-21T23:28:52.434Z,99.90
2019-02-21T23:31:25.690Z,99.90
2019-02-21T23:33:59.631Z,99.90
2019-02-21T23:36:32.721Z,99.90
2019-02-21T23:39:06.401Z,99.90
2019-02-21T23:41:40.534Z,99.90
2019-02-21T23:44:13.646Z,99.90
2019-02-21T23:46:47.134Z,99.90
2019-02-21T23:49:20.275Z,99.90
2019-02-21T23:51:53.422Z,99.90
2019-02-21T23:54:26.346Z,99.90
2019-02-21T23:56:59.339Z,99.90
2019-02-21T23:59:32.350Z,99.90
