createdAt,value
2023-09-28T00:00:08.289Z, 24.63
2023-09-28T00:01:08.321Z, 24.63
2023-09-28T00:02:08.342Z, 24.63
2023-09-28T00:03:08.351Z, 24.63
2023-09-28T00:04:08.673Z, 24.63
2023-09-28T00:05:08.388Z, 24.63
2023-09-28T00:06:08.376Z, 24.63
2023-09-28T00:07:08.376Z, 24.63
2023-09-28T00:08:08.393Z, 24.63
2023-09-28T00:09:08.353Z, 24.63
2023-09-28T00:10:08.355Z, 24.64
2023-09-28T00:11:08.396Z, 24.63
2023-09-28T00:12:08.440Z, 24.63
2023-09-28T00:13:08.436Z, 24.63
2023-09-28T00:14:08.435Z, 24.64
2023-09-28T00:15:08.479Z, 24.63
2023-09-28T00:16:08.456Z, 24.64
2023-09-28T00:17:08.585Z, 24.63
2023-09-28T00:18:08.485Z, 24.63
2023-09-28T00:19:08.476Z, 24.63
2023-09-28T00:20:08.565Z, 24.63
2023-09-28T00:21:08.496Z, 24.64
2023-09-28T00:22:08.525Z, 24.63
2023-09-28T00:23:08.603Z, 24.63
2023-09-28T00:24:08.556Z, 24.63
2023-09-28T00:25:08.528Z, 24.64
2023-09-28T00:26:08.555Z, 24.63
2023-09-28T00:27:13.037Z, 24.63
2023-09-28T00:28:08.575Z, 24.64
2023-09-28T00:29:08.601Z, 24.64
2023-09-28T00:30:08.680Z, 24.63
2023-09-28T00:31:08.698Z, 24.63
2023-09-28T00:32:08.702Z, 24.64
2023-09-28T00:33:08.697Z, 24.64
2023-09-28T00:34:08.635Z, 24.64
2023-09-28T00:35:08.785Z, 24.64
2023-09-28T00:36:08.730Z, 24.64
2023-09-28T00:37:08.740Z, 24.64
2023-09-28T00:38:08.719Z, 24.64
2023-09-28T00:39:08.759Z, 24.64
2023-09-28T00:40:08.756Z, 24.63
2023-09-28T00:41:08.785Z, 24.63
2023-09-28T00:42:08.752Z, 24.64
2023-09-28T00:43:08.735Z, 24.64
2023-09-28T00:44:08.835Z, 24.64
2023-09-28T00:45:08.771Z, 24.63
2023-09-28T00:46:08.832Z, 24.63
2023-09-28T00:47:08.922Z, 24.63
2023-09-28T00:48:08.842Z, 24.63
2023-09-28T00:49:08.877Z, 24.63
2023-09-28T00:50:08.916Z, 24.63
2023-09-28T00:51:08.914Z, 24.63
2023-09-28T00:52:08.906Z, 24.63
2023-09-28T00:53:09.078Z, 24.63
2023-09-28T00:54:08.895Z, 24.63
2023-09-28T00:55:09.007Z, 24.64
2023-09-28T00:56:09.121Z, 24.63
2023-09-28T00:57:08.980Z, 24.64
2023-09-28T00:58:09.035Z, 24.63
2023-09-28T00:59:09.083Z, 24.64
2023-09-28T01:00:09.023Z, 24.64
2023-09-28T01:01:09.029Z, 24.64
2023-09-28T01:02:09.048Z, 24.63
2023-09-28T01:03:09.128Z, 24.63
2023-09-28T01:04:08.988Z, 24.63
2023-09-28T01:05:09.024Z, 24.64
2023-09-28T01:06:09.039Z, 24.64
2023-09-28T01:07:09.032Z, 24.64
2023-09-28T01:08:09.156Z, 24.64
2023-09-28T01:09:09.120Z, 24.64
2023-09-28T01:10:09.104Z, 24.64
2023-09-28T01:11:09.111Z, 24.64
2023-09-28T01:12:09.151Z, 24.64
2023-09-28T01:13:09.129Z, 24.63
2023-09-28T01:14:09.211Z, 24.63
2023-09-28T01:15:09.142Z, 24.64
2023-09-28T01:16:09.213Z, 24.64
2023-09-28T01:17:09.246Z, 24.64
2023-09-28T01:18:09.199Z, 24.64
2023-09-28T01:19:09.271Z, 24.64
2023-09-28T01:20:09.387Z, 24.64
2023-09-28T01:21:09.283Z, 24.63
2023-09-28T01:22:09.240Z, 24.64
2023-09-28T01:23:09.336Z, 24.64
2023-09-28T01:24:09.246Z, 24.64
2023-09-28T01:25:09.248Z, 24.63
2023-09-28T01:26:09.339Z, 24.64
2023-09-28T01:27:09.312Z, 24.64
2023-09-28T01:28:09.340Z, 24.64
2023-09-28T01:29:09.360Z, 24.64
2023-09-28T01:30:09.389Z, 24.64
2023-09-28T01:31:09.344Z, 24.64
2023-09-28T01:32:09.440Z, 24.64
2023-09-28T01:33:09.430Z, 24.64
2023-09-28T01:34:09.434Z, 24.63
2023-09-28T01:35:09.424Z, 24.64
2023-09-28T01:36:09.369Z, 24.64
2023-09-28T01:37:09.437Z, 24.63
2023-09-28T01:38:09.485Z, 24.63
2023-09-28T01:39:09.480Z, 24.63
2023-09-28T01:40:09.438Z, 24.64
2023-09-28T01:41:09.553Z, 24.63
2023-09-28T01:42:09.455Z, 24.63
2023-09-28T01:43:09.534Z, 24.63
2023-09-28T01:44:09.582Z, 24.63
2023-09-28T01:45:09.516Z, 24.63
2023-09-28T01:46:09.519Z, 24.63
2023-09-28T01:47:09.567Z, 24.64
2023-09-28T01:48:09.593Z, 24.64
2023-09-28T01:49:09.588Z, 24.64
2023-09-28T01:50:09.648Z, 24.64
2023-09-28T01:51:09.604Z, 24.63
2023-09-28T01:52:09.652Z, 24.64
2023-09-28T01:53:09.657Z, 24.63
2023-09-28T01:54:09.674Z, 24.64
2023-09-28T01:55:09.695Z, 24.63
2023-09-28T01:56:09.707Z, 24.64
2023-09-28T01:57:09.649Z, 24.63
2023-09-28T01:58:09.711Z, 24.64
2023-09-28T01:59:09.713Z, 24.63
2023-09-28T02:00:09.772Z, 24.63
2023-09-28T02:01:09.705Z, 24.63
2023-09-28T02:02:09.778Z, 24.63
2023-09-28T02:03:09.822Z, 24.63
2023-09-28T02:04:09.711Z, 24.64
2023-09-28T02:05:09.807Z, 24.64
2023-09-28T02:06:09.781Z, 24.63
2023-09-28T02:07:09.736Z, 24.63
2023-09-28T02:08:09.758Z, 24.63
2023-09-28T02:09:09.739Z, 24.63
2023-09-28T02:10:09.833Z, 24.63
2023-09-28T02:11:09.796Z, 24.63
2023-09-28T02:12:09.887Z, 24.63
2023-09-28T02:13:09.852Z, 24.63
2023-09-28T02:14:09.877Z, 24.63
2023-09-28T02:15:09.850Z, 24.63
2023-09-28T02:16:09.891Z, 24.63
2023-09-28T02:17:09.991Z, 24.63
2023-09-28T02:18:09.923Z, 24.63
2023-09-28T02:19:09.910Z, 24.63
2023-09-28T02:20:13.217Z, 24.63
2023-09-28T02:21:09.958Z, 24.63
2023-09-28T02:22:09.940Z, 24.63
2023-09-28T02:23:09.970Z, 24.63
2023-09-28T02:24:09.969Z, 24.63
2023-09-28T02:25:10.035Z, 24.63
2023-09-28T02:26:10.046Z, 24.63
2023-09-28T02:27:10.006Z, 24.63
2023-09-28T02:28:09.990Z, 24.63
2023-09-28T02:29:10.070Z, 24.63
2023-09-28T02:30:09.994Z, 24.63
2023-09-28T02:31:10.102Z, 24.63
2023-09-28T02:32:10.104Z, 24.63
2023-09-28T02:33:10.098Z, 24.63
2023-09-28T02:34:10.107Z, 24.63
2023-09-28T02:35:10.122Z, 24.63
2023-09-28T02:36:10.094Z, 24.63
2023-09-28T02:37:10.131Z, 24.63
2023-09-28T02:38:10.144Z, 24.63
2023-09-28T02:39:10.201Z, 24.63
2023-09-28T02:40:10.142Z, 24.63
2023-09-28T02:41:10.259Z, 24.63
2023-09-28T02:42:10.209Z, 24.63
2023-09-28T02:43:10.212Z, 24.63
2023-09-28T02:44:10.292Z, 24.63
2023-09-28T02:45:10.210Z, 24.63
2023-09-28T02:46:10.238Z, 24.63
2023-09-28T02:47:10.254Z, 24.63
2023-09-28T02:48:10.344Z, 24.63
2023-09-28T02:49:10.389Z, 24.63
2023-09-28T02:50:10.366Z, 24.63
2023-09-28T02:51:10.296Z, 24.63
2023-09-28T02:52:10.293Z, 24.63
2023-09-28T02:53:10.349Z, 24.63
2023-09-28T02:54:10.301Z, 24.63
2023-09-28T02:55:10.378Z, 24.63
2023-09-28T02:56:10.374Z, 24.63
2023-09-28T02:57:10.427Z, 24.63
2023-09-28T02:58:10.414Z, 24.63
2023-09-28T02:59:10.509Z, 24.63
2023-09-28T03:00:10.415Z, 24.63
2023-09-28T03:01:10.477Z, 24.63
2023-09-28T03:02:10.534Z, 24.63
2023-09-28T03:03:10.571Z, 24.63
2023-09-28T03:04:10.581Z, 24.63
2023-09-28T03:05:10.585Z, 24.63
2023-09-28T03:06:10.515Z, 24.63
2023-09-28T03:07:10.506Z, 24.63
2023-09-28T03:08:10.687Z, 24.63
2023-09-28T03:09:10.612Z, 24.63
2023-09-28T03:10:10.551Z, 24.63
2023-09-28T03:11:10.641Z, 24.63
2023-09-28T03:12:10.604Z, 24.63
2023-09-28T03:13:10.586Z, 24.63
2023-09-28T03:14:10.656Z, 24.63
2023-09-28T03:15:10.602Z, 24.63
2023-09-28T03:16:10.706Z, 24.63
2023-09-28T03:17:10.680Z, 24.63
2023-09-28T03:18:10.740Z, 24.63
2023-09-28T03:19:10.640Z, 24.63
2023-09-28T03:20:10.781Z, 24.62
2023-09-28T03:21:10.656Z, 24.63
2023-09-28T03:22:10.720Z, 24.62
2023-09-28T03:23:10.708Z, 24.62
2023-09-28T03:24:10.671Z, 24.62
2023-09-28T03:25:10.684Z, 24.62
2023-09-28T03:26:10.731Z, 24.63
2023-09-28T03:27:11.328Z, 24.63
2023-09-28T03:28:10.741Z, 24.62
2023-09-28T03:29:10.795Z, 24.62
2023-09-28T03:30:10.735Z, 24.63
2023-09-28T03:31:10.748Z, 24.62
2023-09-28T03:32:10.965Z, 24.62
2023-09-28T03:33:10.842Z, 24.62
2023-09-28T03:34:10.878Z, 24.62
2023-09-28T03:35:10.852Z, 24.62
2023-09-28T03:36:10.830Z, 24.62
2023-09-28T03:37:10.833Z, 24.62
2023-09-28T03:38:10.843Z, 24.62
2023-09-28T03:39:10.911Z, 24.62
2023-09-28T03:40:10.910Z, 24.62
2023-09-28T03:41:10.984Z, 24.62
2023-09-28T03:42:10.898Z, 24.62
2023-09-28T03:43:10.931Z, 24.62
2023-09-28T03:44:10.981Z, 24.62
2023-09-28T03:45:10.966Z, 24.62
2023-09-28T03:46:11.012Z, 24.62
2023-09-28T03:47:10.963Z, 24.62
2023-09-28T03:48:11.003Z, 24.62
2023-09-28T03:49:10.979Z, 24.62
2023-09-28T03:50:11.170Z, 24.62
2023-09-28T03:51:11.001Z, 24.62
2023-09-28T03:52:11.053Z, 24.62
2023-09-28T03:53:11.038Z, 24.62
2023-09-28T03:54:11.084Z, 24.62
2023-09-28T03:55:11.109Z, 24.62
2023-09-28T03:56:11.101Z, 24.62
2023-09-28T03:57:11.067Z, 24.62
2023-09-28T03:58:11.067Z, 24.62
2023-09-28T03:59:11.242Z, 24.62
2023-09-28T04:00:11.130Z, 24.62
2023-09-28T04:01:11.129Z, 24.62
2023-09-28T04:02:11.181Z, 24.62
2023-09-28T04:03:11.337Z, 24.62
2023-09-28T04:04:11.230Z, 24.62
2023-09-28T04:05:11.319Z, 24.62
2023-09-28T04:06:11.187Z, 24.62
2023-09-28T04:07:11.294Z, 24.62
2023-09-28T04:08:11.307Z, 24.62
2023-09-28T04:09:11.202Z, 24.62
2023-09-28T04:10:11.286Z, 24.62
2023-09-28T04:11:11.270Z, 24.62
2023-09-28T04:12:11.313Z, 24.62
2023-09-28T04:13:13.230Z, 24.62
2023-09-28T04:14:11.327Z, 24.62
2023-09-28T04:15:11.360Z, 24.62
2023-09-28T04:16:11.474Z, 24.62
2023-09-28T04:17:11.347Z, 24.62
2023-09-28T04:18:11.428Z, 24.62
2023-09-28T04:19:11.355Z, 24.62
2023-09-28T04:20:11.560Z, 24.62
2023-09-28T04:21:11.357Z, 24.62
2023-09-28T04:22:11.358Z, 24.62
2023-09-28T04:23:11.459Z, 24.62
2023-09-28T04:24:11.444Z, 24.62
2023-09-28T04:25:11.443Z, 24.62
2023-09-28T04:26:11.532Z, 24.62
2023-09-28T04:27:11.477Z, 24.62
2023-09-28T04:28:11.468Z, 24.62
2023-09-28T04:29:11.494Z, 24.62
2023-09-28T04:30:11.519Z, 24.62
2023-09-28T04:31:11.581Z, 24.62
2023-09-28T04:32:11.541Z, 24.61
2023-09-28T04:33:11.600Z, 24.61
2023-09-28T04:34:11.583Z, 24.60
2023-09-28T04:35:12.146Z, 24.59
2023-09-28T04:36:13.789Z, 24.58
2023-09-28T04:37:11.529Z, 24.58
2023-09-28T04:38:11.649Z, 24.58
2023-09-28T04:39:11.594Z, 24.57
2023-09-28T04:40:11.616Z, 24.57
2023-09-28T04:41:11.681Z, 24.57
2023-09-28T04:42:13.526Z, 24.56
2023-09-28T04:43:11.672Z, 24.57
2023-09-28T04:44:11.671Z, 24.57
2023-09-28T04:45:11.703Z, 24.57
2023-09-28T04:46:11.713Z, 24.56
2023-09-28T04:47:11.720Z, 24.57
2023-09-28T04:48:11.682Z, 24.57
2023-09-28T04:49:11.666Z, 24.57
2023-09-28T04:50:11.817Z, 24.57
2023-09-28T04:51:11.700Z, 24.56
2023-09-28T04:52:11.757Z, 24.57
2023-09-28T04:53:11.803Z, 24.56
2023-09-28T04:54:11.736Z, 24.57
2023-09-28T04:55:11.734Z, 24.56
2023-09-28T04:56:11.849Z, 24.56
2023-09-28T04:57:11.861Z, 24.56
2023-09-28T04:58:11.831Z, 24.56
2023-09-28T04:59:11.970Z, 24.56
2023-09-28T05:00:11.931Z, 24.56
2023-09-28T05:01:11.930Z, 24.56
2023-09-28T05:02:11.899Z, 24.56
2023-09-28T05:03:12.142Z, 24.56
2023-09-28T05:04:12.047Z, 24.56
2023-09-28T05:05:11.960Z, 24.56
2023-09-28T05:06:11.924Z, 24.56
2023-09-28T05:07:11.996Z, 24.56
2023-09-28T05:08:12.068Z, 24.56
2023-09-28T05:09:11.954Z, 24.56
2023-09-28T05:10:12.022Z, 24.56
2023-09-28T05:11:12.049Z, 24.56
2023-09-28T05:12:12.009Z, 24.56
2023-09-28T05:13:11.989Z, 24.56
2023-09-28T05:14:12.049Z, 24.56
2023-09-28T05:15:12.067Z, 24.56
2023-09-28T05:16:12.112Z, 24.56
2023-09-28T05:17:12.129Z, 24.56
2023-09-28T05:18:12.052Z, 24.56
2023-09-28T05:19:12.027Z, 24.56
2023-09-28T05:20:12.087Z, 24.56
2023-09-28T05:21:12.084Z, 24.56
2023-09-28T05:22:12.073Z, 24.56
2023-09-28T05:23:12.202Z, 24.56
2023-09-28T05:24:12.167Z, 24.56
2023-09-28T05:25:12.174Z, 24.56
2023-09-28T05:26:12.223Z, 24.56
2023-09-28T05:27:12.162Z, 24.56
2023-09-28T05:28:12.250Z, 24.56
2023-09-28T05:29:12.284Z, 24.56
2023-09-28T05:30:12.239Z, 24.55
2023-09-28T05:31:12.247Z, 24.55
2023-09-28T05:32:12.400Z, 24.55
2023-09-28T05:33:12.289Z, 24.55
2023-09-28T05:34:12.286Z, 24.55
2023-09-28T05:35:12.309Z, 24.55
2023-09-28T05:36:12.320Z, 24.55
2023-09-28T05:37:12.320Z, 24.55
2023-09-28T05:38:12.380Z, 24.55
2023-09-28T05:39:12.358Z, 24.55
2023-09-28T05:40:12.334Z, 24.55
2023-09-28T05:41:12.442Z, 24.55
2023-09-28T05:42:12.351Z, 24.55
2023-09-28T05:43:12.424Z, 24.55
2023-09-28T05:44:14.185Z, 24.55
2023-09-28T05:45:12.376Z, 24.55
2023-09-28T05:46:12.430Z, 24.55
2023-09-28T05:47:12.432Z, 24.55
2023-09-28T05:48:12.508Z, 24.55
2023-09-28T05:49:12.457Z, 24.55
2023-09-28T05:50:12.554Z, 24.55
2023-09-28T05:51:12.464Z, 24.55
2023-09-28T05:52:12.525Z, 24.54
2023-09-28T05:53:12.568Z, 24.54
2023-09-28T05:54:12.504Z, 24.55
2023-09-28T05:55:12.495Z, 24.54
2023-09-28T05:56:12.550Z, 24.54
2023-09-28T05:57:12.491Z, 24.54
2023-09-28T05:58:12.517Z, 24.54
2023-09-28T05:59:12.574Z, 24.54
2023-09-28T06:00:12.543Z, 24.54
2023-09-28T06:01:12.662Z, 24.54
2023-09-28T06:02:12.652Z, 24.54
2023-09-28T06:03:12.702Z, 24.54
2023-09-28T06:04:12.616Z, 24.54
2023-09-28T06:05:12.636Z, 24.54
2023-09-28T06:06:12.628Z, 24.54
2023-09-28T06:07:12.630Z, 24.54
2023-09-28T06:08:12.676Z, 24.54
2023-09-28T06:09:12.641Z, 24.54
2023-09-28T06:10:12.734Z, 24.54
2023-09-28T06:11:13.258Z, 24.54
2023-09-28T06:12:12.763Z, 24.54
2023-09-28T06:13:12.752Z, 24.54
2023-09-28T06:14:12.826Z, 24.54
2023-09-28T06:15:12.814Z, 24.54
2023-09-28T06:16:12.874Z, 24.54
2023-09-28T06:17:12.833Z, 24.54
2023-09-28T06:18:12.818Z, 24.54
2023-09-28T06:19:12.775Z, 24.54
2023-09-28T06:20:12.809Z, 24.54
2023-09-28T06:21:12.789Z, 24.54
2023-09-28T06:22:12.778Z, 24.54
2023-09-28T06:23:12.923Z, 24.54
2023-09-28T06:24:12.890Z, 24.54
2023-09-28T06:25:12.884Z, 24.53
2023-09-28T06:26:14.211Z, 24.54
2023-09-28T06:27:12.897Z, 24.53
2023-09-28T06:28:12.875Z, 24.53
2023-09-28T06:29:12.997Z, 24.53
2023-09-28T06:30:12.894Z, 24.54
2023-09-28T06:31:12.953Z, 24.53
2023-09-28T06:32:13.052Z, 24.53
2023-09-28T06:33:12.954Z, 24.53
2023-09-28T06:34:12.935Z, 24.53
2023-09-28T06:35:12.978Z, 24.53
2023-09-28T06:36:16.034Z, 24.53
2023-09-28T06:37:12.978Z, 24.53
2023-09-28T06:38:13.124Z, 24.53
2023-09-28T06:39:13.014Z, 24.53
2023-09-28T06:40:13.065Z, 24.53
2023-09-28T06:41:13.100Z, 24.53
2023-09-28T06:43:13.048Z, 24.53
2023-09-28T06:44:13.068Z, 24.53
2023-09-28T06:45:13.133Z, 24.53
2023-09-28T06:46:13.146Z, 24.53
2023-09-28T06:47:13.205Z, 24.53
2023-09-28T06:48:19.845Z, 24.53
2023-09-28T06:49:13.278Z, 24.53
2023-09-28T06:50:13.225Z, 24.53
2023-09-28T06:51:13.146Z, 24.53
2023-09-28T06:52:13.223Z, 24.53
2023-09-28T06:53:13.242Z, 24.53
2023-09-28T06:54:13.258Z, 24.52
2023-09-28T06:55:13.225Z, 24.53
2023-09-28T06:56:14.910Z, 24.52
2023-09-28T06:57:13.263Z, 24.52
2023-09-28T06:58:13.239Z, 24.52
2023-09-28T06:59:13.323Z, 24.52
2023-09-28T07:00:13.287Z, 24.53
2023-09-28T07:01:13.293Z, 24.52
2023-09-28T07:02:13.319Z, 24.52
2023-09-28T07:03:13.380Z, 24.52
2023-09-28T07:04:13.405Z, 24.52
2023-09-28T07:05:13.396Z, 24.52
2023-09-28T07:06:13.343Z, 24.52
2023-09-28T07:07:13.370Z, 24.52
2023-09-28T07:08:13.373Z, 24.52
2023-09-28T07:09:13.364Z, 24.52
2023-09-28T07:10:13.391Z, 24.52
2023-09-28T07:11:13.449Z, 24.52
2023-09-28T07:12:13.433Z, 24.52
2023-09-28T07:13:13.432Z, 24.52
2023-09-28T07:14:13.442Z, 24.52
2023-09-28T07:15:13.446Z, 24.51
2023-09-28T07:16:13.461Z, 24.52
2023-09-28T07:17:13.541Z, 24.52
2023-09-28T07:18:13.507Z, 24.51
2023-09-28T07:19:13.858Z, 24.51
2023-09-28T07:20:13.521Z, 24.51
2023-09-28T07:21:13.511Z, 24.52
2023-09-28T07:22:13.506Z, 24.51
2023-09-28T07:23:13.524Z, 24.51
2023-09-28T07:24:18.989Z, 24.51
2023-09-28T07:25:13.580Z, 24.51
2023-09-28T07:26:13.647Z, 24.51
2023-09-28T07:27:13.592Z, 24.51
2023-09-28T07:28:13.588Z, 24.51
2023-09-28T07:29:13.629Z, 24.51
2023-09-28T07:30:13.595Z, 24.51
2023-09-28T07:31:13.683Z, 24.51
2023-09-28T07:32:13.679Z, 24.51
2023-09-28T07:33:13.912Z, 24.51
2023-09-28T07:34:13.691Z, 24.51
2023-09-28T07:35:13.811Z, 24.51
2023-09-28T07:36:13.759Z, 24.51
2023-09-28T07:37:13.688Z, 24.51
2023-09-28T07:38:13.861Z, 24.51
2023-09-28T07:39:13.693Z, 24.51
2023-09-28T07:40:13.960Z, 24.51
2023-09-28T07:41:13.784Z, 24.51
2023-09-28T07:42:15.790Z, 24.50
2023-09-28T07:43:13.767Z, 24.50
2023-09-28T07:44:13.783Z, 24.50
2023-09-28T07:45:13.873Z, 24.50
2023-09-28T07:46:13.869Z, 24.50
2023-09-28T07:47:13.935Z, 24.50
2023-09-28T07:48:13.882Z, 24.50
2023-09-28T07:49:13.862Z, 24.50
2023-09-28T07:50:13.870Z, 24.50
2023-09-28T07:51:13.848Z, 24.50
2023-09-28T07:52:13.849Z, 24.50
2023-09-28T07:53:13.891Z, 24.50
2023-09-28T07:54:13.922Z, 24.50
2023-09-28T07:55:13.873Z, 24.50
2023-09-28T07:56:17.738Z, 24.50
2023-09-28T07:57:13.895Z, 24.50
2023-09-28T07:59:14.008Z, 24.49
2023-09-28T08:00:13.957Z, 24.49
2023-09-28T08:01:13.964Z, 24.49
2023-09-28T08:02:14.055Z, 24.49
2023-09-28T08:03:14.213Z, 24.49
2023-09-28T08:04:14.105Z, 24.49
2023-09-28T08:05:14.178Z, 24.49
2023-09-28T08:06:29.394Z, 24.49
2023-09-28T08:07:14.095Z, 24.49
2023-09-28T08:08:16.983Z, 24.49
2023-09-28T08:09:14.149Z, 24.49
2023-09-28T08:10:14.132Z, 24.49
2023-09-28T08:11:14.179Z, 24.49
2023-09-28T08:12:14.138Z, 24.49
2023-09-28T08:13:15.045Z, 24.49
2023-09-28T08:14:15.785Z, 24.49
2023-09-28T08:15:27.022Z, 24.49
2023-09-28T08:16:14.318Z, 24.49
2023-09-28T08:17:14.246Z, 24.49
2023-09-28T08:18:14.308Z, 24.49
2023-09-28T08:19:14.211Z, 24.49
2023-09-28T08:20:14.267Z, 24.49
2023-09-28T08:21:14.232Z, 24.49
2023-09-28T08:22:14.281Z, 24.49
2023-09-28T08:23:14.297Z, 24.49
2023-09-28T08:24:14.273Z, 24.49
2023-09-28T08:25:14.318Z, 24.49
2023-09-28T08:26:14.334Z, 24.49
2023-09-28T08:27:14.378Z, 24.48
2023-09-28T08:28:14.320Z, 24.49
2023-09-28T08:29:14.397Z, 24.48
2023-09-28T08:30:14.317Z, 24.49
2023-09-28T08:31:14.488Z, 24.49
2023-09-28T08:32:14.384Z, 24.48
2023-09-28T08:33:14.438Z, 24.48
2023-09-28T08:34:17.193Z, 24.48
2023-09-28T08:35:14.382Z, 24.48
2023-09-28T08:36:14.403Z, 24.48
2023-09-28T08:37:14.389Z, 24.48
2023-09-28T08:39:14.422Z, 24.48
2023-09-28T08:40:14.445Z, 24.48
2023-09-28T08:41:14.472Z, 24.48
2023-09-28T08:42:14.455Z, 24.48
2023-09-28T08:43:14.556Z, 24.48
2023-09-28T08:44:14.523Z, 24.48
2023-09-28T08:45:14.496Z, 24.48
2023-09-28T08:46:14.624Z, 24.48
2023-09-28T08:47:14.567Z, 24.48
2023-09-28T08:48:14.545Z, 24.48
2023-09-28T08:49:14.584Z, 24.48
2023-09-28T08:50:14.611Z, 24.48
2023-09-28T08:51:14.644Z, 24.48
2023-09-28T08:52:14.593Z, 24.48
2023-09-28T08:53:14.658Z, 24.48
2023-09-28T08:54:14.593Z, 24.48
2023-09-28T08:55:14.623Z, 24.48
2023-09-28T08:56:14.739Z, 24.48
2023-09-28T08:57:14.686Z, 24.48
2023-09-28T08:58:14.657Z, 24.48
2023-09-28T08:59:14.751Z, 24.47
2023-09-28T09:00:14.750Z, 24.47
2023-09-28T09:01:14.735Z, 24.47
2023-09-28T09:02:14.725Z, 24.47
2023-09-28T09:03:14.853Z, 24.47
2023-09-28T09:04:14.776Z, 24.47
2023-09-28T09:05:14.805Z, 24.47
2023-09-28T09:06:14.814Z, 24.47
2023-09-28T09:07:14.761Z, 24.47
2023-09-28T09:08:14.899Z, 24.47
2023-09-28T09:09:14.841Z, 24.47
2023-09-28T09:10:14.920Z, 24.47
2023-09-28T09:11:14.919Z, 24.47
2023-09-28T09:12:14.872Z, 24.47
2023-09-28T09:13:14.908Z, 24.47
2023-09-28T09:14:14.940Z, 24.47
2023-09-28T09:15:14.919Z, 24.47
2023-09-28T09:16:14.980Z, 24.47
2023-09-28T09:17:14.997Z, 24.47
2023-09-28T09:18:15.013Z, 24.47
2023-09-28T09:19:14.960Z, 24.47
2023-09-28T09:20:15.084Z, 24.47
2023-09-28T09:21:15.083Z, 24.47
2023-09-28T09:22:15.052Z, 24.47
2023-09-28T09:23:15.055Z, 24.47
2023-09-28T09:24:15.077Z, 24.47
2023-09-28T09:25:15.038Z, 24.47
2023-09-28T09:26:15.065Z, 24.47
2023-09-28T09:27:15.042Z, 24.47
2023-09-28T09:28:15.057Z, 24.47
2023-09-28T09:29:15.178Z, 24.47
2023-09-28T09:30:15.123Z, 24.47
2023-09-28T09:31:15.189Z, 24.47
2023-09-28T09:32:15.132Z, 24.47
2023-09-28T09:33:15.181Z, 24.47
2023-09-28T09:34:15.139Z, 24.47
2023-09-28T09:35:15.482Z, 24.47
2023-09-28T09:36:15.221Z, 24.47
2023-09-28T09:37:15.213Z, 24.47
2023-09-28T09:38:15.246Z, 24.47
2023-09-28T09:39:15.250Z, 24.47
2023-09-28T09:40:15.233Z, 24.47
2023-09-28T09:41:15.317Z, 24.47
2023-09-28T09:42:16.486Z, 24.47
2023-09-28T09:43:15.331Z, 24.48
2023-09-28T09:44:15.294Z, 24.47
2023-09-28T09:45:15.327Z, 24.47
2023-09-28T09:46:15.310Z, 24.48
2023-09-28T09:47:15.351Z, 24.48
2023-09-28T09:48:15.365Z, 24.48
2023-09-28T09:49:15.313Z, 24.48
2023-09-28T09:50:15.374Z, 24.48
2023-09-28T09:51:15.318Z, 24.48
2023-09-28T09:52:15.345Z, 24.48
2023-09-28T09:53:15.453Z, 24.48
2023-09-28T09:54:15.447Z, 24.48
2023-09-28T09:55:15.434Z, 24.48
2023-09-28T09:56:15.432Z, 24.48
2023-09-28T09:57:15.449Z, 24.48
2023-09-28T09:58:15.429Z, 24.48
2023-09-28T09:59:15.514Z, 24.48
2023-09-28T10:00:15.470Z, 24.48
2023-09-28T10:01:15.507Z, 24.48
2023-09-28T10:02:15.563Z, 24.48
2023-09-28T10:03:15.574Z, 24.48
2023-09-28T10:04:15.639Z, 24.48
2023-09-28T10:05:15.601Z, 24.49
2023-09-28T10:06:15.608Z, 24.49
2023-09-28T10:07:15.553Z, 24.49
2023-09-28T10:08:15.560Z, 24.48
2023-09-28T10:09:15.605Z, 24.49
2023-09-28T10:10:15.596Z, 24.49
2023-09-28T10:11:15.692Z, 24.48
2023-09-28T10:12:15.644Z, 24.48
2023-09-28T10:13:15.613Z, 24.48
2023-09-28T10:14:15.731Z, 24.49
2023-09-28T10:15:15.632Z, 24.49
2023-09-28T10:16:15.759Z, 24.49
2023-09-28T10:17:15.799Z, 24.49
2023-09-28T10:18:15.708Z, 24.49
2023-09-28T10:19:15.683Z, 24.49
2023-09-28T10:20:15.777Z, 24.49
2023-09-28T10:21:15.696Z, 24.49
2023-09-28T10:22:15.718Z, 24.49
2023-09-28T10:23:15.843Z, 24.49
2023-09-28T10:24:15.752Z, 24.49
2023-09-28T10:25:15.797Z, 24.49
2023-09-28T10:26:16.087Z, 24.49
2023-09-28T10:27:15.930Z, 24.49
2023-09-28T10:28:15.838Z, 24.49
2023-09-28T10:29:15.878Z, 24.49
2023-09-28T10:30:15.841Z, 24.49
2023-09-28T10:31:17.164Z, 24.49
2023-09-28T10:32:15.861Z, 24.49
2023-09-28T10:33:15.859Z, 24.49
2023-09-28T10:34:15.932Z, 24.49
2023-09-28T10:35:15.935Z, 24.49
2023-09-28T10:36:15.917Z, 24.49
2023-09-28T10:37:15.905Z, 24.50
2023-09-28T10:38:16.006Z, 24.50
2023-09-28T10:39:15.960Z, 24.49
2023-09-28T10:40:16.024Z, 24.49
2023-09-28T10:41:16.036Z, 24.49
2023-09-28T10:42:16.297Z, 24.50
2023-09-28T10:43:15.987Z, 24.50
2023-09-28T10:44:16.106Z, 24.50
2023-09-28T10:45:16.068Z, 24.50
2023-09-28T10:46:16.069Z, 24.50
2023-09-28T10:47:16.039Z, 24.50
2023-09-28T10:48:16.164Z, 24.50
2023-09-28T10:49:16.118Z, 24.50
2023-09-28T10:50:16.081Z, 24.50
2023-09-28T10:51:16.048Z, 24.50
2023-09-28T10:52:16.385Z, 24.50
2023-09-28T10:53:16.132Z, 24.50
2023-09-28T10:54:16.162Z, 24.50
2023-09-28T10:55:16.149Z, 24.50
2023-09-28T10:56:16.162Z, 24.50
2023-09-28T10:57:16.154Z, 24.50
2023-09-28T10:58:16.143Z, 24.50
2023-09-28T10:59:16.222Z, 24.50
2023-09-28T11:00:16.169Z, 24.50
2023-09-28T11:01:16.258Z, 24.50
2023-09-28T11:02:16.351Z, 24.50
2023-09-28T11:03:16.387Z, 24.50
2023-09-28T11:04:16.497Z, 24.50
2023-09-28T11:05:18.053Z, 24.50
2023-09-28T11:06:16.435Z, 24.50
2023-09-28T11:07:16.278Z, 24.50
2023-09-28T11:08:16.311Z, 24.50
2023-09-28T11:09:16.354Z, 24.50
2023-09-28T11:10:16.318Z, 24.50
2023-09-28T11:11:16.462Z, 24.50
2023-09-28T11:12:16.381Z, 24.50
2023-09-28T11:13:16.354Z, 24.51
2023-09-28T11:14:16.412Z, 24.51
2023-09-28T11:15:16.368Z, 24.51
2023-09-28T11:16:16.374Z, 24.51
2023-09-28T11:17:16.433Z, 24.51
2023-09-28T11:18:16.503Z, 24.51
2023-09-28T11:19:16.423Z, 24.51
2023-09-28T11:20:16.522Z, 24.51
2023-09-28T11:21:16.459Z, 24.51
2023-09-28T11:22:16.515Z, 24.51
2023-09-28T11:23:16.532Z, 24.51
2023-09-28T11:24:16.528Z, 24.51
2023-09-28T11:25:30.453Z, 24.51
2023-09-28T11:26:16.570Z, 24.51
2023-09-28T11:27:16.509Z, 24.51
2023-09-28T11:28:16.507Z, 24.51
2023-09-28T11:29:16.616Z, 24.51
2023-09-28T11:30:16.591Z, 24.51
2023-09-28T11:31:16.747Z, 24.51
2023-09-28T11:32:16.604Z, 24.51
2023-09-28T11:33:16.643Z, 24.51
2023-09-28T11:34:16.604Z, 24.51
2023-09-28T11:35:16.679Z, 24.51
2023-09-28T11:36:16.618Z, 24.51
2023-09-28T11:37:16.631Z, 24.51
2023-09-28T11:38:16.681Z, 24.51
2023-09-28T11:39:16.626Z, 24.52
2023-09-28T11:40:16.656Z, 24.52
2023-09-28T11:41:16.685Z, 24.52
2023-09-28T11:42:16.672Z, 24.52
2023-09-28T11:43:16.746Z, 24.52
2023-09-28T11:44:16.725Z, 24.52
2023-09-28T11:45:16.747Z, 24.52
2023-09-28T11:46:16.836Z, 24.52
2023-09-28T11:48:16.808Z, 24.52
2023-09-28T11:49:16.789Z, 24.52
2023-09-28T11:50:16.763Z, 24.52
2023-09-28T11:51:16.849Z, 24.52
2023-09-28T11:52:16.805Z, 24.52
2023-09-28T11:53:16.920Z, 24.52
2023-09-28T11:54:16.860Z, 24.52
2023-09-28T11:55:16.847Z, 24.52
2023-09-28T11:56:16.876Z, 24.53
2023-09-28T11:57:16.918Z, 24.52
2023-09-28T11:58:19.203Z, 24.52
2023-09-28T11:59:17.080Z, 24.53
2023-09-28T12:00:16.885Z, 24.53
2023-09-28T12:01:16.869Z, 24.53
2023-09-28T12:02:17.064Z, 24.53
2023-09-28T12:03:17.063Z, 24.53
2023-09-28T12:04:17.002Z, 24.53
2023-09-28T12:05:17.060Z, 24.53
2023-09-28T12:06:17.008Z, 24.53
2023-09-28T12:07:16.968Z, 24.53
2023-09-28T12:08:17.000Z, 24.53
2023-09-28T12:09:17.074Z, 24.53
2023-09-28T12:10:17.136Z, 24.53
2023-09-28T12:11:17.136Z, 24.53
2023-09-28T12:12:17.023Z, 24.53
2023-09-28T12:13:17.094Z, 24.53
2023-09-28T12:14:17.132Z, 24.54
2023-09-28T12:15:17.056Z, 24.54
2023-09-28T12:16:17.099Z, 24.54
2023-09-28T12:17:17.191Z, 24.54
2023-09-28T12:18:17.211Z, 24.54
2023-09-28T12:19:17.104Z, 24.54
2023-09-28T12:20:17.237Z, 24.54
2023-09-28T12:21:17.135Z, 24.54
2023-09-28T12:22:17.874Z, 24.54
2023-09-28T12:23:17.217Z, 24.54
2023-09-28T12:24:17.211Z, 24.54
2023-09-28T12:25:17.261Z, 24.54
2023-09-28T12:26:17.327Z, 24.54
2023-09-28T12:27:17.255Z, 24.54
2023-09-28T12:28:17.248Z, 24.54
2023-09-28T12:29:17.312Z, 24.54
2023-09-28T12:30:17.263Z, 24.55
2023-09-28T12:31:17.292Z, 24.55
2023-09-28T12:32:17.292Z, 24.55